gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,205,4.84256410598755,24.8126945495605,84.9741287231445,3670144,2005,102,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.67548928627994,66.93780944388716,54.54572162684456,0.0111151028224546,1.0,-66.93,3.1865100272627664,-67.17,4.7719,6.7882,9.2603,0.5426,3.0726,2.6275,2.3635235296365282,7
101111,npp,266,2914,1.82710194587708,24.8126487731934,84.9785537719727,3670144,266,2350,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.92400739650758,43.26428697005766,37.3593316540935,0.006371656005471695,14.0,43.25,1.4867838833500562,42.74,3.2593,5.3415,7.2264,0.6895,1.3194,1.2599,1.1085773096424492,7
101234,npp,2642,2292,2.61447811126709,24.8117198944092,84.9718627929688,3670144,2642,1846,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72965679334027,14.857471071095725,13.121892880767232,0.028149884203105897,11.0,14.84,1.0442604737599883,14.17,2.1468,3.54,6.3945,1.0404,2.7969,2.7202,2.051658539630914,7
101482,npp,1167,1037,6.97323369979858,24.8129806518555,84.9750366210938,3670144,1165,762,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.91928118869168,47.27232525399952,40.57019614679026,0.12201637411922711,5.0,-47.28,1.646109783506203,-47.685,3.4183,5.0891,7.8631,0.7237,4.8278,5.0468,2.14899039076514,7
101736,npp,1712,3121,7.37879514694214,24.8124370574951,84.974983215332,3670144,1715,2499,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.08320271272878,49.95726483867986,42.67535063666715,0.11573490248240338,15.0,49.94,1.7549928774784245,49.55,3.1106,5.2361,7.1502,0.7034,4.9041,5.1904,2.4417712609616076,7
101858,npp,1023,2498,3.68733501434326,24.8116054534912,84.9726104736328,3670144,1022,2023,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91014622698096,25.74393276547328,22.617255697294286,0.08071875260339205,12.0,25.71,1.1367971201176101,25.07,2.7243,4.186,6.5209,0.8799,3.2445,3.2444,1.3273820700047985,7
101986,npp,311,1875,2.39893841743469,24.8139781951904,84.9747009277344,3670144,311,1449,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.65511312815762,9.182534367116086,8.122581418221383,0.05083137951668425,9.0,-9.22,1.0,-10.03,2.2568,3.8523,5.7449,0.9561,2.2298,2.2936,1.0863877624835891,7
102108,npp,2650,1248,2.0742096900939897,24.8110275268555,84.9731674194336,3670144,2650,930,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.44057013143622,39.86939241685496,34.58076564114458,0.0265644853264921,6.0,-39.87,1.4276677814245327,-40.4,2.5986,4.9253,7.0044,0.7478,1.6862,1.5511,0.9202107328900944,7
102482,npp,2471,2706,7.41635799407959,24.8137378692627,84.9747009277344,3670144,2471,2174,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.91029682306564,35.254186325238614,30.735115815285035,0.002332900512988659,13.0,35.24,1.2937979144666532,34.65,2.1293,4.1274,6.4611,0.8924,6.2252,6.6181,6.562695128541341,7
102602,npp,1766,2085,0.551139920949936,24.8126029968262,84.9757843017578,3670176,1766,1650,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.90530361736614,3.011613507426052,2.666239451082331,5.477915092652206e-05,10.0,2.97,1.0,2.22,1.9034,3.6832,5.4128,1.0,0.5511,0.5511,0.5511,7
102724,npp,1039,1459,6.21582937240601,24.8133678436279,84.9780349731445,3670176,1038,1094,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65325498191933,31.031383851899804,27.15695578888602,3.671358845025468e-11,7.0,-31.04,1.2365102219381485,-31.62,2.8175,4.7948,6.2528,0.7682,4.8324,4.7747,4.7747,7
102964,npp,2577,205,7.50269317626953,24.812858581543,84.977668762207,3670176,2581,102,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.02863390586512,66.92330177958495,54.541411947022894,7.201146405409532e-22,1.0,-66.93,3.1865100272627664,-67.17,4.7719,6.7882,9.2603,0.5426,3.9074,4.0708,4.0708,7
103211,npp,143,2292,6.02527284622192,24.8144092559814,84.9789352416992,3670176,143,1845,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.26543394584746,14.894978547052006,13.155483224228904,8.212749300027335e-23,11.0,14.84,1.0442604737599883,14.17,2.1468,3.54,6.3945,1.0404,6.0631,6.269,6.269,7
103330,npp,2495,1667,3.47318339347839,24.8132839202881,84.9759368896484,3670176,2495,1259,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.86108248898387,20.758685414062775,18.28939465250967,7.380829989968117e-27,8.0,-20.79,1.0837787002826917,-21.42,1.8747,3.5779,6.4825,1.0294,3.5866,3.5754,3.5754,7
103448,npp,1753,1037,1.27887547016144,24.8136367797852,84.9788284301758,3670176,1753,761,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.52373274163604,47.25730020707521,40.56051858991643,3.229546602196123e-28,5.0,-47.28,1.646109783506203,-47.685,3.4183,5.0891,7.8631,0.7237,1.3685,0.9256,0.9256,7
103694,npp,2294,3121,5.62091684341431,24.8163795471191,84.9731674194336,3670176,2295,2499,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.78992388928017,49.9530363112811,42.674633917418895,3.1902382658512953e-25,15.0,49.94,1.7549928774784245,49.55,3.1106,5.2361,7.1502,0.7034,3.9025,3.9539,3.9539,7
103811,npp,1587,2498,3.12388348579407,24.8134498596191,84.9727478027344,3670176,1588,2023,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.86280916659693,25.735942635843905,22.61137353105263,3.25481702856845e-24,12.0,25.71,1.1367971201176101,25.07,2.7243,4.186,6.5209,0.8799,2.7489,2.7486,2.7486,7
104405,npp,3040,2704,1.58119249343872,24.8094577789307,84.9729843139648,3670176,3042,2173,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01878795691297,35.17249686141148,30.66714500467826,2.178478336404258e-11,13.0,35.15,1.2937979144666532,34.65,2.1293,4.1274,6.4611,0.8924,1.7151,1.411,1.411,7
104522,npp,2332,2083,4.00026178359985,24.8134918212891,84.9767990112305,3670176,2332,1648,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.75909211332211,2.9781038319815303,2.6366482633828743,2.4537045171948175e-05,10.0,2.85,1.0,2.22,1.9034,3.6832,5.4128,1.0,4.0003,4.0003,4.0003,7
105564,npp,1587,1457,2.61214590072632,24.8124561309814,84.973258972168,3670144,1588,1093,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.89393935352754,31.105953570749783,27.22097452439458,0.005103103316310493,7.0,-31.13,1.2365102219381485,-31.62,2.8175,4.7948,6.2528,0.7682,1.918,2.0065,1.885304611809944,7
105736,npp,836,824,7.57860040664673,24.8139419555664,84.9765777587891,3670144,838,613,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9193310418847,53.51904644557985,45.3910531219225,0.023222121035457472,4.0,-53.53,1.9513309067639726,-53.83,3.275,5.7748,7.7907,0.6378,4.6076,4.8337,4.282189713211698,7
105916,npp,63,202,8.65199375152588,24.8137760162354,84.9783325195312,3670144,69,100,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.75559094544937,66.97332071304787,54.57225308058811,0.053360509769830915,1.0,-66.98,3.1865100272627664,-67.17,4.7719,6.7882,9.2603,0.5426,4.2681,4.6944,3.4271225621899495,7
106111,npp,1398,2912,3.21196532249451,24.8140697479248,84.9771194458008,3670144,1399,2348,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.30264111938762,43.19677939439585,37.30765372653636,0.05668904313891825,14.0,43.18,1.4867838833500562,42.74,3.2593,5.3415,7.2264,0.6895,2.2508,2.2148,0.8684720572784104,7
106285,npp,698,2289,5.20992040634155,24.8100643157959,84.9724655151367,3670144,698,1843,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.0667728870265,14.701854868234612,12.985948765727555,0.13821194682927607,11.0,14.68,1.0442604737599883,14.17,2.1468,3.54,6.3945,1.0404,5.2823,5.4206,2.1381560614383,7
106466,npp,3047,1665,4.77662897109985,24.8125324249268,84.9782104492188,3670144,3047,1257,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.76671242510999,20.8656707546961,18.382712975068106,0.13156845933607939,8.0,-20.89,1.0837787002826917,-21.42,1.8747,3.5779,6.4825,1.0294,4.7893,4.9172,1.792534573015816,7
106642,npp,2287,1033,4.56477212905884,24.8098640441895,84.9735946655273,3670144,2285,759,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.92108198857139,47.39271588611106,40.66689664851889,0.08558972915180796,5.0,-47.41,1.646109783506203,-47.685,3.4183,5.0891,7.8631,0.7237,3.3646,3.3037,1.2709995417355615,7
106874,npp,2824,3118,2.08860194683075,24.81178855896,84.9726333618164,3670144,2824,2497,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.45712649430084,49.8518121381944,42.59613004412048,0.04138026336040098,15.0,49.85,1.7549928774784245,49.55,3.1106,5.2361,7.1502,0.7034,1.8897,1.4692,0.4864456306457018,7
107043,npp,2130,2495,6.68844985961914,24.8146438598633,84.9748306274414,3670144,2131,2020,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.50017700224574,25.571387910828197,22.469322925843198,0.024074637439824822,12.0,25.57,1.1367971201176101,25.07,2.7243,4.186,6.5209,0.8799,5.8845,5.885,5.313243002502264,7
107217,npp,1414,1871,4.11795091629028,24.8138942718506,84.9770126342773,3670144,1414,1445,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.18842269039521,9.4367776274794,8.347387528115629,0.010956911305869075,9.0,-9.45,1.0,-10.03,2.2568,3.8523,5.7449,0.9561,3.9488,3.9371,3.676880475375737,7
107388,npp,677,1244,1.38302254676819,24.8087005615234,84.977783203125,3670144,677,926,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.20325821484002,40.00512191488898,34.69393992149988,0.002744493203036604,6.0,-40.02,1.4276677814245327,-40.4,2.5986,4.9253,7.0044,0.7478,1.202,1.0342,0.9690200695714166,7
107744,npp,1188,3323,1.22239327430725,24.8095684051514,84.9766998291016,3670144,1189,2670,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.97595376489367,55.47080148467943,46.84248074710977,0.0008766620171680925,16.0,55.47,2.0682789409984763,55.24,3.9329,5.7926,8.2376,0.6358,1.4735,0.7772,0.7772,7
107923,npp,485,2701,5.53629589080811,24.813268661499,84.9775238037109,3670176,486,2171,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55619902336576,35.034211916362274,30.55038699941229,1.0861475616425613e-05,13.0,35.03,1.2937979144666532,34.65,2.1293,4.1274,6.4611,0.8924,4.7721,4.9404,4.9404,7
108268,npp,2117,1453,0.718159854412079,24.8091220855713,84.975471496582,3670176,2117,1090,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.89450432612642,31.283885778871475,27.372204372297627,7.802053082580034e-17,7.0,-31.31,1.2365102219381485,-31.62,2.8175,4.7948,6.2528,0.7682,0.3863,0.5517,0.5517,7
108974,npp,1220,2285,3.49442911148071,24.813045501709,84.9765319824219,3670176,1220,1839,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.8313803181247,14.472473580035048,12.784130665037614,1.6473781968175612e-25,11.0,14.45,1.015504800579495,14.17,2.1468,3.54,6.3945,1.0404,3.6383,3.6358,3.6358,7
109147,npp,479,1659,3.57785749435425,24.815221786499,84.972770690918,3670176,479,1253,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7450093747095,21.201544932225964,18.675209844384064,1.7183049161513762e-25,8.0,-21.21,1.0837787002826917,-21.42,1.8747,3.5779,6.4825,1.0294,3.6832,3.6832,3.6832,7
109495,npp,2038,404,0.91769939661026,24.8091354370117,84.9782333374023,3670176,2039,229,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54115748639153,63.275042196114384,52.258696150704175,7.090115848871215e-22,2.0,-63.27,2.7445598364131496,-63.39,3.8254,6.3136,8.6055,0.5834,1.7171,0.5354,0.5354,7
109495,npp,2038,406,1.29933178424835,24.8080272674561,84.9930648803711,3670176,2039,229,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54721745487545,63.23644261138935,52.23357840988063,7.033429603746071e-22,2.0,-63.24,2.7445598364131496,-63.39,3.8254,6.3136,8.6055,0.5834,1.8562,0.758,0.758,7
109680,npp,267,3112,1.65894794464111,24.8133029937744,84.9714584350586,3670176,266,2493,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3299851279397,49.67653025404332,42.45787817877969,6.258717101916169e-24,15.0,49.67,1.7549928774784245,49.55,3.1106,5.2361,7.1502,0.7034,1.6449,1.1669,1.1669,7
110560,npp,1677,3316,4.68493843078613,24.8146343231201,84.9778747558594,3670176,1676,2663,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.49932847645029,55.29224255448902,46.707453312813485,1.1750818976273154e-09,16.0,55.29,2.0682789409984763,55.24,3.9329,5.7926,8.2376,0.6358,3.1476,2.9789,2.9789,7
139754,npp,2927,806,2.0891250371933,24.8133487701416,84.9743576049805,3670176,2925,593,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.54995776427093,54.01559155121443,45.75893387906989,1.1790440441331298e-09,4.0,-54.02,1.9513309067639726,-53.83,3.275,5.7748,7.7907,0.6378,1.7944,1.3324,1.3324,7
139952,npp,2155,185,2.86624670028687,24.8130512237549,84.9742736816406,3670144,2154,91,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76823179274767,67.27727113031878,54.748800791439415,0.0015203154891915305,1.0,-67.27,3.1865100272627664,-67.17,4.7719,6.7882,9.2603,0.5426,2.4524,1.5552,1.5190934949063233,7
139952,npp,2155,188,6.36729001998901,24.8116283416748,84.9973068237305,3670144,2154,91,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77773581248108,67.22587321832536,54.71832499507816,0.001513047101401423,1.0,-67.22,3.1865100272627664,-67.17,4.7719,6.7882,9.2603,0.5426,3.5511,3.4548,3.4188661143939445,7
140154,npp,421,2894,1.21511518955231,24.8114833831787,84.9755554199219,3670176,422,2334,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20572130263581,42.52687290014059,36.76021039696228,0.00048480704587667737,14.0,42.53,1.4867838833500562,42.74,3.2593,5.3415,7.2264,0.6895,0.9078,0.8379,0.8379,7
140337,npp,2792,2271,1.49811339378357,24.8154373168945,84.9719772338867,3670144,2792,1826,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.60784754796512,13.686405104499537,12.092166544342739,0.016901033583274154,11.0,13.66,1.015504800579495,14.17,2.1468,3.54,6.3945,1.0404,1.6725,1.5587,1.1573114332838925,7
140527,npp,2054,1647,2.55987310409546,24.811351776123,84.9756469726562,3670144,2054,1242,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.55789963814945,21.838561948000113,19.229039261701118,0.05593856555606994,8.0,-21.84,1.0837787002826917,-21.42,1.8747,3.5779,6.4825,1.0294,2.7439,2.6352,1.3066954122731114,7
140713,npp,1309,1016,6.23727607727051,24.8147354125977,84.9746551513672,3670144,1308,747,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.79674874581579,47.96801586808726,41.11707877892489,0.11771778291645052,5.0,-47.96,1.646109783506203,-47.685,3.4183,5.0891,7.8631,0.7237,4.3807,4.5142,1.7184791389638585,7
141482,npp,439,1852,3.16274738311768,24.8127880096436,84.9720077514648,3670144,439,1427,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.51028750206999,10.574758435751331,9.350785124756856,0.11738383936717472,9.0,-10.56,1.0,-10.03,2.2568,3.8523,5.7449,0.9561,2.9936,3.0239,0.23611008129040068,7
142265,npp,2583,2681,4.60043573379517,24.8146476745605,84.9763336181641,3670144,2584,2157,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.67583431539596,34.17700609420494,29.82467247914938,0.030059615780568535,13.0,34.18,1.2937979144666532,34.65,2.1293,4.1274,6.4611,0.8924,4.0488,4.1053,3.3914036554510005,7
142458,npp,1874,2060,1.77300226688385,24.8099708557129,84.9763565063477,3670144,1874,1626,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.80189722731032,1.5214419424608596,1.346946144291996,0.01540800476611528,10.0,1.53,1.0,2.22,1.9034,3.6832,5.4128,1.0,1.773,1.773,1.4070698976454046,7
143248,npp,983,2889,4.8027811050415,24.8141078948975,84.9757080078125,3670176,984,2330,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.12649229460749,42.35881079963161,36.62190566212962,8.84244813101495e-08,14.0,42.35,1.4867838833500562,42.74,3.2593,5.3415,7.2264,0.6895,3.3208,3.3117,3.3117,7
143444,npp,295,2268,2.7465033531189,24.8154354095459,84.9759521484375,3670176,295,1823,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.653992286188,13.532320242403541,11.956161002941661,5.410966497820321e-16,11.0,13.49,1.015504800579495,14.17,2.1468,3.54,6.3945,1.0404,2.9018,2.8576,2.8576,7
143639,npp,2642,1645,1.51918303966522,24.8105335235596,84.9776077270508,3670176,2642,1240,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3696553967763,21.947839985327555,19.32316614450327,1.2388922140506176e-23,8.0,-21.95,1.0837787002826917,-21.42,1.8747,3.5779,6.4825,1.0294,1.7836,1.5639,1.5639,7
143835,npp,1910,1015,3.88597822189331,24.8145885467529,84.9753112792969,3670176,1911,746,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70239472049072,48.000610310129,41.14177688395588,4.2798053469490264e-30,5.0,-48.0,1.646109783506203,-47.685,3.4183,5.0891,7.8631,0.7237,2.9523,2.8124,2.8124,7
144028,npp,1157,390,4.8391227722168,24.815710067749,84.9741592407227,3670176,1159,220,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62432925042013,63.54941365374688,52.43037232026661,2.5612241813044983e-34,2.0,-63.54,2.7445598364131496,-63.39,3.8254,6.3136,8.6055,0.5834,3.1459,2.823,2.823,7
144233,npp,2476,3098,5.80776309967041,24.8150291442871,84.9749450683594,3670176,2475,2484,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.53910160212737,49.26007437267491,42.129484677483916,3.2838868682276736e-32,15.0,49.25,1.7549928774784245,49.55,3.1106,5.2361,7.1502,0.7034,4.0089,4.0853,4.0853,7
144431,npp,1796,2476,1.29717040061951,24.8109302520752,84.9727935791016,3670176,1796,2005,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.99105703180307,24.645223262999117,21.664907304202725,1.0964457449341694e-32,12.0,24.63,1.1367971201176101,25.07,2.7243,4.186,6.5209,0.8799,1.142,1.1414,1.1414,7
144634,npp,1093,1854,1.006410002708435,24.8092193603516,84.9759521484375,3670176,1093,1429,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.00982363970022,10.439405626927979,9.230871969088545,4.7734507177985545e-31,9.0,-10.44,1.0,-10.03,2.2568,3.8523,5.7449,0.9561,0.8373,0.9622,0.9622,7
144831,npp,367,1227,6.33779048919678,24.8146648406982,84.9779281616211,3670176,366,911,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.34889218035072,40.67159065594805,35.23763342408002,3.311589462800703e-27,6.0,-40.66,1.4276677814245327,-40.4,2.5986,4.9253,7.0044,0.7478,4.6726,4.7395,4.7395,7
145027,npp,2693,600,2.65237164497375,24.8131332397461,84.9738235473633,3670176,2694,386,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24075559338218,59.146529834839626,49.46403071540358,2.544912416616949e-21,3.0,-59.13,2.3545700244418297,-59.02,3.9611,5.5962,8.6012,0.6582,2.4329,1.7457,1.7457,7
145027,npp,2693,602,3.31373906135559,24.8127593994141,84.9893035888672,3670176,2694,386,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25260011470769,59.100052077885486,49.431551949366444,2.5143659107174344e-21,3.0,-59.09,2.253202848596432,-59.02,3.9611,5.5962,8.6012,0.6582,2.6702,2.181,2.181,7
145435,npp,217,2685,2.90002250671387,24.81201171875,84.9764938354492,3670176,217,2160,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42833267996265,34.35079387585356,29.970207604606934,5.160667880272022e-16,13.0,34.35,1.2937979144666532,34.65,2.1293,4.1274,6.4611,0.8924,2.7345,2.5879,2.5879,7
145624,npp,2592,2064,2.81878280639648,24.8121147155762,84.9748840332031,3670176,2592,1630,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-58.5899679109797,1.9316257988244658,1.7099946497379297,2.6928681918614987e-08,10.0,1.76,1.0,2.22,1.9034,3.6832,5.4128,1.0,2.8188,2.8188,2.8188,7
145818,npp,1873,1440,5.86791467666626,24.815185546875,84.9754409790039,3670144,1874,1081,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.91950209589106,31.89479318891474,27.888324474079344,0.0032083445126059153,7.0,-31.89,1.2365102219381485,-31.62,2.8175,4.7948,6.2528,0.7682,4.551,4.5075,4.431303902341167,7
146006,npp,1133,808,4.96834802627563,24.8096294403076,84.977294921875,3670144,1131,595,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.34988283089882,53.979015712005314,45.72622223348597,0.024040239546023717,4.0,-53.96,1.9513309067639726,-53.83,3.275,5.7748,7.7907,0.6378,3.2699,3.1688,2.5978599301311487,7
146194,npp,371,189,7.01548957824707,24.8125915527344,84.9783325195312,3670144,374,93,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.87660728299983,67.2302728740742,54.713398540416385,0.05912202377071377,1.0,-67.2,3.1865100272627664,-67.17,4.7719,6.7882,9.2603,0.5426,3.7545,3.8065,2.40239034802183,7
146398,npp,1719,2895,5.04581880569458,24.809497833252,84.9762802124023,3670144,1719,2334,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.37778846264396,42.570761531110314,36.79221258697235,0.06527565323524627,14.0,42.56,1.4867838833500562,42.74,3.2593,5.3415,7.2264,0.6895,3.4843,3.4793,1.929045646356063,7
146589,npp,1028,2274,8.52927589416504,24.8141212463379,84.9772567749023,3670144,1028,1829,196611,3866755,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.8913861779216,13.83578797646995,12.222550107195797,0.13943649644988804,11.0,13.83,1.015504800579495,14.17,2.1468,3.54,6.3945,1.0404,8.5963,8.8743,5.562773803559313,7
