gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,211,8.45517063140869,24.7811908721924,85.0121002197266,3670144,2006,105,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.1158704908589,66.82716808478646,54.47926614086873,0.011083442949767068,1.0,-66.83,3.1865100272627664,-67.07,8.2293,12.4854,15.7255,0.8061,8.8,6.8159,6.472173413146147,7
102482,npp,2475,2712,4.03222870826721,24.7786388397217,85.0122909545898,3670144,2475,2178,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.5570699415977,35.510423737235136,30.95055987118514,0.00234732792541108,13.0,35.49,1.2937979144666532,34.9,6.379,11.2503,18.246,0.8946,4.4859,3.6073,3.5345032147695368,7
102964,npp,2582,210,6.19538307189941,24.7766628265381,85.0123291015625,3670176,2583,105,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.88973494993343,66.83936771300853,54.49114539487895,7.309306536225347e-22,1.0,-66.85,3.1865100272627664,-67.07,8.2293,12.4854,15.7255,0.8061,8.0909,4.9943,4.9943,7
103211,npp,147,2298,4.23807525634766,24.7821254730225,85.0100479125977,3670176,148,1851,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.31980335986013,15.200562582016248,13.42392736685463,8.257294253994355e-23,11.0,15.17,1.0442604737599883,14.51,6.2885,11.0491,16.8313,0.9109,3.5425,3.8605,3.8605,7
103448,npp,1758,1042,7.27802133560181,24.7759628295898,85.0116119384766,3670176,1756,765,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.24884257075232,47.09667482377302,40.43339325995612,3.1693607095248954e-28,5.0,-47.12,1.646109783506203,-47.495,9.6298,14.0262,19.8675,0.7176,5.9654,5.2225,5.2225,7
103694,npp,2298,3127,6.32757949829102,24.7802219390869,85.0098266601562,3670176,2298,2503,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.56179253543085,50.133446549897194,42.81432885702067,3.1140659046876493e-25,15.0,50.12,1.7549928774784245,49.7,7.5343,12.5855,19.3898,0.7997,6.4991,5.0603,5.0603,7
103811,npp,1591,2504,4.21870040893555,24.7789192199707,85.0106735229492,3670176,1591,2027,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35902852853376,26.03380909162958,22.868654070546487,3.1500456896922026e-24,12.0,26.01,1.1367971201176101,25.37,6.9138,11.1292,15.9643,0.9044,3.9859,3.8152,3.8152,7
104405,npp,3044,2711,5.0355052947998,24.7761688232422,85.0114364624023,3670176,3044,2177,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.19976879862162,35.466649637940684,30.91443766617154,2.0772885000072347e-11,13.0,35.45,1.2937979144666532,34.9,6.379,11.2503,18.246,0.8946,5.2613,4.5049,4.5049,7
105564,npp,1591,1463,3.87733674049377,24.780345916748,85.0123901367188,3670144,1591,1097,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.51401585591114,30.839475292323154,26.99371009512324,0.005076267099813757,7.0,-30.87,1.2365102219381485,-31.36,7.3072,12.58,18.8349,0.8001,3.0267,3.1021,2.944671665493694,7
107923,npp,489,2707,0.642221093177795,24.7783126831055,85.0149459838867,3670176,489,2174,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.20490523504859,35.291445262439936,30.766843232882408,1.1230442787333559e-05,13.0,35.28,1.2937979144666532,34.9,6.379,11.2503,18.246,0.8946,1.8657,0.5745,0.5745,7
109680,npp,271,3119,1.43755614757538,24.775671005249,85.015022277832,3670176,269,2497,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.10040121113462,49.88788248880962,42.6218730339028,6.005694225454835e-24,15.0,49.88,1.7549928774784245,49.7,7.5343,12.5855,19.3898,0.7997,3.7127,1.1496,1.1496,7
113260,npp,227,1029,5.29871082305908,24.7763442993164,85.0151062011719,3670144,228,756,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.55115236531792,47.534615920033986,40.77458331872915,0.02932116546180645,5.0,-47.54,1.646109783506203,-47.495,9.6298,14.0262,19.8675,0.7176,4.7629,3.8022,2.892873884239589,7
123326,npp,2732,1656,1.99827837944031,24.7800960540771,85.0121994018555,3670176,2732,1250,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.38210532102534,21.369047273754166,18.819663104462983,2.6183231543704713e-20,8.0,-21.37,1.0837787002826917,-21.11,6.6887,11.8886,17.4806,0.8466,0.939,1.6917,1.6917,7
132387,npp,1771,1865,4.30415725708008,24.7805805206299,85.0090713500977,3670176,1771,1440,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.27704137330619,9.793835817169011,8.66222899011598,4.6697586567289765e-20,9.0,-9.8,1.0,-9.69,6.4755,11.6331,17.922,0.8652,2.7358,3.7239,3.7239,7
134768,npp,2475,401,4.31916475296021,24.7805213928223,85.0121917724609,3670144,2474,228,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.43237721770085,63.33002461916486,52.2976140489047,0.038935628541858,2.0,-63.33,2.7445598364131496,-63.29,8.7125,12.2766,16.0621,0.8198,7.1655,3.541,2.333504209535038,7
134768,npp,2475,403,4.65137338638306,24.7794513702393,85.0269165039062,3670144,2474,228,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.43841108390279,63.29177102216097,52.27274606376647,0.03891746826784773,2.0,-63.29,2.7445598364131496,-63.29,8.7125,12.2766,16.0621,0.8198,7.2865,3.8134,2.6064674071831133,7
135144,npp,22,2489,4.33718395233154,24.7810306549072,85.0095977783203,3670144,22,2016,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.55813296249978,25.276194717187682,22.21385667947843,0.1200310789061925,12.0,25.27,1.1367971201176101,25.37,6.9138,11.1292,15.9643,0.9044,4.0901,3.9224,0.19992195271794166,7
135330,npp,2382,1865,5.28646659851074,24.782169342041,85.0135498046875,3670144,2382,1439,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-08-31 19:54:08.888188,93.81220827590455,9.862222706102852,8.72283212809775,0.19644469322012942,9.0,-9.8,1.0,-9.69,6.4755,11.6331,17.922,0.8652,3.7181,4.5738,-1.5184643092168688,7
136646,npp,2363,815,3.30386352539062,24.7800006866455,85.0140686035156,3670144,2362,603,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.60008294152126,53.77042203769534,45.57806286749599,0.014520594907666171,4.0,-53.77,1.9513309067639726,-53.66,8.501,13.954,21.6171,0.7213,4.6069,2.383,1.9326783310636864,7
139754,npp,2932,812,1.86163878440857,24.7803382873535,85.0105895996094,3670176,2934,600,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.77797877349244,53.85839558588101,45.64154241525394,1.1505767811831484e-09,4.0,-53.85,1.9513309067639726,-53.66,8.501,13.954,21.6171,0.7213,3.8678,1.3428,1.3428,7
139952,npp,2160,190,12.1400661468506,24.776683807373,85.0097732543945,3670144,2165,94,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63029975062952,67.19299268989201,54.6988067149065,0.0015137066191800888,1.0,-67.19,3.1865100272627664,-67.07,8.2293,12.4854,15.7255,0.8061,9.9564,9.7864,9.7394559942369,7
139952,npp,2160,193,1.29208946228027,24.7753124237061,85.0325469970703,3670144,2165,94,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63961866738464,67.14199631908478,54.66850053716863,0.001506536785481702,1.0,-67.14,3.1865100272627664,-67.07,8.2293,12.4854,15.7255,0.8061,6.5521,1.0416,0.9948783495534407,7
140337,npp,2796,2277,2.72173261642456,24.7809658050537,85.0107879638672,3670144,2796,1832,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.65970971643814,14.032614352876802,12.396692469811773,0.0168659060217386,11.0,14.0,1.015504800579495,14.51,6.2885,11.0491,16.8313,0.9109,1.8646,2.4793,1.9562440924336704,7
140527,npp,2058,1653,2.85028719902039,24.7784576416016,85.0158920288086,3670144,2058,1247,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96187984375153,21.529069081162174,18.95959385271395,0.05589454046098207,8.0,-21.53,1.0837787002826917,-21.11,6.6887,11.8886,17.4806,0.8466,1.7252,2.413,0.6795639455633498,7
141291,npp,1159,2482,10.4457912445068,24.7803974151611,85.012336730957,3670144,1159,2010,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.43266457540673,24.94392390413363,21.924781147253697,0.14878596477794645,12.0,24.92,1.1367971201176101,25.37,6.9138,11.1292,15.9643,0.9044,9.4637,9.4468,4.832557649796368,7
141482,npp,443,1858,14.4957494735718,24.7795162200928,85.0121078491211,3670144,443,1433,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.14368842142534,10.243573240134202,9.05863298409363,0.11740256365480656,9.0,-10.21,1.0,-9.69,6.4755,11.6331,17.922,0.8652,12.9274,12.5415,8.900539093190178,7
142265,npp,2587,2687,7.09358215332031,24.7800464630127,85.0130386352539,3670144,2587,2161,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.31625447393185,34.433355788945235,30.041008750926128,0.030077233643582186,13.0,34.43,1.2937979144666532,34.9,6.379,11.2503,18.246,0.8946,6.852,6.3461,5.413326230227346,7
142458,npp,1878,2066,3.65029954910278,24.7763710021973,85.0146865844727,3670144,1878,1631,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.09553423222353,1.8763060596845105,1.6610885222493301,0.01542324467175223,10.0,1.87,1.0,2.53,5.5548,10.0648,16.5451,1.0,3.6503,3.6503,3.1719847983735345,7
143248,npp,987,2895,4.23146200180054,24.7787952423096,85.0125732421875,3670176,986,2335,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84707296868615,42.577593343156316,36.80014135194824,9.108367066230539e-08,14.0,42.56,1.4867838833500562,42.98,7.144,10.6762,18.565,0.9427,5.7301,3.9891,3.9891,7
143444,npp,299,2274,1.7932049036026,24.7809867858887,85.0147247314453,3670176,299,1829,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.77266292937249,13.88894722737638,12.269883715763642,5.561901742029212e-16,11.0,13.83,1.015504800579495,14.51,6.2885,11.0491,16.8313,0.9109,0.9503,1.6335,1.6335,7
143835,npp,1915,1020,19.4399948120117,24.7763843536377,85.0091018676758,3670176,1914,750,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42718994549588,47.84108102897754,41.01621538320627,4.31092495445909e-30,5.0,-47.83,1.646109783506203,-47.495,9.6298,14.0262,19.8675,0.7176,13.3537,13.9496,13.9496,7
144028,npp,1162,396,4.97783517837524,24.7782535552979,85.0158538818359,3670176,1161,224,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.46836072380333,63.43465382375772,52.35606665522984,2.5637240722367396e-34,2.0,-63.43,2.7445598364131496,-63.29,8.7125,12.2766,16.0621,0.8198,7.4055,4.081,4.081,7
144233,npp,2480,3104,7.92758798599243,24.7792587280273,85.0107269287109,3670176,2483,2488,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.30978879317877,49.440549483767185,42.26999037402821,3.3034920711892255e-32,15.0,49.43,1.7549928774784245,49.7,7.5343,12.5855,19.3898,0.7997,7.4107,6.3398,6.3398,7
144431,npp,1800,2482,7.0845046043396,24.7767105102539,85.010139465332,3670176,1800,2010,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.466177251554,24.94250371380656,21.922227216683805,1.0934224617637593e-32,12.0,24.92,1.1367971201176101,25.37,6.9138,11.1292,15.9643,0.9044,6.5069,6.407,6.407,7
145818,npp,1878,1446,5.36909008026123,24.7760715484619,85.0142288208008,3670144,1878,1085,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.45207084506747,31.62821967527828,27.66154347249322,0.003189295451722275,7.0,-31.62,1.2365102219381485,-31.36,7.3072,12.58,18.8349,0.8001,4.2331,4.2956,4.196691597163673,7
146589,npp,1032,2280,8.58632469177246,24.7796192169189,85.0161514282227,3670144,1032,1834,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.94638059410727,14.180993478265785,12.526122506490099,0.13935451580024205,11.0,14.17,1.015504800579495,14.51,6.2885,11.0491,16.8313,0.9109,7.6397,7.8215,3.4997515779814483,7
146778,npp,320,1655,21.668773651123,24.7788219451904,85.0103530883789,3670144,320,1249,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-29 19:47:42.193790,96.91799113019195,21.417662446223268,18.86095005405211,0.27780466350354943,8.0,-21.42,1.0837787002826917,-21.11,6.6887,11.8886,17.4806,0.8466,19.089,18.3447,9.729249978653979,7
146964,npp,2658,1026,19.8674621582031,24.7826652526855,85.0102233886719,3670144,2660,754,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.46199557998054,47.64740474897072,40.860869004760296,0.20211318550994678,5.0,-47.64,1.646109783506203,-47.495,9.6298,14.0262,19.8675,0.7176,13.6133,14.2564,7.988340902447322,7
147159,npp,1887,401,18.9730930328369,24.7771511077881,85.0114440917969,3670144,1884,228,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-10-31 19:09:56.317155,94.2962193927798,63.34944042401442,52.29926498019901,0.14811224488523866,2.0,-63.33,2.7445598364131496,-63.29,8.7125,12.2766,16.0621,0.8198,12.5047,15.5548,10.961451467743153,7
148562,npp,943,2695,5.38733434677124,24.7772216796875,85.0156707763672,3670144,942,2166,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.69096083559864,34.78024482388211,30.331592903099946,0.00516040483673491,13.0,34.77,1.2937979144666532,34.9,6.379,11.2503,18.246,0.8946,5.5332,4.8197,4.659662333964801,7
148756,npp,244,2075,5.33490371704102,24.7794742584229,85.0159683227539,3670176,244,1640,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.96049701453818,2.3951253579449667,2.120222506851564,0.00043063551233002195,10.0,2.39,1.0,2.53,5.5548,10.0648,16.5451,1.0,5.3349,5.3349,5.3349,7
148951,npp,2580,1449,15.6212978363037,24.7768001556396,85.0086364746094,3670176,2580,1087,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.45129913717753,31.49453333699846,27.547410905997864,3.8670511719561094e-10,7.0,-31.49,1.2365102219381485,-31.36,7.3072,12.58,18.8349,0.8001,12.5244,12.498,12.498,7
149155,npp,1837,817,8.21530723571777,24.7799072265625,85.0146179199219,3670176,1836,605,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.67424158133655,53.716148740969004,45.5290466084668,2.6823549959690603e-18,4.0,-53.72,1.9513309067639726,-53.66,8.501,13.954,21.6171,0.7213,7.1239,5.9256,5.9256,7
149345,npp,1074,197,6.13534259796143,24.7792224884033,85.0094833374023,3670176,1077,98,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.16464030671511,67.08104400170967,54.623603722077405,1.7348794444771086e-25,1.0,-67.07,3.1865100272627664,-67.07,8.2293,12.4854,15.7255,0.8061,8.072,4.9459,4.9459,7
149548,npp,2418,2904,19.796724319458,24.7790222167969,85.0115966796875,3670176,2419,2342,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.47459550097692,42.90098227406938,37.06044520121038,3.867575352911939e-25,14.0,42.89,1.4867838833500562,42.98,7.144,10.6762,18.565,0.9427,16.1992,18.6631,18.6631,7
149734,npp,1726,2282,7.93203592300415,24.7768535614014,85.0111465454102,3670176,1726,1836,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.56813057576161,14.317471370585185,12.646133471436261,1.7890296285111635e-33,11.0,14.28,1.015504800579495,14.51,6.2885,11.0491,16.8313,0.9109,6.9954,7.2255,7.2255,7
149921,npp,1012,1659,13.67502784729,24.7773170471191,85.0145950317383,3670176,1012,1252,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.35554214722339,21.1968730037135,18.668847840975495,1.4173643255346752e-33,8.0,-21.21,1.0837787002826917,-21.11,6.6887,11.8886,17.4806,0.8466,11.7132,11.5772,11.5772,7
150107,npp,276,1029,19.7180118560791,24.7793941497803,85.0137557983398,3670176,277,756,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.609623419376,47.549616440901026,40.78494776368476,7.311493453643309e-33,5.0,-47.54,1.646109783506203,-47.495,9.6298,14.0262,19.8675,0.7176,13.5226,14.1491,14.1491,7
150294,npp,2590,403,9.21032905578613,24.7815818786621,85.0097045898438,3670176,2588,229,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.18135211442245,63.31927762623526,52.281610697639515,3.763883583789576e-30,2.0,-63.29,2.7445598364131496,-63.29,8.7125,12.2766,16.0621,0.8198,8.9476,7.551,7.551,7
150494,npp,830,3111,30.739501953125,24.7785472869873,85.01025390625,3670176,828,2492,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.15921324833865,49.64632523038637,42.42995884395081,2.2370573333654866e-30,15.0,49.64,1.7549928774784245,49.7,7.5343,12.5855,19.3898,0.7997,20.409,24.5829,24.5829,7
150678,npp,145,2490,13.1748685836792,24.7768650054932,85.0154876708984,3670176,146,2016,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.72937944370564,25.31345475049627,22.243318532513218,3.0262814970924567e-26,12.0,25.32,1.1367971201176101,25.37,6.9138,11.1292,15.9643,0.9044,11.8643,11.9149,11.9149,7
150858,npp,2493,1866,11.3710994720459,24.7763137817383,85.0149536132812,3670176,2493,1440,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.0278695203406,9.758218858548469,8.629945094411177,2.3603227399073987e-20,9.0,-9.74,1.0,-9.69,6.4755,11.6331,17.922,0.8652,9.8028,9.8381,9.8381,7
151221,npp,1012,611,20.989688873291,24.7806739807129,85.0127029418945,3670176,1014,396,196611,3866787,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.39441176803201,58.882026677683925,49.27940145881987,2.939320723233884e-05,3.0,-58.88,2.253202848596432,-58.88,9.5058,13.6782,20.4352,0.7358,13.3097,15.4448,15.4448,7
151543,npp,1604,2696,3.67214798927307,24.7798366546631,85.0157623291016,3670144,1605,2168,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.95311472692657,34.851870307365914,30.393225196196862,0.0032723224916497715,13.0,34.82,1.2937979144666532,34.9,6.379,11.2503,18.246,0.8946,4.2075,3.2852,3.183716711256811,7
151723,npp,903,2075,3.95582938194275,24.7799739837646,85.0150146484375,3670144,903,1640,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-24 20:00:23.968987,-66.74854630262887,2.49885215788436,2.212134748956332,0.025134531672302896,10.0,2.39,1.0,2.53,5.5548,10.0648,16.5451,1.0,3.9558,3.9558,3.1763123603697263,7
151905,npp,181,1449,16.0155010223389,24.7760696411133,85.0109634399414,3670144,181,1088,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.56221309599177,31.45436894813049,27.514326836668936,0.06255237655041711,7.0,-31.49,1.2365102219381485,-31.36,7.3072,12.58,18.8349,0.8001,12.8432,12.8134,10.873487015495153,7
152083,npp,2508,815,30.8888282775879,24.7796325683594,85.009033203125,3670144,2507,605,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.45321568740216,53.74248908433475,45.551160951769255,0.11736423044756747,4.0,-53.77,1.9513309067639726,-53.66,8.501,13.954,21.6171,0.7213,18.7434,22.2796,18.639827906318658,7
152266,npp,1742,193,39.2466926574707,24.7783718109131,85.0108184814453,3670144,1739,96,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-27 19:03:44.092379,93.8032486890677,67.09684446168731,54.63694037906953,0.20227498807322078,1.0,-67.14,3.1865100272627664,-67.07,8.2293,12.4854,15.7255,0.8061,18.4631,31.6378,25.36472298129498,7
152458,npp,12,2903,16.8647232055664,24.7762851715088,85.0120239257812,3670144,11,2342,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-28 20:25:27.270868,-76.93302512634496,42.8972319890875,37.05972267009876,0.2491681869016573,14.0,42.85,1.4867838833500562,42.98,7.144,10.6762,18.565,0.9427,14.2272,15.899,8.171642100073296,7
152640,npp,2390,2282,12.2756967544556,24.7759742736816,85.0123062133789,3670144,2390,1837,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-29 20:06:40.505096,-78.55543513794215,14.312949128796179,12.642957881593187,0.1821923418075105,11.0,14.28,1.015504800579495,14.51,6.2885,11.0491,16.8313,0.9109,11.2727,11.1822,5.531938426566973,7
152823,npp,1657,1657,17.4806289672852,24.7816390991211,85.0106582641602,3670144,1657,1251,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-11-30 19:47:50.180411,97.89169919691464,21.275007297706598,18.73792593726876,0.13884489616536005,8.0,-21.32,1.0837787002826917,-21.11,6.6887,11.8886,17.4806,0.8466,15.2246,14.799,10.493056217251539,7
153001,npp,920,1026,23.4087963104248,24.776554107666,85.0084686279297,3670144,920,755,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.55437604819846,47.59838224460252,40.82563680260278,0.10013792317801436,5.0,-47.64,1.646109783506203,-47.495,9.6298,14.0262,19.8675,0.7176,15.7647,16.7975,13.69196080025742,7
153190,npp,160,400,9.58429622650146,24.7786235809326,85.0149612426758,3670144,165,229,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.25359931325514,63.32613302885861,52.28983738702996,0.0664724321167746,2.0,-63.35,2.7445598364131496,-63.29,8.7125,12.2766,16.0621,0.8198,9.0839,7.8576,5.796115828075468,7
153383,npp,1470,3110,6.33619832992554,24.7760105133057,85.0134429931641,3670144,1468,2492,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.3599015644572,49.65130995345163,42.436406138699105,0.05453276783051755,15.0,49.61,1.7549928774784245,49.7,7.5343,12.5855,19.3898,0.7997,6.504,5.0672,3.3759960805111273,7
153489,npp,783,2487,11.9688768386841,24.7764358520508,85.0111312866211,3670144,782,2014,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-12-04 20:12:55.276998,-77.41218568387556,25.217084971802894,22.16110656214306,0.03276939913404047,12.0,25.17,1.1367971201176101,25.37,6.9138,11.1292,15.9643,0.9044,10.8035,10.8242,9.807935129179146,7
153665,npp,73,1864,4.72733926773071,24.7802848815918,85.0133819580078,3670144,73,1439,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-12-05 19:54:06.731708,96.32508829746818,9.847219488023564,8.708892147880627,0.01573831077246791,9.0,-9.86,1.0,-9.69,6.4755,11.6331,17.922,0.8652,3.159,4.09,3.601913773618575,7
153839,npp,2414,1236,17.0367984771729,24.777904510498,85.0116500854492,3670144,2413,920,196611,3866755,607,ind_gaya_bihar_18_20,24.77916667,85.0125,18,20,ind_gaya_bihar,2012-12-06 19:35:14.628322,96.36706677367806,40.291398118502705,34.92664480059857,0.00438940942362959,6.0,-40.32,1.4276677814245327,-40.15,8.8056,13.158,18.5487,0.7649,12.7817,13.0318,12.895672920506165,7
