gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2095,0.485360741615295,24.7944297790527,85.0469512939453,3670176,1767,1659,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.11864956134275,3.592253457971432,3.1801571360064407,5.728613527943945e-05,11.0,3.54,1.0,2.79,2.2637,3.244,4.2815,1.0,0.4854,0.4854,7
102724,npp,1041,1469,4.65274095535278,24.7935047149658,85.0432052612305,3670176,1042,1102,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.28008573602959,30.555968676881385,26.75122597962215,3.918162476914415e-11,8.0,-30.59,1.184412938166907,-31.09,2.5557,4.1577,5.4462,0.7802,3.6619,3.6302,7
102845,npp,293,836,5.23780584335327,24.7913970947266,85.0457458496094,3670176,294,627,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.9524797307674,53.193149516376934,45.14518160976752,6.419373898960026e-17,5.0,-53.21,1.9513309067639726,-53.56,4.2331,6.0198,7.5234,0.5389,2.8432,2.8226,7
102964,npp,2579,214,1.23564481735229,24.7949161529541,85.0436325073242,3670176,2582,107,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99433835000106,66.7714730134551,54.450403741894036,7.524081853285642e-22,2.0,-66.78,3.1865100272627664,-67.0,3.1033,5.5393,7.3384,0.5856,1.8934,0.7236,7
103092,npp,842,2924,1.94028651714325,24.7947635650635,85.0466690063477,3670176,842,2358,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1066065667963,43.6277997226899,37.656323326054434,4.937689444461489e-18,15.0,43.61,1.5732132722552272,43.18,2.3663,4.6902,7.0913,0.6917,1.496,1.342,7
103211,npp,145,2303,0.971355795860291,24.7892169952393,85.0490036010742,3670176,145,1855,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.729681330984,15.473875506195029,13.663979425974162,8.50671900874273e-23,12.0,15.44,1.0442604737599883,14.78,2.1844,3.6535,4.7588,0.8879,0.6755,0.8625,7
103448,npp,1755,1046,7.7082576751709,24.7931270599365,85.0437469482422,3670176,1754,768,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43487534302422,46.96611356509221,40.32995640205736,3.2292039502796533e-28,6.0,-46.99,1.646109783506203,-47.33,4.0683,5.564,8.1294,0.583,4.5466,4.4942,7
103694,npp,2295,3131,0.966508269309998,24.7940502166748,85.0445022583008,3670176,2296,2505,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7073666753207,50.253915103232124,42.9074923653831,3.1571114877442545e-25,16.0,50.24,1.7549928774784245,49.85,2.9699,4.4178,6.29,0.7343,1.2774,0.7097,7
103811,npp,1588,2508,1.0824452638626099,24.7936553955078,85.0444030761719,3670176,1589,2031,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.71229475405899,26.230518130289603,23.03846950082803,3.1687836589755473e-24,13.0,26.21,1.1367971201176101,25.545,2.5823,3.5315,5.3872,0.9186,1.0896,0.9943,7
103928,npp,875,1884,2.14481329917908,24.7887706756592,85.0470199584961,3670176,875,1457,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.34910162653016,8.730824421297136,7.724006955605937,7.32774153673662e-22,10.0,-8.7,1.0,-9.425,2.3855,3.6971,4.7583,0.8774,1.6917,1.8819,7
104046,npp,139,1257,3.07596325874329,24.7928714752197,85.0475616455078,3670176,139,937,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.55167195625079,39.51628482775092,34.29002054366304,3.82594239985875e-18,7.0,-39.53,1.4276677814245327,-40.02,3.1821,5.3574,6.51,0.6055,1.646,1.8625,7
104405,npp,3041,2715,2.69038271903992,24.7906303405762,85.0454788208008,3670176,3042,2180,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.4395843051369,35.63685219046031,31.057459101472467,2.0246020725457645e-11,14.0,35.62,1.2937979144666532,35.07,2.6904,4.075,6.3272,0.7961,2.1737,2.1417,7
104522,npp,2334,2093,1.68850755691528,24.7887516021729,85.0466690063477,3670176,2334,1657,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.2447028435474,3.5660264029201865,3.1570288671023774,2.255270923067455e-05,11.0,3.43,1.0,2.79,2.2637,3.244,4.2815,1.0,1.6885,1.6885,7
108090,npp,2849,2089,3.40469360351562,24.7932891845703,85.0432205200195,3670176,2849,1654,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.84053647766952,3.2139287137609434,2.845314931579508,1.6904163901498035e-11,11.0,3.2,1.0,2.79,2.2637,3.244,4.2815,1.0,3.4047,3.4047,7
108268,npp,2118,1463,1.57963240146637,24.7932453155518,85.0465545654297,3670176,2119,1097,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.82416408942018,30.83720923018865,26.991361845102706,8.210431570320531e-17,8.0,-30.87,1.2365102219381485,-31.09,2.5557,4.1577,5.4462,0.7802,1.159,1.2325,7
108974,npp,1221,2295,0.537321090698242,24.793384552002,85.0479278564453,3670176,1221,1848,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58603253414289,15.02753386076007,13.271950001424482,1.655486502449367e-25,12.0,15.0,1.0442604737599883,14.78,2.1844,3.6535,4.7588,0.8879,0.2599,0.4771,7
109495,npp,2040,413,2.83172464370728,24.790657043457,85.0429763793945,3670176,2040,236,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49802653245347,63.10322933486443,52.146744801743516,6.782223440106664e-22,3.0,-63.1,2.7445598364131496,-63.19,2.8245,5.0463,6.8207,0.6428,2.4371,1.8204,7
109495,npp,2040,415,0.811699092388153,24.7895793914795,85.0574798583984,3670176,2040,236,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50392746334263,63.065238389144184,52.12193883108073,6.7293063502146875e-22,3.0,-63.06,2.7445598364131496,-63.19,2.8245,5.0463,6.8207,0.6428,1.7011,0.5218,7
109680,npp,268,3122,0.455694615840912,24.7910213470459,85.0420455932617,3670176,267,2500,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2506789551052,49.97696163035957,42.690906778621525,6.0066372892744446e-24,16.0,49.97,1.7549928774784245,49.85,2.9699,4.4178,6.29,0.7343,0.9863,0.3346,7
114610,npp,751,2074,0.612430483102798,24.7938461303711,85.0456390380859,3670176,751,1639,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.57204914863473,2.5232748809504937,2.2337164228782798,1.3601391371383481e-18,11.0,2.33,1.0,2.79,2.2637,3.244,4.2815,1.0,0.6124,0.6124,7
139754,npp,2930,816,3.90281891822815,24.7910652160645,85.0421676635742,3670176,2932,605,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8847290622136,53.749863841599435,45.56043732531016,1.113147170562771e-09,5.0,-53.75,1.9513309067639726,-53.56,4.2331,6.0198,7.5234,0.5389,2.1591,2.1032,7
140154,npp,422,2904,0.643061459064484,24.7901859283447,85.046760559082,3670176,422,2342,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11413744776422,42.88965411116802,37.05538853230423,0.00047194449350662534,15.0,42.89,1.4867838833500562,43.18,2.3663,4.6902,7.0913,0.6917,0.5219,0.4448,7
143248,npp,984,2899,3.17051005363464,24.792839050293,85.0465774536133,3670176,984,2338,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.03524447619144,42.72136832385569,36.91715602194143,9.439628589234815e-08,15.0,42.71,1.4867838833500562,43.18,2.3663,4.6902,7.0913,0.6917,2.2219,2.1929,7
143444,npp,297,2278,0.796047210693359,24.7894477844238,85.0470733642578,3670176,297,1832,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.31015559243295,14.10425790971096,12.459238573209799,5.739387306786187e-16,12.0,14.05,1.015504800579495,14.78,2.1844,3.6535,4.7588,0.8879,0.4301,0.7068,7
143639,npp,2643,1654,2.60334300994873,24.7945346832275,85.0435562133789,3670176,2644,1249,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.19365612371246,21.476877742961264,18.913187248554028,1.2949751091952595e-23,9.0,-21.47,1.0837787002826917,-20.89,3.2548,4.306,5.7927,0.7534,1.6729,1.9613,7
143835,npp,1912,1025,1.43846535682678,24.7929096221924,85.0495300292969,3670176,1912,753,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.61017033731642,47.676234345229986,40.88631455691768,4.413127954611493e-30,6.0,-47.67,1.646109783506203,-47.33,4.0683,5.564,8.1294,0.583,0.7378,0.8387,7
144028,npp,1160,400,2.40692782402039,24.7897109985352,85.0467529296875,3670176,1160,227,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55046418050583,63.35755855654182,52.30605127230575,2.5856419592399128e-34,3.0,-63.35,2.7445598364131496,-63.19,2.8245,5.0463,6.8207,0.6428,2.2823,1.5473,7
144233,npp,2477,3108,4.32770299911499,24.793004989624,85.044548034668,3670176,2476,2490,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.457958094626,49.55961736982336,42.36257699905837,3.3408265036040345e-32,16.0,49.55,1.7549928774784245,49.85,2.9699,4.4178,6.29,0.7343,3.1926,3.1778,7
144431,npp,1797,2486,3.3429753780365,24.7914180755615,85.043342590332,3670176,1797,2013,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.8339758255621,25.138784496186176,22.09203855518945,1.0946541092658883e-32,13.0,25.12,1.1367971201176101,25.545,2.5823,3.5315,5.3872,0.9186,3.0781,3.0708,7
144634,npp,1094,1864,1.39288377761841,24.7914810180664,85.0494003295898,3670176,1094,1438,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.6328803995513,9.861012500317923,8.720584397033221,4.671426856037547e-31,10.0,-9.86,1.0,-9.425,2.3855,3.6971,4.7583,0.8774,0.9397,1.2222,7
144831,npp,370,1237,4.12410497665405,24.7895851135254,85.0420455932617,3670176,371,920,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.4526573427263,40.28237759407914,34.917248258425076,3.1977580385112548e-27,7.0,-40.28,1.4276677814245327,-40.02,3.1821,5.3574,6.51,0.6055,2.3801,2.4972,7
145027,npp,2695,611,1.52671658992767,24.7928791046143,85.0570449829102,3670176,2696,395,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19831956075346,58.890506886643536,49.28484246670867,2.389213810775901e-21,4.0,-58.88,2.253202848596432,-58.81,3.68,5.2381,7.6373,0.6193,1.5968,0.9455,7
145027,npp,2695,610,2.64517998695374,24.7935276031494,85.0494003295898,3670176,2696,395,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19519397630162,58.91377308418728,49.30115432801597,2.4033856906727833e-21,4.0,-58.9,2.253202848596432,-58.81,3.68,5.2381,7.6373,0.6193,2.0932,1.6382,7
145435,npp,218,2695,2.97595143318176,24.7916126251221,85.0467987060547,3670176,218,2167,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32326709286053,34.775121216676744,30.327966648527415,4.847685167865771e-16,14.0,34.77,1.2937979144666532,35.07,2.6904,4.075,6.3272,0.7961,2.3945,2.369,7
145624,npp,2594,2075,2.75118899345398,24.7883453369141,85.0455780029297,3670176,2594,1640,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.57088937379459,2.397564498697039,2.1224223583936097,2.5198998224831173e-08,11.0,2.39,1.0,2.79,2.2637,3.244,4.2815,1.0,2.7512,2.7512,7
148756,npp,242,2079,2.65969586372375,24.788143157959,85.0474853515625,3670176,242,1644,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.4344656593059,2.624332815047066,2.3230930703845036,0.00043356169567766083,11.0,2.62,1.0,2.79,2.2637,3.244,4.2815,1.0,2.6597,2.6597,7
148951,npp,2577,1454,3.41731452941895,24.7921409606934,85.0479583740234,3670176,2578,1090,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.75552113616921,31.269573323868364,27.355819619992506,4.0236724635060025e-10,8.0,-31.27,1.2365102219381485,-31.09,2.5557,4.1577,5.4462,0.7802,2.6452,2.6663,7
149155,npp,1835,821,4.26897621154785,24.7907390594482,85.0460968017578,3670176,1834,610,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.78160932733107,53.607503724802015,45.44775316015802,2.761058656923355e-18,5.0,-53.61,1.9513309067639726,-53.56,4.2331,6.0198,7.5234,0.5389,2.3467,2.3005,7
149345,npp,1071,200,8.60633850097656,24.7927322387695,85.0431060791016,3670176,1077,100,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.69624661673603,67.02763539525235,54.59199423020285,1.7776717991177252e-25,2.0,-67.02,3.1865100272627664,-67.0,3.1033,5.5393,7.3384,0.5856,4.2065,5.0401,7
149548,npp,2415,2907,7.81256771087646,24.7901592254639,85.044319152832,3670176,2413,2345,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.46197560490913,43.01108673415012,37.150013822675476,3.9622548793613325e-25,15.0,43.0,1.4867838833500562,43.18,2.3663,4.6902,7.0913,0.6917,5.3441,5.4036,7
149734,npp,1723,2286,9.63755416870117,24.7920455932617,85.0449981689453,3670176,1723,1840,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.30570991911388,14.531029981828866,12.833858106448814,1.8193222025735664e-33,12.0,14.51,1.015504800579495,14.78,2.1844,3.6535,4.7588,0.8879,9.1366,8.5572,7
149921,npp,1009,1663,7.13056993484497,24.7932147979736,85.0474548339844,3670176,1010,1256,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.82482258741481,20.98543020136651,18.484599651413617,1.4271845661999166e-33,9.0,-21.0,1.0837787002826917,-20.89,3.2548,4.306,5.7927,0.7534,5.8502,5.3719,7
150107,npp,274,1033,15.1213417053223,24.7897453308105,85.0455017089844,3670176,276,759,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.73720166755622,47.4193667149671,40.682111485087844,7.292717182176975e-33,6.0,-47.41,1.646109783506203,-47.33,4.0683,5.564,8.1294,0.583,9.05,8.8162,7
150294,npp,2588,408,10.6898326873779,24.7925224304199,85.0476684570312,3670176,2587,232,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.26580506155628,63.22326274222359,52.219163901099044,3.710171469886004e-30,3.0,-63.2,2.7445598364131496,-63.19,2.8245,5.0463,6.8207,0.6428,5.3002,6.8719,7
150494,npp,827,3115,1.3595095872879,24.7923221588135,85.0443420410156,3670176,826,2495,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.30745122014595,49.76548104324242,42.5224589917799,2.2157147214198696e-30,16.0,49.76,1.7549928774784245,49.85,2.9699,4.4178,6.29,0.7343,1.5013,0.9983,7
150678,npp,142,2493,2.50934624671936,24.7901191711426,85.0488967895508,3670176,141,2018,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.85383699591425,25.478163445038394,22.38577481695364,2.971053318329176e-26,13.0,25.47,1.1367971201176101,25.545,2.5823,3.5315,5.3872,0.9186,2.3448,2.305,7
150858,npp,2490,1870,4.38882780075073,24.7918586730957,85.0482864379883,3670176,2490,1444,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.00354191790402,9.515493840642053,8.415724777878127,2.300010130227143e-20,10.0,-9.51,1.0,-9.425,2.3855,3.6971,4.7583,0.8774,3.9357,3.8509,7
151043,npp,1761,1244,6.00442504882812,24.7913093566895,85.0475463867188,3670176,1763,926,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.70599606773955,40.01381693465029,34.69595748878781,4.1270708027339817e-13,7.0,-40.02,1.4276677814245327,-40.02,3.1821,5.3574,6.51,0.6055,3.6972,3.6358,7
151221,npp,1010,615,9.97557735443115,24.7919731140137,85.0446395874023,3670176,1013,400,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.49003060411489,58.78881201094783,49.213983748568104,2.832804965294266e-05,4.0,-58.78,2.253202848596432,-58.81,3.68,5.2381,7.6373,0.6193,5.3465,6.1779,7
154022,npp,1643,611,4.90902662277222,24.789888381958,85.0464859008789,3670176,1642,397,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.93935386922905,58.84819986498708,49.25890152501143,9.562496365254199e-05,4.0,-58.88,2.253202848596432,-58.81,3.68,5.2381,7.6373,0.6193,3.0979,3.0402,7
154226,npp,2920,3319,1.41797482967377,24.7888889312744,85.0489959716797,3670176,2920,2667,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.68914386481163,55.39673080565085,46.78326755827695,0.00022804940590108442,17.0,55.37,2.0682789409984763,55.47,2.6881,5.2409,7.2898,0.619,1.3956,0.8777,7
154419,npp,2240,2697,7.06836700439453,24.790922164917,85.043586730957,3670176,2242,2169,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.25928090655276,34.902816182928596,30.437771700549373,3.624403898260089e-11,14.0,34.86,1.2937979144666532,35.07,2.6904,4.075,6.3272,0.7961,5.5576,5.6268,7
154621,npp,1537,2077,3.32660841941833,24.7944259643555,85.0463333129883,3670176,1537,1643,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.28729363922908,2.5298192169950786,2.239690502759532,1.3894676074026882e-19,11.0,2.5,1.0,2.79,2.2637,3.244,4.2815,1.0,3.3266,3.3266,7
154819,npp,813,1450,5.48384380340576,24.7916278839111,85.0435638427734,3670176,812,1088,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.1529067329793,31.40653788128016,27.475586146312683,7.228976503241378e-27,8.0,-31.45,1.2365102219381485,-31.09,2.5557,4.1577,5.4462,0.7802,4.3165,4.2787,7
155189,npp,2372,195,2.72892427444458,24.7916851043701,85.0491409301758,3670176,2374,96,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.06038035914843,67.06165859603638,54.62150758229273,8.718537960226499e-35,2.0,-67.1,3.1865100272627664,-67.0,3.1033,5.5393,7.3384,0.5856,2.362,1.5981,7
155751,npp,2282,1658,5.69468021392822,24.7934074401855,85.0441589355469,3670176,2282,1252,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21758574648022,21.23995992592089,18.708541542277707,2.692437354062833e-29,9.0,-21.26,1.0837787002826917,-20.89,3.2548,4.306,5.7927,0.7534,4.5253,4.2902,7
155937,npp,1543,1027,8.24739646911621,24.7918853759766,85.0438995361328,3670176,1543,755,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.36968277498843,47.56972443381794,40.80566190829308,1.9801596574667388e-24,6.0,-47.61,1.646109783506203,-47.33,4.0683,5.564,8.1294,0.583,4.8741,4.8085,7
156306,npp,2090,3111,4.16073083877563,24.7910423278809,85.0458374023438,3670176,2090,2492,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.37129121573155,49.67597816570996,42.45754547917996,7.523296903273136e-20,16.0,49.64,1.7549928774784245,49.85,2.9699,4.4178,6.29,0.7343,3.0975,3.0552,7
156672,npp,674,1865,3.40001916885376,24.7916660308838,85.0466842651367,3670176,674,1439,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.38411711237094,9.753241493842708,8.626374037784458,9.191762465288254e-06,10.0,-9.8,1.0,-9.425,2.3855,3.6971,4.7583,0.8774,2.9469,2.9833,7
169083,npp,1265,1859,3.93086194992065,24.7947082519531,85.0426712036133,3670176,1265,1434,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.38108920018668,10.102941834994642,8.935105090746479,4.735770695076371e-06,10.0,-10.15,1.0,-9.425,2.3855,3.6971,4.7583,0.8774,3.4777,3.4491,7
169438,npp,2846,601,2.05967330932617,24.7903366088867,85.0485610961914,3670176,2844,387,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.92713653893136,59.06679617804397,49.41584576744752,3.5796175071635713e-22,4.0,-59.11,2.253202848596432,-58.81,3.68,5.2381,7.6373,0.6193,1.8333,1.2756,7
169633,npp,1048,3310,2.1395857334137,24.7934627532959,85.0493316650391,3670176,1048,2657,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.85825827949236,55.173013427214826,46.62295592826139,2.697770031085318e-21,17.0,55.14,2.0682789409984763,55.47,2.6881,5.2409,7.2898,0.619,1.7445,1.3243,7
169813,npp,365,2688,0.422227203845978,24.7908554077148,85.0479431152344,3670176,364,2162,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.0032957083282,34.51940923158735,30.116798153765846,3.1062279861552694e-28,14.0,34.48,1.2937979144666532,35.07,2.6904,4.075,6.3272,0.7961,0.4206,0.3361,7
169991,npp,2731,2066,3.02331399917603,24.7888088226318,85.0439071655273,3670176,2731,1632,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.75550653345242,1.9603771970554444,1.7357013033410156,1.491170804278596e-33,11.0,1.87,1.0,2.79,2.2637,3.244,4.2815,1.0,3.0233,3.0233,7
170167,npp,1987,1440,0.502512484788895,24.788782119751,85.0450897216797,3670176,1987,1081,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.57340194286893,31.87248524845647,27.873824225296932,2.0762999150435914e-33,8.0,-31.89,1.2365102219381485,-31.09,2.5557,4.1577,5.4462,0.7802,0.2879,0.3921,7
170350,npp,1237,806,4.27593803405762,24.7910270690918,85.0466613769531,3670176,1238,593,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.68049452975428,53.984902475946896,45.73886397788013,1.1728901756124308e-31,5.0,-54.02,1.9513309067639726,-53.56,4.2331,6.0198,7.5234,0.5389,2.3503,2.3042,7
170531,npp,466,183,3.1360821723938,24.7900447845459,85.0467910766602,3670176,469,89,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.11528606105509,67.2589279257776,54.74202815929273,5.115186112800651e-28,2.0,-67.31,3.1865100272627664,-67.0,3.1033,5.5393,7.3384,0.5856,2.4898,1.8366,7
170727,npp,1806,2894,2.19387102127075,24.7944965362549,85.0474548339844,3670176,1805,2334,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.78875914639981,42.55814372923067,36.788245521411724,3.644575458429437e-28,15.0,42.53,1.4867838833500562,43.18,2.3663,4.6902,7.0913,0.6917,1.565,1.5174,7
170910,npp,1125,2273,0.486078560352325,24.7919387817383,85.0431976318359,3670176,1125,1828,196611,3866787,522,ind_gaya_bihar_26_17,24.79166667,85.04583333,26,17,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.5574520467819,13.80020154502844,12.193098501998424,1.077227486544795e-23,12.0,13.77,1.015504800579495,14.78,2.1844,3.6535,4.7588,0.8879,0.1249,0.4316,7
