gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2087,10.4926414489746,24.7837905883789,84.9851608276367,3670176,1770,1651,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.9224672847064,3.172137878200894,2.8083241335778695,5.534130558924535e-05,10.0,3.08,1.0,2.39,11.742,15.8554,28.7702,1.0,10.4926,10.4926,7
102724,npp,1043,1461,15.1602230072021,24.7865409851074,84.9817123413086,3670176,1044,1096,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.03454330800596,30.925557480345866,27.06662807414274,3.6910687682042566e-11,7.0,-30.95,1.2365102219381485,-31.515,12.8818,18.084,25.3358,0.8768,13.4909,13.292,7
102845,npp,294,828,21.3862648010254,24.7903213500977,84.9861602783203,3670176,295,618,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88084442520463,53.4085873481712,45.307031425670175,6.082568298493904e-17,4.0,-53.42,1.9513309067639726,-53.75,15.3714,20.0947,31.6777,0.789,16.5173,16.8745,7
102964,npp,2581,206,13.6038789749146,24.7853488922119,84.9830780029297,3670176,2583,102,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90846337784487,66.9067248622721,54.531493109540286,7.170077272530684e-22,1.0,-66.92,3.1865100272627664,-67.14,15.8714,21.0625,29.7832,0.7528,13.5147,10.2407,7
103092,npp,845,2916,13.6533842086792,24.7860870361328,84.9841079711914,3670176,844,2352,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.93008124108695,43.347576576009786,37.429288039208465,4.667259634845569e-18,14.0,43.33,1.4867838833500562,42.89,14.5466,19.4728,25.9828,0.8142,11.9413,11.1171,7
103211,npp,147,2294,11.3211030960083,24.7870178222656,84.9811401367188,3670176,147,1847,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.32930483431547,14.981489785345142,13.23146329904246,8.116773744384582e-23,11.0,14.95,1.0442604737599883,14.34,11.9797,17.3399,25.1195,0.9144,10.0917,10.3519,7
103330,npp,2499,1669,8.44669532775879,24.7863883972168,84.979606628418,3670176,2499,1261,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63974324957678,20.665968234560985,18.20851629026178,7.274124203976595e-27,8.0,-20.68,1.0837787002826917,-21.32,12.7321,17.8591,24.6829,0.8878,7.1706,7.499,7
103448,npp,1757,1038,1.22374665737152,24.7857913970947,84.9828033447266,3670176,1756,763,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.29515067701364,47.22600239614107,40.5357595348717,3.1711002832627383e-28,5.0,-47.25,1.646109783506203,-47.57,10.3524,17.5775,23.8843,0.902,5.9206,1.1039,7
103694,npp,2298,3123,12.0163764953613,24.7864990234375,84.9806823730469,3670176,2297,2500,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57342397725064,50.01331626654254,42.72133316143138,3.1206169861558088e-25,15.0,50.0,1.7549928774784245,49.64,14.2039,19.9746,27.3634,0.7938,11.3208,9.5383,7
103811,npp,1590,2500,13.4538545608521,24.7908592224121,84.9829254150391,3670176,1591,2024,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.4898533257064,25.835591647620603,22.69746315570262,3.193401666848873e-24,12.0,25.81,1.1367971201176101,25.195,11.7249,15.0766,24.1869,1.0517,14.4279,14.1488,7
103928,npp,877,1876,17.5841369628906,24.7842960357666,84.9854278564453,3670176,877,1450,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.85793376271421,9.204630561428946,8.142403968231196,7.490971556383441e-22,9.0,-9.16,1.0,-9.92,11.985,14.3919,27.5766,1.1017,19.0476,19.3723,7
104162,npp,2456,619,14.3767938613892,24.7862930297852,84.9828186035156,3670176,2456,404,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.03872668433056,58.68448637241424,49.148453239638584,3.318108635198474e-13,3.0,-58.69,2.253202848596432,-58.97,14.9373,21.669,32.343,0.7317,12.619,10.5196,7
104405,npp,3043,2707,11.6368913650513,24.7883892059326,84.9837493896484,3670176,3044,2175,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.2965519447139,35.29671261927705,30.7715507172196,2.14025180072542e-11,13.0,35.28,1.2937979144666532,34.73,12.2135,17.6987,26.8015,0.8959,11.1701,10.4249,7
104522,npp,2336,2085,9.88043689727783,24.7847061157227,84.9861526489258,3670176,2336,1649,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.1081292877123,3.1616431934037097,2.7991091966359907,2.4139979394916144e-05,10.0,2.97,1.0,2.39,11.742,15.8554,28.7702,1.0,9.8804,9.8804,7
107923,npp,489,2703,4.21411371231079,24.7839069366455,84.9858322143555,3670176,489,2172,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21170605267461,35.121660320588234,30.623995323560735,1.0919377469199503e-05,13.0,35.11,1.2937979144666532,34.73,12.2135,17.6987,26.8015,0.8959,5.4329,3.7752,7
108090,npp,2851,2081,0.788206458091736,24.7892799377441,84.9827651977539,3670176,2851,1646,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.72290884692582,2.75511162654598,2.4391941627970417,1.594732799201258e-11,10.0,2.73,1.0,2.39,11.742,15.8554,28.7702,1.0,0.7882,0.7882,7
108268,npp,2120,1455,7.12884855270386,24.787296295166,84.9869155883789,3670176,2120,1091,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.60590453559321,31.195461313909007,27.29685131918257,7.796725356442386e-17,7.0,-31.22,1.2365102219381485,-31.515,12.8818,18.084,25.3358,0.8768,6.9957,6.2503,7
109147,npp,483,1662,8.99985504150391,24.7875022888184,84.9839172363281,3670176,483,1255,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.87029217858323,21.0215935095434,18.518331663296834,1.6821122335685013e-25,8.0,-21.05,1.0837787002826917,-21.32,12.7321,17.8591,24.6829,0.8878,7.681,7.9901,7
109495,npp,2041,405,2.21523761749268,24.7882061004639,84.9838333129883,3670176,2041,230,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43925484403316,63.25617114660824,52.246418693205854,6.969700783086048e-22,2.0,-63.25,2.7445598364131496,-63.34,12.9775,19.5295,31.1152,0.8119,9.5469,1.7985,7
109495,npp,2041,407,6.51311922073364,24.7871265411377,84.9985275268555,3670176,2041,230,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4452258147216,63.217899982230804,52.22150536532817,6.91458144282993e-22,2.0,-63.22,2.7445598364131496,-63.34,12.9775,19.5295,31.1152,0.8119,11.1128,5.2878,7
109680,npp,270,3114,1.44427728652954,24.7902030944824,84.9805908203125,3670176,269,2495,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16610494427965,49.73726213672754,42.505031084888,6.14230960124271e-24,15.0,49.73,1.7549928774784245,49.64,14.2039,19.9746,27.3634,0.7938,5.2968,1.1464,7
110375,npp,412,610,4.81564807891846,24.7851295471191,84.980339050293,3670176,410,396,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.92168122724141,58.898407084417826,49.29518542282391,2.011548241985605e-05,3.0,-58.9,2.253202848596432,-58.97,14.9373,21.669,32.343,0.7317,8.3757,3.5237,7
110560,npp,1681,3319,8.95601177215576,24.7869968414307,84.9863739013672,3670176,1684,2666,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.12985955748735,55.36927433996433,46.76388181498702,1.1664416762258906e-09,16.0,55.37,2.0682789409984763,55.29,15.1354,19.6794,28.9839,0.8057,10.6707,7.2157,7
140154,npp,424,2896,12.3951721191406,24.7886600494385,84.9850997924805,3670176,424,2335,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00252433123879,42.599970980783205,36.81973371104639,0.00048416280300859983,14.0,42.6,1.4867838833500562,42.89,14.5466,19.4728,25.9828,0.8142,11.0951,10.0926,7
143248,npp,987,2891,14.0100564956665,24.7846851348877,84.9835968017578,3670176,986,2331,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.85644505777883,42.43263744985803,36.68207346413774,8.863744531026517e-08,14.0,42.42,1.4867838833500562,42.89,14.5466,19.4728,25.9828,0.8142,12.1812,11.4075,7
143444,npp,299,2270,8.88610458374023,24.7860012054443,84.9851989746094,3670176,299,1825,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.7049793560564,13.664073378335996,12.072076013415156,5.42037576858635e-16,11.0,13.6,1.015504800579495,14.34,11.9797,17.3399,25.1195,0.9144,7.5307,8.1254,7
143639,npp,2645,1646,8.56371021270752,24.7893810272217,84.9817886352539,3670176,2645,1242,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92531386402206,21.9026832351613,19.283870734093263,1.2362127910344327e-23,8.0,-21.89,1.0837787002826917,-21.32,12.7321,17.8591,24.6829,0.8878,7.2786,7.6029,7
143835,npp,1914,1016,9.40621089935303,24.7863922119141,84.9794692993164,3670176,1913,747,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.47585980462584,47.970848130783445,41.11836300722343,4.2598249744358665e-30,5.0,-47.96,1.646109783506203,-47.57,10.3524,17.5775,23.8843,0.902,10.8914,8.4847,7
144028,npp,1161,392,12.6904230117798,24.7872524261475,84.9867248535156,3670176,1161,221,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.49101386741474,63.51125287551136,52.40568289559325,2.5532568598506267e-34,2.0,-63.5,2.7445598364131496,-63.34,12.9775,19.5295,31.1152,0.8119,13.3636,10.303,7
144233,npp,2480,3100,16.6668567657471,24.7854461669922,84.9822540283203,3670176,2483,2486,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.32063193164701,49.320900472592974,42.17686243010024,3.279260677268497e-32,15.0,49.31,1.7549928774784245,49.64,14.2039,19.9746,27.3634,0.7938,13.9707,13.2298,7
144431,npp,1799,2478,11.7249231338501,24.7885131835938,84.9828033447266,3670176,1799,2006,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60243372396481,24.74457741010257,21.750923424559524,1.0944832603899115e-32,12.0,24.73,1.1367971201176101,25.195,11.7249,15.0766,24.1869,1.0517,12.907,12.3306,7
144634,npp,1096,1855,8.14726161956787,24.7881107330322,84.9798736572266,3670176,1096,1430,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.04957258280082,10.3887444888694,9.186184395126928,4.763601564350684e-31,9.0,-10.38,1.0,-9.92,11.985,14.3919,27.5766,1.1017,9.6108,8.9758,7
144831,npp,371,1229,13.9565591812134,24.7897453308105,84.9825134277344,3670176,372,913,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.35583741627974,40.584631293604225,35.16601487018932,3.304667380784331e-27,6.0,-40.59,1.4276677814245327,-40.34,13.6126,18.0603,32.2724,0.8779,12.981,12.2527,7
145027,npp,2697,602,28.0791149139404,24.7847080230713,84.9864349365234,3670176,2697,388,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08746976927566,59.10072554334271,49.432022729526786,2.5268765133582347e-21,3.0,-59.09,2.253202848596432,-58.97,14.9373,21.669,32.343,0.7317,18.7003,20.5457,7
145027,npp,2697,603,31.9413375854492,24.784065246582,84.9941558837891,3670176,2697,388,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09061944631394,59.07738013744782,49.41570056937245,2.5118125982226886e-21,3.0,-59.06,2.253202848596432,-58.97,14.9373,21.669,32.343,0.7317,20.4144,23.3717,7
145435,npp,220,2687,20.3688125610352,24.7894382476807,84.9861755371094,3670176,220,2161,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16465359321685,34.437622136112935,30.043457140717027,5.12280656312811e-16,13.0,34.43,1.2937979144666532,34.73,12.2135,17.6987,26.8015,0.8959,17.9192,18.2474,7
145624,npp,2596,2067,16.7401561737061,24.7842674255371,84.9851303100586,3670176,2596,1632,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.54141492135788,1.9708496840819443,1.744712655079572,2.6748389673195023e-08,10.0,1.93,1.0,2.39,11.742,15.8554,28.7702,1.0,16.7402,16.7402,7
148756,npp,244,2070,13.8508806228638,24.7852401733398,84.9797668457031,3670176,244,1636,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.09615998790521,2.105934508595548,1.864250491291891,0.0004273204211169851,10.0,2.1,1.0,2.39,11.742,15.8554,28.7702,1.0,13.8509,13.8509,7
148951,npp,2579,1445,10.3210954666138,24.7872333526611,84.9804992675781,3670176,2580,1085,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.53957204704007,31.67298632206584,27.69930354464626,3.764279513598664e-10,7.0,-31.67,1.2365102219381485,-31.515,12.8818,18.084,25.3358,0.8768,9.5773,9.0492,7
149155,npp,1836,813,19.0975914001465,24.789514541626,84.9853973388672,3670176,1835,601,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.70954478292393,53.824015847767576,45.60966648408941,2.617007989094608e-18,4.0,-53.83,1.9513309067639726,-53.75,15.3714,20.0947,31.6777,0.789,15.3445,15.0687,7
149345,npp,1073,193,30.1925716400146,24.7880249023438,84.9796752929688,3670176,1077,95,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.18262247193024,67.1490648862806,54.66407109237986,1.7025337302085437e-25,1.0,-67.14,3.1865100272627664,-67.14,15.8714,21.0625,29.7832,0.7528,18.7206,22.7283,7
150678,npp,144,2484,50.7111511230469,24.7887554168701,84.9808731079102,3670176,143,2011,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.59319461354664,25.03799155757858,22.00512803762263,3.0920193541950275e-26,12.0,25.02,1.1367971201176101,25.195,11.7249,15.0766,24.1869,1.0517,47.2018,53.3306,7
150858,npp,2492,1862,44.7264022827148,24.7873687744141,84.9863510131836,3670176,2492,1436,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.42105133517893,9.986137183365871,8.831066149129867,2.4175957831079333e-20,9.0,-9.98,1.0,-9.92,11.985,14.3919,27.5766,1.1017,46.1899,49.2746,7
151043,npp,1763,1235,43.8650054931641,24.7855968475342,84.9801864624023,3670176,1764,919,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.53151921093185,40.35331249445362,34.975708964234194,4.400985508006623e-13,6.0,-40.36,1.4276677814245327,-40.34,13.6126,18.0603,32.2724,0.8779,33.9302,38.5098,7
151221,npp,1011,607,36.8404846191406,24.7903156280518,84.9827651977539,3670176,1013,393,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.42294582407345,58.97518517537029,49.344690302630454,3.041799067186726e-05,3.0,-58.97,2.253202848596432,-58.97,14.9373,21.669,32.343,0.7317,22.5887,26.9565,7
154022,npp,1644,603,44.032657623291,24.7879867553711,84.9844741821289,3670176,1643,390,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.87394013879805,59.03480535998684,49.38967136890604,9.299915057534807e-05,3.0,-59.06,2.253202848596432,-58.97,14.9373,21.669,32.343,0.7317,25.7807,32.2191,7
154226,npp,2922,3310,22.4551639556885,24.7903633117676,84.9805908203125,3670176,2922,2659,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.62554242746738,55.16868114196336,46.61559366688158,0.00022451298474528687,16.0,55.14,2.0682789409984763,55.29,15.1354,19.6794,28.9839,0.8057,17.1975,18.0918,7
154419,npp,2242,2690,19.4619731903076,24.7900695800781,84.9835815429688,3670176,2243,2164,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.89323205767116,34.58438125145865,30.169394327418807,3.420082008922931e-11,13.0,34.56,1.2937979144666532,34.73,12.2135,17.6987,26.8015,0.8959,17.2183,17.435,7
154621,npp,1539,2069,15.7907705307007,24.7902812957764,84.9859085083008,3670176,1539,1635,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.9833305039634,2.0678050492670654,1.8307044812412754,1.319758060433052e-19,10.0,2.04,1.0,2.39,11.742,15.8554,28.7702,1.0,15.7908,15.7908,7
154819,npp,815,1442,19.213716506958,24.7855205535889,84.9832305908203,3670176,814,1082,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.9440350372817,31.76634804472808,27.78188138578463,6.95566206158158e-27,7.0,-31.8,1.2365102219381485,-31.515,12.8818,18.084,25.3358,0.8768,16.7691,16.8459,7
155189,npp,2373,186,15.7941055297852,24.7893371582031,84.9803848266602,3670176,2375,91,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.00126804463582,67.21474192128038,54.71255621565485,8.673555586860507e-35,1.0,-67.25,3.1865100272627664,-67.14,15.8714,21.0625,29.7832,0.7528,14.2021,11.8895,7
155751,npp,2284,1650,17.4643974304199,24.7881603240967,84.9825973510742,3670176,2284,1245,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92306536120468,21.664156901121306,19.078007771723463,2.758133742454412e-29,8.0,-21.68,1.0837787002826917,-21.32,12.7321,17.8591,24.6829,0.8878,15.4912,15.505,7
156306,npp,2092,3103,27.3633670806885,24.7900981903076,84.9849624633789,3670176,2091,2487,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.28634909589535,49.43651625986221,42.271396045187984,7.882950230939895e-20,15.0,49.4,1.7549928774784245,49.64,14.2039,19.9746,27.3634,0.7938,20.0656,21.7205,7
156491,npp,1403,2480,1.21322965621948,24.7903919219971,84.983268737793,3670176,1403,2008,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.35739947195283,24.86002988365659,21.85313088116021,5.422532874468115e-13,12.0,24.82,1.1367971201176101,25.195,11.7249,15.0766,24.1869,1.0517,3.6603,1.2759,7
156672,npp,676,1857,23.495548248291,24.7872467041016,84.984733581543,3670176,676,1431,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.66149799431977,10.218048405591949,9.036539758429363,9.805160155274485e-06,9.0,-10.27,1.0,-9.92,11.985,14.3919,27.5766,1.1017,24.9591,25.8848,7
169083,npp,1267,1851,13.8785648345947,24.7902870178223,84.9806060791016,3670176,1267,1426,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.68096722143444,10.567738010210174,9.34516797016938,4.4323446706948384e-06,9.0,-10.62,1.0,-9.92,11.985,14.3919,27.5766,1.1017,15.3421,15.2899,7
169438,npp,2847,592,3.37358117103577,24.7904739379883,84.9813842773438,3670176,2852,380,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.86933465020087,59.26802152349415,49.556407145471375,3.397339357373505e-22,3.0,-59.31,2.3545700244418297,-58.97,14.9373,21.669,32.343,0.7317,8.0852,2.4685,7
169633,npp,1051,3301,13.0908327102661,24.7882804870605,84.9798355102539,3670176,1050,2648,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.75111378390382,54.94573388902217,46.455394563279874,2.5507057439332667e-21,16.0,54.91,2.0682789409984763,55.29,15.1354,19.6794,28.9839,0.8057,12.6699,10.5471,7
169813,npp,367,2679,14.8334827423096,24.7900905609131,84.9806594848633,3670176,366,2156,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.84153038071553,34.140706520566226,29.797193168915957,2.9820877935460955e-28,13.0,34.1,1.2937979144666532,34.73,12.2135,17.6987,26.8015,0.8959,13.6408,13.2886,7
169991,npp,2733,2058,17.294734954834,24.7844982147217,84.9833984375,3670176,2733,1624,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.023492868140934,1.5573865858424958,1.3789182935500148,1.459290320236613e-33,10.0,1.42,1.0,2.39,11.742,15.8554,28.7702,1.0,17.2947,17.2947,7
170167,npp,1988,1432,18.1823101043701,24.7896060943604,84.9853439331055,3670176,1989,1075,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.4594141502337,32.231132300311764,28.17872578919892,2.0674395090992914e-33,7.0,-32.25,1.2365102219381485,-31.515,12.8818,18.084,25.3358,0.8768,15.9349,15.9416,7
170350,npp,1238,798,16.1567249298096,24.7899875640869,84.9851226806641,3670176,1239,584,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.60997070543111,54.20216007181847,45.9007369069104,1.1869619073870254e-31,4.0,-54.23,1.9513309067639726,-53.75,15.3714,20.0947,31.6777,0.789,13.8373,12.7482,7
170531,npp,467,175,16.647518157959,24.7872428894043,84.9848785400391,3670176,470,85,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.05892162842667,67.39565572953886,54.82294554825715,5.2609609091384495e-28,1.0,-67.44,3.1865100272627664,-67.14,15.8714,21.0625,29.7832,0.7528,14.4699,12.5319,7
170727,npp,1809,2887,17.6611919403076,24.7878704071045,84.9856567382812,3670176,1811,2328,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.81903775758926,42.3052021211403,36.58199216437754,3.713599675183892e-28,14.0,42.27,1.4867838833500562,42.89,14.5466,19.4728,25.9828,0.8142,14.637,14.3804,7
170910,npp,1127,2265,14.4886989593506,24.788444519043,84.9814758300781,3670176,1127,1821,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.18952199092949,13.344033337411025,11.791713670448747,1.1155336851061223e-23,11.0,13.32,1.015504800579495,14.34,11.9797,17.3399,25.1195,0.9144,13.0478,13.2483,7
171092,npp,423,1641,14.8977527618408,24.7892169952393,84.9829330444336,3670176,423,1237,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.39058940113618,22.108925115765686,19.464847833302645,9.558356861541443e-18,8.0,-22.16,1.0837787002826917,-21.32,12.7321,17.8591,24.6829,0.8878,13.123,13.2263,7
171652,npp,260,3097,26.3683567047119,24.7887020111084,84.9846420288086,3670176,261,2483,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.85301118214333,49.2636901690943,42.138666372109036,1.722268205080879e-06,15.0,49.22,1.7549928774784245,49.64,14.2039,19.9746,27.3634,0.7938,19.4986,20.9306,7
174419,npp,2843,394,15.5345211029053,24.786678314209,84.9856796264648,3670176,2842,223,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.4175288954956,63.43235787281179,52.35863819267249,1.0188938821945525e-09,2.0,-63.47,2.7445598364131496,-63.34,12.9775,19.5295,31.1152,0.8119,14.3998,12.612,7
174624,npp,1094,3105,13.1527042388916,24.7844486236572,84.9834671020508,3670176,1094,2488,196611,3866787,538,ind_gaya_bihar_11_18,24.7875,84.98333333,11,18,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.48337355563187,49.49128036930413,42.31199930027929,4.282255713786913e-08,15.0,49.46,1.7549928774784245,49.64,14.2039,19.9746,27.3634,0.7938,11.9683,10.4403,7
