gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,209,3.58271193504333,24.7484474182129,84.9943161010742,3670144,2009,104,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.95539537371405,66.86198291318561,54.50013266022165,0.011093191079911087,1.0,-66.86,3.1865100272627664,-67.1,2.1283,3.0003,5.2779,0.5134,1.7233,1.8395,1.6351756995583737,7
101111,npp,275,2919,2.064368724823,24.7491855621338,84.9947967529297,3670144,276,2354,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.511672898731,43.4479644977256,37.50813031681226,0.006351579035352676,14.0,43.44,1.4867838833500562,42.93,1.52,2.1234,3.9403,0.7255,1.5008,1.4977,1.3807109448445076,7
101234,npp,2650,2297,1.97215986251831,24.7527370452881,84.9971389770508,3670144,2650,1850,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.00513840852072,15.147257258114717,13.376493596148245,0.028123190135204895,11.0,15.11,1.0442604737599883,14.39,1.2186,1.8705,3.0247,0.8236,1.6378,1.6242,1.106201967768445,7
101736,npp,1721,3127,5.46823740005493,24.7475547790527,84.9970855712891,3670144,1721,2503,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.56066311855855,50.13779010354945,42.81497874106945,0.11586084897550272,15.0,50.12,1.7549928774784245,49.7,1.8409,2.4741,3.505,0.6226,3.2465,3.4048,1.270771410303856,7
101858,npp,1032,2504,3.35795974731445,24.7465114593506,84.9968109130859,3670144,1032,2027,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.01352889927013,26.033442263635852,22.86724023297671,0.08083321674095814,12.0,26.01,1.1367971201176101,25.37,1.4566,2.0217,3.2316,0.762,2.716,2.5587,1.0698416233555943,7
101986,npp,320,1879,2.83228516578674,24.7498741149902,84.9936676025391,3670144,320,1453,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.33563730325137,8.979184303420663,7.9430313883771575,0.05092188961375566,9.0,-8.99,1.0,-9.74,1.1146,1.6258,2.6551,0.9475,2.747,2.6837,1.7457751596591327,7
102108,npp,2659,1253,2.66563677787781,24.7494773864746,84.9946060180664,3670144,2660,934,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.11275305466982,39.668729449670415,34.41496727956511,0.02662893372194451,6.0,-39.68,1.4276677814245327,-40.25,1.613,2.4388,3.6918,0.6317,1.6994,1.6838,1.1933245168817237,7
102602,npp,1775,2089,1.0195842385292049,24.7483692169189,84.9932556152344,3670176,1775,1654,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.34928848144978,3.3624103896000372,2.9767335331624287,5.592138664297028e-05,10.0,3.2,1.0,2.45,1.1372,1.5405,2.729,1.0,1.0196,1.0196,1.0196,7
102964,npp,2586,208,1.49402570724487,24.7506580352783,84.9950942993164,3670176,2585,104,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76031277231036,66.87428010971212,54.512067215467106,7.158954559351671e-22,1.0,-66.88,3.1865100272627664,-67.1,2.1283,3.0003,5.2779,0.5134,1.0678,0.7671,0.7671,7
103211,npp,152,2297,0.732433021068573,24.7503128051758,84.9960403442383,3670176,152,1850,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24514086532184,15.151436612150567,13.3807722144123,8.054784208582408e-23,11.0,15.11,1.0442604737599883,14.39,1.2186,1.8705,3.0247,0.8236,0.4506,0.6032,0.6032,7
103330,npp,2504,1672,0.757019400596619,24.750114440918,84.9960784912109,3670176,2504,1264,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.85699357582033,20.516717647567194,18.07833931913848,7.170222487550754e-27,8.0,-20.53,1.0837787002826917,-21.16,1.3944,1.8111,3.0772,0.8506,0.5679,0.6439,0.6439,7
103694,npp,2303,3126,1.28193950653076,24.7482471466064,84.9938583374023,3670176,2301,2502,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.30190049819227,50.104843876369245,42.79219532323434,3.034756813243401e-25,15.0,50.09,1.7549928774784245,49.7,1.8409,2.4741,3.505,0.6226,0.8612,0.7982,0.7982,7
103811,npp,1596,2503,0.922579228878021,24.7468948364258,84.9961090087891,3670176,1595,2026,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75291257781095,25.988987652866978,22.829950350100233,3.0805432751461193e-24,12.0,25.96,1.1367971201176101,25.37,1.4566,2.0217,3.2316,0.762,0.5736,0.703,0.703,7
104522,npp,2341,2088,1.17462754249573,24.7500896453857,84.9951705932617,3670176,2341,1653,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.45518531598,3.1667962596220565,2.8036626529501607,2.373116757512867e-05,10.0,3.14,1.0,2.45,1.1372,1.5405,2.729,1.0,1.1746,1.1746,1.1746,7
105564,npp,1596,1461,1.70297300815582,24.7489891052246,84.9929046630859,3670144,1595,1096,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.01517016522243,30.933013853873447,27.073503595194598,0.005091218539079825,7.0,-30.95,1.2365102219381485,-31.45,1.3985,2.0607,3.6665,0.7476,1.2512,1.2731,1.179325390070423,7
105736,npp,845,828,3.16659688949585,24.750150680542,84.9990310668945,3670144,844,618,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.50168398158253,53.413985000533756,45.31225531524756,0.023218063859677993,4.0,-53.42,1.9513309067639726,-53.72,1.8849,2.701,4.1484,0.5703,1.7791,1.806,1.3783489641922104,7
105916,npp,73,206,5.29290676116943,24.7497482299805,84.9980163574219,3670144,73,102,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.75829555143277,66.90899089189632,54.533674216222956,0.05339213273481098,1.0,-66.92,3.1865100272627664,-67.1,2.1283,3.0003,5.2779,0.5134,2.26,2.7176,1.7341760157253017,7
106111,npp,1407,2916,5.11792898178101,24.7477798461914,84.9918365478516,3670144,1405,2352,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.70577270456981,43.345444634704,37.428252170062905,0.05675200010600325,14.0,43.33,1.4867838833500562,42.93,1.52,2.1234,3.9403,0.7255,3.5546,3.713,2.667690977844839,7
106285,npp,706,2295,5.15926647186279,24.751802444458,84.9983978271484,3670144,707,1848,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.28964522887004,15.020700871566085,13.266102931017937,0.13833645576633327,11.0,15.0,1.0442604737599883,14.39,1.2186,1.8705,3.0247,0.8236,4.6898,4.249,1.7009956118653125,7
106466,npp,3056,1669,5.24552202224731,24.7486438751221,84.9976806640625,3670144,3055,1261,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.36968846333615,20.671740169578914,18.21361263839131,0.13174899167322232,8.0,-20.68,1.0837787002826917,-21.16,1.3944,1.8111,3.0772,0.8506,4.7095,4.4619,2.0352294086793505,7
106642,npp,2296,1038,4.06379866600037,24.7488059997559,84.9967803955078,3670144,2296,762,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.45719498423013,47.22190335921248,40.531697729143815,0.08572377729898963,5.0,-47.25,1.646109783506203,-47.54,1.8287,2.6116,4.246,0.5899,2.4227,2.3971,0.818162911325043,7
106874,npp,2832,3123,2.00744533538818,24.7504367828369,84.9949951171875,3670144,2835,2501,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.0223270115042,50.00479379499192,42.71469965283679,0.04145149070864898,15.0,50.0,1.7549928774784245,49.7,1.8409,2.4741,3.505,0.6226,1.2746,1.2499,0.4864094245383578,7
107043,npp,2139,2500,1.50923681259155,24.7481822967529,84.9981155395508,3670144,2139,2024,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.38776109844346,25.827178764355534,22.690350330340628,0.024128249146803105,12.0,25.81,1.1367971201176101,25.37,1.4566,2.0217,3.2316,0.762,1.0897,1.15,0.7055843587036341,7
107217,npp,1423,1875,1.1146353483200069,24.7497615814209,84.9960174560547,3670144,1423,1449,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.94900072316865,9.236985061598244,8.170999276107029,0.010986716013175931,9.0,-9.22,1.0,-9.74,1.1146,1.6258,2.6551,0.9475,1.0294,1.0562,0.8538368524284918,7
107388,npp,685,1248,1.21742212772369,24.7516059875488,84.9990921020508,3670144,684,929,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.63162285468087,39.858051082442934,34.57258349495094,0.00275766071909613,6.0,-39.87,1.4276677814245327,-40.25,1.613,2.4388,3.6918,0.6317,0.685,0.769,0.7182069420579038,7
107744,npp,1196,3328,0.864654898643494,24.7485103607178,84.9983901977539,3670144,1195,2675,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.61240926684684,55.59892901039822,46.9364260253602,0.0008802452350460517,16.0,55.6,2.0682789409984763,55.34,1.7836,2.6358,4.6249,0.5844,0.6841,0.5053,0.5053,7
107923,npp,494,2705,0.668731093406677,24.7478199005127,84.99267578125,3670176,493,2174,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78376836397462,35.211639316004316,30.699709674766286,1.0954390522766521e-05,13.0,35.2,1.2937979144666532,34.86,1.4361,2.0016,3.7831,0.7696,0.5103,0.5147,0.5147,7
108090,npp,2856,2084,0.502958446741104,24.7526664733887,84.9981231689453,3670176,2857,1649,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.01239082121009,2.9588270104573184,2.6195168310513166,1.6009599143295864e-11,10.0,2.91,1.0,2.45,1.1372,1.5405,2.729,1.0,0.503,0.503,0.503,7
108268,npp,2125,1457,1.35960602760315,24.7522125244141,84.996208190918,3670176,2125,1093,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11900058208023,31.109976397891753,27.22398495395428,7.730313837570161e-17,7.0,-31.13,1.2365102219381485,-31.45,1.3985,2.0607,3.6665,0.7476,0.9735,1.0164,1.0164,7
109147,npp,488,1664,0.5294704437255859,24.7521514892578,84.9931335449219,3670176,488,1257,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.10833501864651,20.918905262225863,18.428821652518828,1.6369273373226915e-25,8.0,-20.95,1.0837787002826917,-21.16,1.3944,1.8111,3.0772,0.8506,0.358,0.4504,0.4504,7
109495,npp,2046,407,0.728043437004089,24.7532196044922,84.9952163696289,3670176,2044,232,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.27017424517076,63.219581033788224,52.222600076303515,6.766329723115561e-22,2.0,-63.22,2.7445598364131496,-63.31,1.9793,2.764,5.0771,0.5573,0.7987,0.4058,0.4058,7
109495,npp,2046,409,0.682752728462219,24.7521648406982,85.009880065918,3670176,2044,232,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2760383213264,63.18133169148804,52.19768280841429,6.713041309347614e-22,2.0,-63.18,2.7445598364131496,-63.31,1.9793,2.764,5.0771,0.5573,0.7822,0.3805,0.3805,7
109680,npp,276,3118,1.17397284507751,24.7489147186279,84.9937133789062,3670176,277,2497,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.81416644743919,49.85945163468049,42.599675702084056,5.946815276338865e-24,15.0,49.85,1.7549928774784245,49.7,1.8409,2.4741,3.505,0.6226,0.7997,0.731,0.731,7
109854,npp,2652,2494,1.056256234645844,24.7501335144043,84.9957809448242,3670176,2652,2019,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.23098740691913,25.5340141312448,22.43554605086496,3.2781198173435365e-21,12.0,25.52,1.1367971201176101,25.37,1.4566,2.0217,3.2316,0.762,0.6912,0.8048,0.8048,7
110375,npp,418,613,1.033092558383942,24.7488765716553,84.9930114746094,3670176,420,398,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.43581811914538,58.822837201378526,49.24196713684175,1.5010588618226365e-05,3.0,-58.83,2.253202848596432,-58.92,2.0985,2.7444,4.9197,0.5613,0.781,0.5799,0.5799,7
110560,npp,1686,3322,1.29953360557556,24.7491626739502,84.9990081787109,3670176,1687,2669,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.90246252651781,55.44581431617072,46.82007798736448,1.1535811038497486e-09,16.0,55.44,2.0682789409984763,55.34,1.7836,2.6358,4.6249,0.5844,0.8944,0.7595,0.7595,7
113260,npp,231,1027,2.07180893421173,24.7507381439209,84.9965286254883,3670144,232,755,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.31498018725269,47.600955520656456,40.82693191946489,0.02932219899158238,5.0,-47.61,1.646109783506203,-47.54,1.8287,2.6116,4.246,0.5899,1.2126,1.2221,0.6820175518381814,7
114610,npp,759,2069,0.763517379760742,24.7483310699463,84.9926910400391,3670176,759,1635,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.51770738381603,2.094952905874825,1.8545815318165852,1.2734546780870864e-18,10.0,2.04,1.0,2.45,1.1372,1.5405,2.729,1.0,0.7635,0.7635,0.7635,7
139754,npp,2937,811,0.724745333194733,24.7469291687012,84.9990310668945,3670176,2937,598,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5378965201298,53.887218477698426,45.66306597989717,1.1748704740930658e-09,4.0,-53.88,1.9513309067639726,-53.72,1.8849,2.701,4.1484,0.5703,0.5277,0.4133,0.4133,7
139952,npp,2165,189,2.26810598373413,24.7487392425537,84.9934844970703,3670144,2167,93,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0446651509565,67.20500310517406,54.705704772599816,0.0015227493305048979,1.0,-67.2,3.1865100272627664,-67.1,2.1283,3.0003,5.2779,0.5134,1.3107,1.1645,1.1364526428903936,7
139952,npp,2165,192,2.1223560571670497,24.7472648620605,85.0162963867188,3670144,2167,93,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05421751057752,67.15391809258351,54.675355922550075,0.0015155456057187114,1.0,-67.15,3.1865100272627664,-67.1,2.1283,3.0003,5.2779,0.5134,1.265,1.0897,1.061785327527024,7
140154,npp,429,2899,0.703872919082642,24.7509746551514,84.9988250732422,3670176,428,2338,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66575321648386,42.71163098461216,36.910612285104044,0.00048350039866686665,14.0,42.71,1.4867838833500562,42.93,1.52,2.1234,3.9403,0.7255,0.5858,0.5107,0.5107,7
140337,npp,2801,2277,1.22149860858917,24.7509994506836,84.9976425170898,3670144,2801,1831,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.65243518707618,14.002296269408735,12.370010553983626,0.016897330230656146,11.0,14.0,1.015504800579495,14.39,1.2186,1.8705,3.0247,0.8236,0.9014,1.006,0.6947698811064171,7
140527,npp,2063,1651,2.72005605697632,24.7470417022705,84.9954833984375,3670144,2062,1246,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.21946138138208,21.64522724136345,19.06073790048873,0.05595574350124764,8.0,-21.63,1.0837787002826917,-21.16,1.3944,1.8111,3.0772,0.8506,2.3792,2.3137,1.2830571431138518,7
140713,npp,1319,1021,5.18655252456665,24.7472705841064,84.9977493286133,3670144,1319,750,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.2697415278823,47.796992949041666,40.982284242061105,0.11775501824994135,5.0,-47.8,1.646109783506203,-47.54,1.8287,2.6116,4.246,0.5899,3.1048,3.0594,0.8904829089583264,7
141291,npp,1164,2481,4.11322212219238,24.7485733032227,84.9979476928711,3670144,1164,2009,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.80119815485008,24.899096238223436,21.88598667575411,0.14881882608860264,12.0,24.87,1.1367971201176101,25.37,1.4566,2.0217,3.2316,0.762,3.3803,3.1342,0.39312195365109615,7
141482,npp,448,1857,3.52183699607849,24.7473163604736,84.9987106323242,3670144,448,1431,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.56326650904738,10.329651929581091,9.134573152062249,0.11741540248059698,9.0,-10.27,1.0,-9.74,1.1146,1.6258,2.6551,0.9475,3.4366,3.3371,1.1744382555029196,7
142265,npp,2592,2686,1.73947405815125,24.7483711242676,84.998291015625,3670144,2594,2161,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.88450518122514,34.39607267287197,30.009556957200722,0.030068950733253524,13.0,34.39,1.2937979144666532,34.86,1.4361,2.0016,3.7831,0.7696,1.3379,1.3387,0.7848632113493719,7
142458,npp,1882,2064,1.33400630950928,24.751989364624,84.9950942993164,3670144,1882,1630,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.33715196149714,1.7994257744940114,1.593031564480548,0.015413019932514293,10.0,1.76,1.0,2.45,1.1372,1.5405,2.729,1.0,1.334,1.334,1.0501092337887445,7
143248,npp,992,2894,0.688372015953064,24.7470588684082,84.9972305297852,3670176,990,2334,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51889318881614,42.54467080480294,36.77333373890647,8.921949317502597e-08,14.0,42.53,1.4867838833500562,42.93,1.52,2.1234,3.9403,0.7255,0.5753,0.4994,0.4994,7
143444,npp,304,2272,0.666910707950592,24.7497978210449,84.9931030273438,3670176,304,1827,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.53301719530926,13.805802426315099,12.196751366778729,5.414897639509424e-16,11.0,13.72,1.015504800579495,14.39,1.2186,1.8705,3.0247,0.8236,0.3552,0.5492,0.5492,7
143639,npp,2650,1649,0.998719990253448,24.7528133392334,84.9986114501953,3670176,2650,1244,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.17360280557459,21.760674389162514,19.16027495842313,1.2402850883754663e-23,8.0,-21.74,1.0837787002826917,-21.16,1.3944,1.8111,3.0772,0.8506,0.791,0.8495,0.8495,7
143835,npp,1919,1019,0.996529757976532,24.7498416900635,84.9978790283203,3670176,1917,749,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19590796277706,47.87778829203812,41.045119790930535,4.260824837370529e-30,5.0,-47.87,1.646109783506203,-47.54,1.8287,2.6116,4.246,0.5899,0.5594,0.5878,0.5878,7
144028,npp,1166,394,1.2258403301239,24.7520389556885,84.9983291625977,3670176,1164,223,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32255570694268,63.474322293428344,52.381771123798046,2.5414706051079242e-34,2.0,-63.47,2.7445598364131496,-63.31,1.9793,2.764,5.0771,0.5573,0.9801,0.6832,0.6832,7
144233,npp,2485,3104,0.992342293262482,24.7504634857178,84.9966125488281,3670176,2486,2488,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54857434169247,49.42866168481868,42.260666944310984,3.279187703591539e-32,15.0,49.43,1.7549928774784245,49.7,1.8409,2.4741,3.505,0.6226,0.6962,0.6179,0.6179,7
144431,npp,1804,2481,1.090166926383972,24.751501083374,84.9971923828125,3670176,1804,2009,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96151286282141,24.89649142131695,21.882410047818475,1.091279130970872e-32,12.0,24.87,1.1367971201176101,25.37,1.4566,2.0217,3.2316,0.762,0.7211,0.8307,0.8307,7
144634,npp,1101,1858,0.788528919219971,24.7514896392822,84.9963531494141,3670176,1101,1433,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.40432686522425,10.233688915274199,9.049401805810056,4.7336348903474895e-31,9.0,-10.21,1.0,-9.74,1.1146,1.6258,2.6551,0.9475,0.7032,0.7472,0.7472,7
144831,npp,377,1232,0.600794911384583,24.7465305328369,84.9988021850586,3670176,377,915,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.93326935360014,40.47313774746022,35.074293341977054,3.2776209142891966e-27,6.0,-40.47,1.4276677814245327,-40.25,1.613,2.4388,3.6918,0.6317,0.2531,0.3795,0.3795,7
145027,npp,2702,605,2.95772886276245,24.7477741241455,85.0058135986328,3670176,2700,389,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.89023234765116,59.0324499129867,49.384271217085896,2.4977997439188326e-21,3.0,-59.02,2.253202848596432,-58.92,2.0985,2.7444,4.9197,0.5613,1.6352,1.6602,1.6602,7
145027,npp,2702,604,0.80540919303894,24.7484016418457,84.9981155395508,3670176,2700,389,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88716182503745,59.05576519359319,49.40058321887628,2.5127400638085364e-21,3.0,-59.04,2.253202848596432,-58.92,2.0985,2.7444,4.9197,0.5613,0.6799,0.4521,0.4521,7
145435,npp,226,2691,0.702816545963287,24.7473888397217,84.9986724853516,3670176,227,2164,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2131125681824,34.60189395148778,30.181884618849423,5.07853276676036e-16,13.0,34.6,1.2937979144666532,34.86,1.4361,2.0016,3.7831,0.7696,0.5366,0.5409,0.5409,7
145624,npp,2601,2069,1.0756911039352421,24.7486743927002,84.9932327270508,3670176,2601,1635,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.3534097588374,2.17492277516248,1.9253523209575178,2.664963859579188e-08,10.0,2.04,1.0,2.45,1.1372,1.5405,2.729,1.0,1.0757,1.0757,1.0757,7
145818,npp,1882,1444,2.01305794715881,24.7511577606201,84.9955139160156,3670144,1882,1084,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.06096885322849,31.720988791541277,27.7404850246196,0.0032030564381237384,7.0,-31.71,1.2365102219381485,-31.45,1.3985,2.0607,3.6665,0.7476,1.502,1.5049,1.4459032459298513,7
146006,npp,1142,812,4.58571577072144,24.7509002685547,84.9933166503906,3670144,1143,600,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.79656077470021,53.86742305000022,45.64278598500841,0.024037670090975304,4.0,-53.85,1.9513309067639726,-53.72,1.8849,2.701,4.1484,0.5703,2.5063,2.6154,2.172652724648416,7
146194,npp,380,192,6.73966217041016,24.7498893737793,84.9962463378906,3670144,378,94,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.60920834562909,67.18109902580689,54.68421354558611,0.05912518035976857,1.0,-67.15,3.1865100272627664,-67.1,2.1283,3.0003,5.2779,0.5134,2.714,3.4604,2.371379624485877,7
146398,npp,1727,2899,4.20077037811279,24.7503643035889,84.9923095703125,3670144,1726,2338,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.83931455131916,42.718458363420574,36.91241195798335,0.06525627377473942,14.0,42.71,1.4867838833500562,42.93,1.52,2.1234,3.9403,0.7255,2.9377,3.0476,1.8456516703983668,7
146589,npp,1037,2278,4.75536966323853,24.7483882904053,84.9944381713867,3670144,1037,1833,196611,3866755,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.75392562654345,14.081298943534907,12.43846215600633,0.13942484799851515,11.0,14.05,1.015504800579495,14.39,1.2186,1.8705,3.0247,0.8236,4.3813,3.9163,1.3482486317092257,7
