gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2083,0.293078809976578,24.8348026275635,84.9650955200195,3670176,1763,1648,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.11957998032412,2.8715899617782554,2.542296920058858,5.423381622180605e-05,10.0,2.85,1.0,2.1,0.6258,1.1153,1.7472,1.0,0.2931,0.2931,7
102724,npp,1036,1456,0.414013922214508,24.8360042572021,84.9595642089844,3670176,1036,1092,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94437222577852,31.16117155478236,27.267603218911994,3.600305509122492e-11,7.0,-31.18,1.2365102219381485,-31.67,0.8532,1.7611,2.4375,0.6333,0.0259,0.2622,7
102964,npp,2573,202,0.996969223022461,24.8360614776611,84.9622955322266,3670176,2571,100,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5675749268957,66.98187816787738,54.57664052827959,7.169382071449727e-22,1.0,-66.98,3.1865100272627664,-67.195,1.2037,2.2368,2.7997,0.4986,0.7263,0.4971,7
103092,npp,839,2912,0.606953978538513,24.8322811126709,84.964469909668,3670176,839,2348,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.33197871171431,43.200683857711965,37.31013248057362,4.659585759595968e-18,14.0,43.18,1.4867838833500562,42.71,0.9265,1.7423,2.6624,0.6402,0.3517,0.3885,7
103211,npp,141,2289,1.11017507314682,24.8313083648682,84.9600143432617,3670176,141,1843,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.68117192187715,14.724278697612418,13.005471424893692,8.175090774489974e-23,11.0,14.68,1.0442604737599883,14.11,0.6359,1.1441,1.9582,0.9749,1.0828,1.0823,7
103330,npp,2492,1665,0.31517757475376096,24.8352470397949,84.9645843505859,3670176,2492,1257,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32625410834504,20.858059173865833,18.37603927569537,7.440910254127073e-27,8.0,-20.89,1.0837787002826917,-21.53,0.5585,1.2314,1.862,0.9058,0.27,0.2855,7
103448,npp,1750,1034,0.28218474984169,24.8363170623779,84.9591369628906,3670176,1751,760,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.68790879614991,47.35382737742111,40.636844713713096,3.2664258207362595e-28,5.0,-47.38,1.646109783506203,-47.74,0.7588,1.8074,2.3459,0.6171,0.1888,0.1741,7
103694,npp,2292,3119,0.723073124885559,24.8328456878662,84.9621200561523,3670176,2293,2497,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.90136726817252,49.89289776687889,42.628020946822886,3.227248952660807e-25,15.0,49.88,1.7549928774784245,49.475,0.8667,1.627,2.6003,0.6855,0.6003,0.4957,7
103811,npp,1584,2495,0.651822090148926,24.8342437744141,84.9620819091797,3670176,1586,2021,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00575438867902,25.599637115965454,22.493650141899735,3.3131110362558836e-24,12.0,25.57,1.1367971201176101,25.02,0.6573,1.3515,2.0749,0.8253,0.4999,0.5379,7
103928,npp,870,1872,0.335744351148605,24.8351421356201,84.9640731811523,3670176,870,1446,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.4315315082636,9.400989101219272,8.315763576133598,7.846793184549341e-22,9.0,-9.4,1.0,-10.21,0.7127,1.2979,1.997,0.8593,0.1532,0.2885,7
104405,npp,3037,2702,0.811979174613953,24.8322353363037,84.9630737304688,3670176,3036,2171,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27761143559191,35.08490228340819,30.593425947247457,2.217070838393593e-11,13.0,35.07,1.2937979144666532,34.6,0.8195,1.2809,2.0174,0.8707,0.7529,0.707,7
104522,npp,2329,2081,0.721712589263916,24.83567237854,84.9661483764648,3670176,2329,1645,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.67503425447742,2.8199378259847436,2.49664198821899,2.4945023759942123e-05,10.0,2.73,1.0,2.1,0.6258,1.1153,1.7472,1.0,0.7217,0.7217,7
107560,npp,2986,613,0.825261116027832,24.832592010498,84.9723815917969,3670176,2985,397,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.00918470232001,58.82527045670921,49.24792665695723,8.242401545773311e-05,3.0,-58.83,2.253202848596432,-59.06,0.8253,1.8121,2.5249,0.6155,0.6774,0.5079,7
107560,npp,2986,612,0.675205409526825,24.8332290649414,84.9647445678711,3670176,2985,397,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.00613138729089,58.84857179187682,49.264283911859565,8.208104316188343e-05,3.0,-58.85,2.253202848596432,-59.06,0.8253,1.8121,2.5249,0.6155,0.6108,0.4156,7
107923,npp,483,2698,1.009862005710602,24.8306751251221,84.9588775634766,3670176,483,2169,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.73345345521685,34.905991655962445,30.44241814720987,1.0680630351308427e-05,13.0,34.9,1.2937979144666532,34.6,0.8195,1.2809,2.0174,0.8707,0.9058,0.8793,7
108268,npp,2114,1451,0.407989948987961,24.8309803009033,84.9640426635742,3670176,2115,1088,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.18164129588611,31.37278611321414,27.44794343445201,7.807663243135752e-17,7.0,-31.4,1.2365102219381485,-31.67,0.8532,1.7611,2.4375,0.6333,0.021,0.2584,7
108974,npp,1217,2283,0.5260000824928279,24.8358058929443,84.9657821655273,3670176,1217,1837,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.52993643756592,14.356603326133266,12.682261760897443,1.6711218433275766e-25,11.0,14.34,1.015504800579495,14.11,0.6359,1.1441,1.9582,0.9749,0.5067,0.5128,7
109147,npp,477,1657,0.497396320104599,24.8305759429932,84.9601821899414,3670176,476,1251,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.0501150828471,21.302794171827802,18.763425483073608,1.7384794351526108e-25,8.0,-21.32,1.0837787002826917,-21.53,0.5585,1.2314,1.862,0.9058,0.4381,0.4505,7
109495,npp,2035,402,0.759904742240906,24.8306312561035,84.9653854370117,3670176,2037,228,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64003842647233,63.312832434656166,52.28326845416376,7.241131076953335e-22,2.0,-63.31,2.7445598364131496,-63.43,0.8554,1.9371,2.5831,0.5758,0.6864,0.4375,7
109680,npp,264,3110,0.459217041730881,24.8364219665527,84.962043762207,3670176,264,2492,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49427038002213,49.614827149263775,42.40994726471185,6.378132748132532e-24,15.0,49.61,1.7549928774784245,49.475,0.8667,1.627,2.6003,0.6855,0.4499,0.3148,7
110560,npp,1675,3313,0.672594606876373,24.8326740264893,84.9599838256836,3670176,1674,2661,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5949497377927,55.21575119172555,46.651192296755134,1.1951651149611707e-09,16.0,55.21,2.0682789409984763,55.175,0.9265,1.7798,2.539,0.6267,0.58,0.4215,7
140154,npp,418,2892,0.5574942231178279,24.8343105316162,84.9657897949219,3670176,420,2332,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.40956380447875,42.45298360335834,36.70001896474755,0.00048549447124858394,14.0,42.45,1.4867838833500562,42.71,0.9265,1.7423,2.6624,0.6402,0.3185,0.3569,7
143248,npp,981,2887,0.488727867603302,24.8302459716797,84.9645462036133,3670176,981,2328,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.26442489652187,42.28589261148433,36.56245495760893,8.772131918578711e-08,14.0,42.27,1.4867838833500562,42.71,0.9265,1.7423,2.6624,0.6402,0.2722,0.3129,7
143444,npp,293,2266,0.427665323019028,24.8313865661621,84.9639511108398,3670176,293,1821,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.12347265975069,13.411375769433356,11.849742578927296,5.371587656927153e-16,11.0,13.38,1.015504800579495,14.11,0.6359,1.1441,1.9582,0.9749,0.4098,0.4169,7
143639,npp,2639,1642,0.6040932238101959,24.8310241699219,84.9650802612305,3670176,2638,1238,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.20877338202396,22.160927669068528,19.508611930706405,1.2338365657918696e-23,8.0,-22.11,1.0837787002826917,-21.53,0.5585,1.2314,1.862,0.9058,0.5366,0.5472,7
143835,npp,1907,1013,0.435758054256439,24.8367557525635,84.9628219604492,3670176,1909,745,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8692272196889,48.06321729723437,41.191012920077306,4.2765803525591834e-30,5.0,-48.06,1.646109783506203,-47.74,0.7588,1.8074,2.3459,0.6171,0.2821,0.2689,7
144028,npp,1155,388,1.11648964881897,24.8305168151855,84.9604568481445,3670176,1157,219,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68785696032454,63.587611417061346,52.455066425198304,2.5617054319044853e-34,2.0,-63.58,2.7445598364131496,-63.43,0.8554,1.9371,2.5831,0.5758,0.8164,0.6429,7
144233,npp,2474,3096,0.657565176486969,24.83131980896,84.9642028808594,3670176,2473,2482,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.65134265605451,49.199930731107166,42.08261592481288,3.2802063314889026e-32,15.0,49.19,1.7549928774784245,49.475,0.8667,1.627,2.6003,0.6855,0.563,0.4508,7
144431,npp,1793,2474,0.510138690471649,24.8333377838135,84.9626770019531,3670176,1794,2003,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.38263948762872,24.546072611735358,21.579050281678356,1.0984226839766858e-32,12.0,24.53,1.1367971201176101,25.02,0.6573,1.3515,2.0749,0.8253,0.3752,0.421,7
144634,npp,1090,1852,0.420159935951233,24.8314437866211,84.9645462036133,3670176,1090,1427,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.95857723932471,10.551071542285646,9.329365397829775,4.793771082513817e-31,9.0,-10.56,1.0,-10.21,0.7127,1.2979,1.997,0.8593,0.2376,0.3611,7
144831,npp,365,1225,0.459619075059891,24.8299083709717,84.9650573730469,3670176,364,909,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.48742956093278,40.74572494024156,35.29856804036549,3.3343479966233145e-27,6.0,-40.74,1.4276677814245327,-40.43,0.9697,1.9024,2.8571,0.5863,0.1047,0.2695,7
145027,npp,2690,598,0.671650111675262,24.8346385955811,84.9613952636719,3670176,2693,385,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35378406642093,59.189915009482036,49.49432800830103,2.5644401325186653e-21,3.0,-59.18,2.3545700244418297,-59.06,0.8253,1.8121,2.5249,0.6155,0.631,0.4134,7
145027,npp,2690,600,2.02152490615845,24.8333797454834,84.9759979248047,3670176,2693,385,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35986379496245,59.14588697315041,49.46358163596669,2.53561607646743e-21,3.0,-59.13,2.3545700244418297,-59.06,0.8253,1.8121,2.5249,0.6155,1.2043,1.2442,7
145435,npp,214,2682,0.407689809799194,24.8359203338623,84.9596099853516,3670176,215,2158,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.69540488990843,34.221774732193744,29.861324902292434,5.232497225915546e-16,13.0,34.22,1.2937979144666532,34.6,0.8195,1.2809,2.0174,0.8707,0.4404,0.355,7
145624,npp,2589,2062,0.343295216560364,24.8343334197998,84.9642715454102,3670176,2589,1628,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.68814313803263,1.7561947934759787,1.554703321541777,2.71380140444319e-08,10.0,1.64,1.0,2.1,0.6258,1.1153,1.7472,1.0,0.3433,0.3433,7
148756,npp,237,2065,0.5402451753616331,24.8352642059326,84.9595718383789,3670176,237,1631,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.45177080768995,1.9587991072736195,1.7340169518129127,0.00042556799790628794,10.0,1.82,1.0,2.1,0.6258,1.1153,1.7472,1.0,0.5402,0.5402,7
148951,npp,2572,1441,1.104232370853424,24.835241317749,84.9658355712891,3670176,2572,1081,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.33028916000683,31.830041490517935,27.83295747264237,3.7227814118790355e-10,7.0,-31.85,1.2365102219381485,-31.67,0.8532,1.7611,2.4375,0.6333,0.5841,0.6993,7
149155,npp,1830,809,0.396203249692917,24.8333721160889,84.9599075317383,3670176,1831,597,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.98166705435884,53.93137948396275,45.68981901192374,2.5714543488186012e-18,4.0,-53.94,1.9513309067639726,-53.85,1.0076,2.0852,3.299,0.5349,0.2498,0.2119,7
149345,npp,1066,189,2.58306980133057,24.8318519592285,84.96240234375,3670176,1065,93,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.81572047257843,67.21366494060162,54.70265213291078,1.6928352527495853e-25,1.0,-67.2,3.1865100272627664,-67.195,1.2037,2.2368,2.7997,0.4986,1.224,1.288,7
149548,npp,2411,2895,1.13372385501862,24.8347969055176,84.9630966186523,3670176,2411,2335,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.75153881755779,42.57253065542345,36.79339622852848,3.73705673408468e-25,14.0,42.56,1.4867838833500562,42.71,0.9265,1.7423,2.6624,0.6402,0.706,0.7258,7
149734,npp,1719,2274,1.0356947183609009,24.8341770172119,84.9615249633789,3670176,1719,1829,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.14910364837988,13.840790397681152,12.226970806387408,1.753087361698413e-33,11.0,13.83,1.015504800579495,14.11,0.6359,1.1441,1.9582,0.9749,1.0086,1.0097,7
149921,npp,1005,1650,1.30089640617371,24.8305854797363,84.9617462158203,3670176,1004,1245,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.70371327200034,21.693576170088903,19.101469254400133,1.4090568194500565e-33,8.0,-21.68,1.0837787002826917,-21.53,0.5585,1.2314,1.862,0.9058,1.1795,1.1783,7
150107,npp,268,1020,0.609855532646179,24.8363761901855,84.9604263305664,3670176,267,750,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.00823177718047,47.84378556963311,41.016979868434156,7.375480114644872e-33,5.0,-47.83,1.646109783506203,-47.74,0.7588,1.8074,2.3459,0.6171,0.3879,0.3764,7
150294,npp,2583,396,0.855358362197876,24.8330478668213,84.9621734619141,3670176,2584,224,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.40521891934044,63.451868012487196,52.367647966237456,3.842619642276796e-30,2.0,-63.43,2.7445598364131496,-63.43,0.8554,1.9371,2.5831,0.5758,0.7212,0.4925,7
150494,npp,824,3103,1.26640284061432,24.8308086395264,84.9633483886719,3670176,824,2487,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.49863523589998,49.404892112518965,42.242260384560474,2.282610690736425e-30,15.0,49.4,1.7549928774784245,49.475,0.8667,1.627,2.6003,0.6855,0.9099,0.8682,7
150678,npp,138,2480,1.009013235569,24.833776473999,84.9606628417969,3670176,138,2008,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34888102494148,24.828994907214476,21.824273464455807,3.1422502150421926e-26,12.0,24.82,1.1367971201176101,25.02,0.6573,1.3515,2.0749,0.8253,0.8141,0.8327,7
150858,npp,2486,1858,0.605119436979294,24.8317413330078,84.963623046875,3670176,2486,1432,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.41728242444235,10.202580954367725,9.022032894422747,2.4704170240073257e-20,9.0,-10.21,1.0,-10.21,0.7127,1.2979,1.997,0.8593,0.4225,0.52,7
151043,npp,1756,1231,0.888550281524658,24.8326110839844,84.9648513793945,3670176,1755,915,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.73021798137404,40.507657914911235,35.10284994355635,4.473074782603191e-13,6.0,-40.51,1.4276677814245327,-40.43,0.9697,1.9024,2.8571,0.5863,0.4052,0.5209,7
151221,npp,1004,603,0.813900947570801,24.8339309692383,84.9628982543945,3670176,1003,389,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.94787131267734,59.073823717064315,49.41389799995864,3.109977523003797e-05,3.0,-59.06,2.253202848596432,-59.06,0.8253,1.8121,2.5249,0.6155,0.6723,0.501,7
154022,npp,1638,600,0.720579206943512,24.8312511444092,84.9657363891602,3670176,1639,387,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.10853874983466,59.10288193427586,49.43728838069447,9.204569566742649e-05,3.0,-59.13,2.3545700244418297,-59.06,0.8253,1.8121,2.5249,0.6155,0.6518,0.4435,7
154226,npp,2916,3306,0.617734134197235,24.8362140655518,84.9627227783203,3670176,2918,2654,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.90013393131846,55.06587929764392,46.539864297477116,0.00022304347507943635,16.0,55.04,2.0682789409984763,55.175,0.9265,1.7798,2.539,0.6267,0.5535,0.3871,7
154621,npp,1533,2064,0.30538214743137404,24.8325138092041,84.9633560180664,3670176,1533,1630,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.86798840701259,1.9339886256285328,1.7122463814011624,1.28922241899904e-19,10.0,1.76,1.0,2.1,0.6258,1.1153,1.7472,1.0,0.3054,0.3054,7
155189,npp,2366,182,1.81585681438446,24.8332233428955,84.9592971801758,3670176,2363,89,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.63275908991346,67.28823683180126,54.756347902147105,8.684852204615653e-35,1.0,-67.32,3.1865100272627664,-67.195,1.2037,2.2368,2.7997,0.4986,0.9833,0.9055,7
155751,npp,2278,1646,1.18843674659729,24.8324069976807,84.9594192504883,3670176,2278,1242,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.81149829912144,21.865978649127893,19.253698224447387,2.8070468293191817e-29,8.0,-21.89,1.0837787002826917,-21.53,0.5585,1.2314,1.862,0.9058,1.0757,1.0765,7
156306,npp,2087,3099,0.594075560569763,24.8293590545654,84.9651641845703,3670176,2087,2484,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.56282810368378,49.31582425672767,42.177437918829604,8.105893509598885e-20,15.0,49.28,1.7549928774784245,49.475,0.8667,1.627,2.6003,0.6855,0.5268,0.4073,7
156672,npp,670,1852,0.654511451721191,24.8307418823242,84.9611663818359,3670176,670,1427,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.88638899610768,10.542308513561812,9.322627638902937,1.0171653350070414e-05,9.0,-10.56,1.0,-10.21,0.7127,1.2979,1.997,0.8593,0.4719,0.5624,7
169083,npp,1261,1847,0.424804151058197,24.8322792053223,84.964485168457,3670176,1261,1422,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.99519495694273,10.831942071769667,9.578225825915196,4.293439793518733e-06,9.0,-10.84,1.015504800579495,-10.21,0.7127,1.2979,1.997,0.8593,0.2555,0.365,7
169438,npp,2841,589,0.606145113706589,24.8328990936279,84.963264465332,3670176,2841,376,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.09797266485319,59.333486258721464,49.6020444742866,3.334336710096211e-22,3.0,-59.38,2.3545700244418297,-59.06,0.8253,1.8121,2.5249,0.6155,0.6032,0.3731,7
169633,npp,1045,3297,0.337525278329849,24.8338775634766,84.962158203125,3670176,1046,2644,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.0266646870764,54.84337368859333,46.37978842697009,2.4972564743299044e-21,16.0,54.81,2.0682789409984763,55.175,0.9265,1.7798,2.539,0.6267,0.418,0.2115,7
169813,npp,361,2675,0.463003069162369,24.8350601196289,84.961311340332,3670176,361,2154,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.37241463515078,33.965290495825954,29.64901154624132,2.945462823056931e-28,13.0,33.93,1.2937979144666532,34.6,0.8195,1.2809,2.0174,0.8707,0.4832,0.4032,7
169991,npp,2726,2054,0.30280177295208,24.8357982635498,84.9635391235352,3670176,2726,1620,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-77.67711357288873,1.2201652743459659,1.0803518683796787,1.4565383926622605e-33,10.0,1.19,1.0,2.1,0.6258,1.1153,1.7472,1.0,0.3028,0.3028,7
170167,npp,1982,1427,0.518244653940201,24.8312473297119,84.9614181518555,3670176,1981,1072,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.14780000447416,32.4369672140502,28.353607492589543,2.0794986578182384e-33,7.0,-32.48,1.2365102219381485,-31.67,0.8532,1.7611,2.4375,0.6333,0.1102,0.3282,7
170531,npp,460,171,1.15926873683929,24.8309116363525,84.9635543823242,3670176,458,82,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69101898746807,67.46886158451225,54.86637380471597,5.382597847158868e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,417,1637,0.491185456514359,24.8336277008057,84.9596252441406,3670176,417,1234,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.24742827585261,22.31872606446507,19.64734153081069,9.922591643232285e-18,8.0,-22.37,1.0837787002826917,-21.53,0.5585,1.2314,1.862,0.9058,0.4324,0.4449,7
171652,npp,254,3092,0.433289051055908,24.8320636749268,84.9652862548828,3670176,252,2480,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.19599741010471,49.118807141906316,42.02584780615876,1.7856594774823596e-06,15.0,49.07,1.7549928774784245,49.475,0.8667,1.627,2.6003,0.6855,0.4352,0.297,7
174419,npp,2836,390,0.58998703956604,24.8366260528564,84.9605484008789,3670176,2838,220,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.64972311892868,63.507337109826395,52.407215401365555,9.7949912512532e-10,2.0,-63.54,2.7445598364131496,-63.43,0.8554,1.9371,2.5831,0.5758,0.6245,0.3397,7
174624,npp,1087,3100,0.573229223489761,24.8342475891113,84.9652557373047,3670176,1091,2485,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.88527522361929,49.34042573686525,42.1947563654311,4.1346784585769615e-08,15.0,49.31,1.7549928774784245,49.475,0.8667,1.627,2.6003,0.6855,0.5149,0.393,7
174813,npp,412,2478,1.049935221672058,24.8313331604004,84.9611053466797,3670176,411,2007,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.94607972094094,24.75657184301856,21.762440302623077,5.56712629522092e-16,12.0,24.73,1.1367971201176101,25.02,0.6573,1.3515,2.0749,0.8253,0.8501,0.8665,7
175198,npp,2050,1229,0.384223580360413,24.8351783752441,84.9599456787109,3670176,2051,913,196611,3866787,192,ind_gaya_bihar_6_7,24.83333333,84.9625,6,7,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.09478089036958,40.55208374451948,35.14076853827802,7.506341907609427e-29,6.0,-40.59,1.4276677814245327,-40.43,0.9697,1.9024,2.8571,0.5863,0.0519,0.2253,7
