gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2081,0.454172015190125,24.7973117828369,84.9429931640625,3670176,1769,1646,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.72142882104478,2.8210474888982198,2.4975581849373385,5.38410817705023e-05,10.0,2.73,1.0,2.015,0.6203,0.7387,1.0895,1.0,0.4542,0.4542,7
102724,npp,1042,1455,0.404945850372314,24.7987823486328,84.939453125,3670176,1043,1092,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.11473389908876,31.193777986073048,27.295316319322414,3.538754450935799e-11,7.0,-31.22,1.2365102219381485,-31.76,0.7529,1.0417,1.4195,0.7091,0.2237,0.2871,7
102845,npp,293,822,0.33446055650711104,24.8013973236084,84.9423294067383,3670176,294,611,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91043580484269,53.570772185719406,45.428638622847416,5.855235604332895e-17,4.0,-53.58,1.9513309067639726,-53.94,1.069,1.4214,2.258,0.5197,0.1817,0.1738,7
102964,npp,2579,200,1.39090299606323,24.8018245697021,84.9389953613281,3670176,2582,99,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95168492804996,67.00843813933456,54.59228527477447,6.9726164295906175e-22,1.0,-67.02,3.1865100272627664,-67.22,1.6423,2.0625,3.0219,0.3581,0.5279,0.4981,7
103211,npp,146,2288,0.358021572232246,24.80198097229,84.9393310546875,3670176,146,1842,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.60106734015923,14.651553830669188,12.94151708721695,7.948200993678189e-23,11.0,14.62,1.015504800579495,13.97,0.6172,0.8547,1.2087,0.8642,0.2496,0.3094,7
103694,npp,2297,3117,0.53594496846199,24.8025283813477,84.9389343261719,3670176,2297,2496,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.64353307126176,49.833181007135764,42.5817119633725,3.1469211552956648e-25,15.0,49.82,1.7549928774784245,49.43,0.8875,1.3083,1.8248,0.5646,0.2986,0.3026,7
103811,npp,1590,2494,1.3006831407547,24.7987174987793,84.9393005371094,3670176,1590,2019,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.50375264849353,25.53940388447543,22.44152456247117,3.2355417699618796e-24,12.0,25.52,1.1367971201176101,24.92,0.7564,1.0158,1.3007,0.7272,0.9893,0.9458,7
104405,npp,3042,2701,1.15197277069092,24.8032932281494,84.9417114257812,3670176,3043,2171,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.4003867531196,35.04251175719639,30.55764910995465,2.2364701164433725e-11,13.0,35.03,1.2937979144666532,34.56,0.7778,1.152,1.547,0.6412,0.7387,0.7387,7
104522,npp,2335,2079,0.648460626602173,24.7981853485107,84.9440002441406,3670176,2335,1644,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.027404528307116,2.8168350883488085,2.493895447481283,2.5393969439272045e-05,10.0,2.62,1.0,2.015,0.6203,0.7387,1.0895,1.0,0.6485,0.6485,7
107923,npp,488,2697,0.37223196029663097,24.7988700866699,84.943977355957,3670176,488,2168,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.30740383593077,34.866803856348916,30.409409967757387,1.0489274509929779e-05,13.0,34.86,1.2937979144666532,34.56,0.7778,1.152,1.547,0.6412,0.136,0.2387,7
108090,npp,2850,2075,0.310217797756195,24.8028373718262,84.9406280517578,3670176,2850,1640,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.09110245294312,2.4052175640187476,2.1294632608252657,1.5385610827641976e-11,10.0,2.39,1.0,2.015,0.6203,0.7387,1.0895,1.0,0.3102,0.3102,7
108268,npp,2119,1449,0.503781318664551,24.7994899749756,84.9443969726562,3670176,2119,1087,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.68815949598472,31.46366504276783,27.52534785125696,7.571952733829542e-17,7.0,-31.49,1.2365102219381485,-31.76,0.7529,1.0417,1.4195,0.7091,0.3036,0.3572,7
108974,npp,1223,2281,0.497562289237976,24.797815322876,84.9427185058594,3670176,1223,1835,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.12932909501164,14.251023745532386,12.589429617106177,1.6132503933472382e-25,11.0,14.22,1.015504800579495,13.97,0.6172,0.8547,1.2087,0.8642,0.387,0.43,7
109147,npp,482,1656,0.383679747581482,24.800350189209,84.9406204223633,3670176,482,1250,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.99936948458452,21.337488738565693,18.793593989880595,1.6975324910843898e-25,8.0,-21.37,1.0837787002826917,-21.605,0.6629,0.9012,1.1759,0.8196,0.2611,0.3145,7
109495,npp,2040,399,0.667190372943878,24.7982807159424,84.9399795532227,3670176,2040,226,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45616030754273,63.37147803033526,52.32136464274757,7.170641391856913e-22,2.0,-63.37,2.7445598364131496,-63.47,1.1676,1.6307,2.8123,0.453,0.3876,0.3022,7
109495,npp,2040,401,0.91397100687027,24.7971858978271,84.9548263549805,3670176,2040,226,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46219585020918,63.33297686720951,52.29635934223492,7.113263686307387e-22,2.0,-63.33,2.7445598364131496,-63.47,1.1676,1.6307,2.8123,0.453,0.4775,0.414,7
109680,npp,270,3109,0.544642478227615,24.7979698181152,84.9447250366211,3670176,268,2491,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17892297003004,49.58770494888101,42.388871150112934,6.2572889071738806e-24,15.0,49.58,1.7549928774784245,49.43,0.8875,1.3083,1.8248,0.5646,0.3035,0.3075,7
109854,npp,2646,2485,0.596480786800385,24.8017463684082,84.9393310546875,3670176,2646,2012,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.98325236414269,25.081894664104755,22.04457904999378,3.492751298038944e-21,12.0,25.07,1.1367971201176101,24.92,0.7564,1.0158,1.3007,0.7272,0.3698,0.4337,7
110375,npp,410,605,0.891955971717834,24.8022918701172,84.9433059692383,3670176,410,391,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.98906454269179,59.01475635211666,49.37670592476823,2.0990544204543886e-05,3.0,-59.02,2.253202848596432,-59.13,1.3177,1.8541,2.2301,0.3984,0.3117,0.3554,7
110560,npp,1680,3312,0.604037582874298,24.8014354705811,84.9438323974609,3670176,1684,2660,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.3781230385608,55.19209462306313,46.63378233768816,1.2156330829179546e-09,16.0,55.19,2.0682789409984763,55.14,0.9934,1.3248,1.8186,0.5576,0.3902,0.3368,7
123865,npp,2547,3101,0.721601188182831,24.8009281158447,84.9445877075195,3670176,2549,2485,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.58794708569839,49.329204779267215,42.18428885594195,3.792938109463098e-09,15.0,49.34,1.7549928774784245,49.43,0.8875,1.3083,1.8248,0.5646,0.4044,0.4074,7
139754,npp,2930,803,0.699081897735596,24.8006153106689,84.943977355957,3670176,2932,589,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8458778336446,54.10234604685412,45.82350491891402,1.2180360233307889e-09,4.0,-54.1,1.9513309067639726,-53.94,1.069,1.4214,2.258,0.5197,0.3685,0.3633,7
140154,npp,424,2890,0.704347908496857,24.7974109649658,84.9417495727539,3670176,424,2330,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.01707702738757,42.383079712005184,36.64305213006428,0.0004922879023179114,14.0,42.38,1.4867838833500562,42.6,0.8817,1.2826,1.6935,0.5759,0.3497,0.4056,7
143248,npp,986,2885,0.643539071083069,24.8000564575195,84.9420776367188,3670176,986,2326,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.93690474983201,42.215451981053796,36.5050023263863,8.53546658994821e-08,14.0,42.2,1.4867838833500562,42.6,0.8817,1.2826,1.6935,0.5759,0.3088,0.3706,7
143444,npp,298,2264,0.463016390800476,24.800220489502,84.9423751831055,3670176,298,1819,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.84813625671056,13.321624891964568,11.77076341890639,5.22982664705279e-16,11.0,13.26,1.015504800579495,13.97,0.6172,0.8547,1.2087,0.8642,0.353,0.4002,7
143639,npp,2644,1641,0.662864565849304,24.8012542724609,84.9454498291016,3670176,2645,1237,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.08944823417595,22.163342998013697,19.51065501966766,1.207356477955595e-23,8.0,-22.16,1.0837787002826917,-21.605,0.6629,0.9012,1.1759,0.8196,0.5187,0.5433,7
143835,npp,1913,1011,0.571733176708221,24.7972373962402,84.9419860839844,3670176,1913,743,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.52197134358121,48.133596038952795,41.246333604610655,4.194349083497962e-30,5.0,-48.13,1.646109783506203,-47.8,0.9392,1.2516,1.7414,0.5902,0.3257,0.3374,7
144028,npp,1160,386,1.2865264415741,24.7973976135254,84.9422149658203,3670176,1160,217,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50726593299557,63.62713130122764,52.480594944823466,2.5356055607084783e-34,2.0,-63.62,2.7445598364131496,-63.47,1.1676,1.6307,2.8123,0.453,0.6133,0.5828,7
144233,npp,2479,3094,0.983404457569122,24.80126953125,84.9415283203125,3670176,2483,2482,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.39014087347557,49.14152288490786,42.03707842909764,3.2476540755302416e-32,15.0,49.13,1.7549928774784245,49.43,0.8875,1.3083,1.8248,0.5646,0.5535,0.5552,7
144431,npp,1798,2472,0.75643652677536,24.8028354644775,84.9412689208984,3670176,1799,2002,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.74587341061124,24.448505414247094,21.494547848051287,1.0958090067913715e-32,12.0,24.43,1.1367971201176101,24.92,0.7564,1.0158,1.3007,0.7272,0.5105,0.5501,7
144634,npp,1095,1850,0.5716856420040131,24.8003101348877,84.9436492919922,3670176,1095,1425,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.40359238074004,10.67629079016381,9.4398039143279,4.8155050715732856e-31,9.0,-10.67,1.0,-10.27,0.6986,0.9724,1.2983,0.7596,0.3379,0.4343,7
144831,npp,370,1223,0.662744760513306,24.8017635345459,84.9391174316406,3670176,371,908,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.40870195176103,40.81186990317334,35.35280204970871,3.3842177754243715e-27,6.0,-40.81,1.4276677814245327,-40.55,0.8888,1.3058,1.5706,0.5657,0.2883,0.3749,7
145027,npp,2695,596,0.999619483947754,24.8021259307861,84.9427871704102,3670176,2696,383,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14925107883894,59.23617529068178,49.52661136357109,2.6102752374679658e-21,3.0,-59.22,2.3545700244418297,-59.13,1.3177,1.8541,2.2301,0.3984,0.3758,0.3982,7
145027,npp,2695,598,1.9874267578125,24.8008766174316,84.9576568603516,3670176,2696,383,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15534216487998,59.19141122222479,49.49537251140461,2.580380786677079e-21,3.0,-59.18,2.3545700244418297,-59.13,1.3177,1.8541,2.2301,0.3984,0.7953,0.7918,7
145435,npp,220,2681,0.777790725231171,24.7976760864258,84.9433975219727,3670176,219,2157,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.17429346301884,34.18415051247001,29.829563773563407,5.323058705610252e-16,13.0,34.18,1.2937979144666532,34.56,0.7778,1.152,1.547,0.6412,0.4495,0.4987,7
145624,npp,2595,2061,0.513961404561996,24.7978572845459,84.942985534668,3670176,2595,1627,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.10849107872546,1.6208244174629522,1.4348694129966466,2.7830036321491825e-08,10.0,1.59,1.0,2.015,0.6203,0.7387,1.0895,1.0,0.514,0.514,7
148756,npp,243,2065,0.684611320495605,24.7976703643799,84.9448471069336,3670176,243,1630,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.14233269354277,1.814307408087777,1.6061116596468352,0.0004241527210716886,10.0,1.82,1.0,2.015,0.6203,0.7387,1.0895,1.0,0.6846,0.6846,7
148951,npp,2578,1440,1.15876996517181,24.7986450195312,84.9449005126953,3670176,2579,1080,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.62439605985404,31.896562073114698,27.889489321308005,3.63773963356554e-10,7.0,-31.89,1.2365102219381485,-31.76,0.7529,1.0417,1.4195,0.7091,0.8333,0.8217,7
149155,npp,1835,807,1.037912547588348,24.8005790710449,84.9407348632812,3670176,1834,594,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.73836386163246,53.986852736801,45.73119691146513,2.519237416484426e-18,4.0,-53.99,1.9513309067639726,-53.94,1.069,1.4214,2.258,0.5197,0.5422,0.5394,7
149345,npp,1071,187,3.05167555809021,24.7987403869629,84.944206237793,3670176,1077,92,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.65569576340962,67.2492215412537,54.7237398748771,1.6649169764528244e-25,1.0,-67.24,3.1865100272627664,-67.22,1.6423,2.0625,3.0219,0.3581,1.0491,1.0929,7
149548,npp,2417,2894,1.26515114307404,24.8002071380615,84.9403610229492,3670176,2419,2334,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.5691636660946,42.53870627459721,36.76574095162877,3.6727745740467055e-25,14.0,42.53,1.4867838833500562,42.6,0.8817,1.2826,1.6935,0.5759,0.7269,0.7286,7
149734,npp,1724,2272,0.811691164970398,24.8029689788818,84.9399108886719,3670176,1724,1827,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.92134299269438,13.745769080490795,12.143391657871375,1.7324007636630834e-33,11.0,13.72,1.015504800579495,13.97,0.6172,0.8547,1.2087,0.8642,0.6963,0.7015,7
149921,npp,1010,1649,0.917212188243866,24.8010139465332,84.942512512207,3670176,1011,1244,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.62894478984413,21.72252909330247,19.126619909951582,1.4015177535073469e-33,8.0,-21.74,1.0837787002826917,-21.605,0.6629,0.9012,1.1759,0.8196,0.7534,0.7518,7
150107,npp,274,1019,0.5404582321643829,24.8011837005615,84.9398040771484,3670176,276,749,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.69351237440596,47.87517190529253,41.04156125342854,7.375587964771665e-33,5.0,-47.87,1.646109783506203,-47.8,0.9392,1.2516,1.7414,0.5902,0.3067,0.319,7
150294,npp,2588,394,1.69214522838593,24.8000164031982,84.9440078735352,3670176,2586,223,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.22470556956216,63.491886842687414,52.39357071607557,3.864771465629706e-30,2.0,-63.47,2.7445598364131496,-63.47,1.1676,1.6307,2.8123,0.453,0.7611,0.7665,7
150494,npp,829,3101,1.23350143432617,24.8006649017334,84.9405136108398,3670176,828,2486,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.23796551349446,49.34668890272088,42.19695651227631,2.2926781398739818e-30,15.0,49.34,1.7549928774784245,49.43,0.8875,1.3083,1.8248,0.5646,0.696,0.6964,7
150678,npp,143,2478,1.51696085929871,24.8032627105713,84.9391708374023,3670176,143,2007,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.71113692109078,24.740124265190254,21.747346283857823,3.173232428786726e-26,12.0,24.73,1.1367971201176101,24.92,0.7564,1.0158,1.3007,0.7272,1.1795,1.1031,7
150858,npp,2491,1856,0.948100745677948,24.8006362915039,84.942741394043,3670176,2491,1431,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.81711815832088,10.33084060150457,9.135181898354888,2.506989458171962e-20,9.0,-10.32,1.0,-10.27,0.6986,0.9724,1.2983,0.7596,0.7144,0.7202,7
151043,npp,1762,1230,0.995108544826508,24.7967090606689,84.9444274902344,3670176,1763,914,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.58705167626854,40.54257869203442,35.13147200332344,4.555899963654257e-13,6.0,-40.55,1.4276677814245327,-40.55,0.8888,1.3058,1.5706,0.5657,0.5211,0.5629,7
151221,npp,1010,602,1.36121392250061,24.8006687164307,84.94482421875,3670176,1013,388,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.44800069329436,59.09226743365799,49.426618284148525,3.176651894462789e-05,3.0,-59.09,2.253202848596432,-59.13,1.3177,1.8541,2.2301,0.3984,0.5199,0.5423,7
154022,npp,1643,597,0.454535245895386,24.7993965148926,84.9399948120117,3670176,1642,385,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.90131800608667,59.171312189787216,49.48510409108299,9.108485596752929e-05,3.0,-59.2,2.3545700244418297,-59.13,1.3177,1.8541,2.2301,0.3984,0.1443,0.1811,7
154226,npp,2922,3305,0.752923846244812,24.7983989715576,84.9450531005859,3670176,2921,2653,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.63868569131772,55.042625564191994,46.52272200105528,0.00022260553440788956,16.0,55.01,2.0682789409984763,55.14,0.9934,1.3248,1.8186,0.5576,0.4622,0.4198,7
154621,npp,1539,2063,0.546378821134567,24.7972450256348,84.9425201416016,3670176,1539,1629,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.40427339583763,1.7205923252079616,1.5233261821599673,1.270677686906282e-19,10.0,1.7,1.0,2.015,0.6203,0.7387,1.0895,1.0,0.5464,0.5464,7
154819,npp,814,1436,0.339493647217751,24.7976779937744,84.9402236938477,3670176,813,1078,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.02919136181974,32.034257686767404,28.00973140950698,6.764677324629915e-27,7.0,-32.07,1.2365102219381485,-31.76,0.7529,1.0417,1.4195,0.7091,0.1708,0.2407,7
155189,npp,2372,181,0.783646285533905,24.7986354827881,84.942497253418,3670176,2374,88,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.01599977917449,67.300392499336,54.76333507596027,8.655001588878674e-35,1.0,-67.34,3.1865100272627664,-67.22,1.6423,2.0625,3.0219,0.3581,0.3373,0.2807,7
156306,npp,2092,3097,0.572170674800873,24.7992668151855,84.9424057006836,3670176,2091,2483,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.30184192563426,49.257518712767435,42.13201484761135,8.170454101584339e-20,15.0,49.22,1.7549928774784245,49.43,0.8875,1.3083,1.8248,0.5646,0.3192,0.323,7
156672,npp,675,1851,0.406092792749405,24.8005714416504,84.9411010742188,3670176,675,1426,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.94244501633548,10.56660350024307,9.344033028867786,1.0308447771847805e-05,9.0,-10.62,1.0,-10.27,0.6986,0.9724,1.2983,0.7596,0.1723,0.3085,7
169083,npp,1266,1846,0.80025327205658,24.8024311065674,84.944938659668,3670176,1266,1421,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.95915012870442,10.853887230677397,9.597552868622268,4.246098408482251e-06,9.0,-10.9,1.015504800579495,-10.27,0.6986,0.9724,1.2983,0.7596,0.5691,0.6079,7
169438,npp,2846,587,0.478601425886154,24.8002643585205,84.9447402954102,3670176,2844,374,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.89391005054792,59.37975803902783,49.63427458004519,3.298412070649835e-22,3.0,-59.42,2.3545700244418297,-59.13,1.3177,1.8541,2.2301,0.3984,0.1545,0.1907,7
169633,npp,1051,3295,0.312015071511269,24.7978286743164,84.937614440918,3670176,1050,2642,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.76730597917019,54.7947770745054,46.34386308011854,2.460732172691187e-21,16.0,54.76,2.0682789409984763,55.14,0.9934,1.3248,1.8186,0.5576,0.249,0.174,7
169813,npp,367,2673,0.5211046636104579,24.7983112335205,84.9382019042969,3670176,366,2152,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.84862908815062,33.887484315084016,29.58325721188882,2.9060422730867505e-28,13.0,33.84,1.2937979144666532,34.56,0.7778,1.152,1.547,0.6412,0.2511,0.3341,7
169991,npp,2732,2052,0.464095622301102,24.7978172302246,84.9412078857422,3670176,2732,1618,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-59.29302760934362,1.2177700954064155,1.078231211634415,1.4398186281920804e-33,10.0,1.08,1.0,2.015,0.6203,0.7387,1.0895,1.0,0.4641,0.4641,7
170350,npp,1237,792,0.357410565018654,24.8012561798096,84.9398345947266,3670176,1238,578,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.63950703035343,54.36545505439594,46.022154265238385,1.20110077455948e-31,4.0,-54.4,1.9513309067639726,-53.94,1.069,1.4214,2.258,0.5197,0.1934,0.1857,7
170531,npp,466,169,0.826902508735657,24.7971229553223,84.9387359619141,3670176,469,82,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.0700586483143,67.49900070616441,54.883906640965066,5.39148419069055e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2880,0.348346099257469,24.8019123077393,84.9435577392578,3670176,1811,2323,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.68843831255771,42.05294832193656,36.37626172935311,3.7898723507636216e-28,14.0,42.02,1.4867838833500562,42.6,0.8817,1.2826,1.6935,0.5759,0.1103,0.2006,7
170910,npp,1126,2259,0.380045771598816,24.8026027679443,84.9387664794922,3670176,1126,1815,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.53591796385166,13.007784363849241,11.495736616238,1.1511026291584741e-23,11.0,12.98,1.015504800579495,13.97,0.6172,0.8547,1.2087,0.8642,0.2713,0.3285,7
171092,npp,422,1635,0.534738093614578,24.802116394043,84.9390106201172,3670176,422,1232,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.51822884126162,22.424839904024342,19.739618419831743,9.951166037495352e-18,8.0,-22.47,1.0837787002826917,-21.605,0.6629,0.9012,1.1759,0.8196,0.4005,0.4383,7
171652,npp,260,3091,0.635726451873779,24.7976474761963,84.9423141479492,3670176,261,2479,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.86466388274931,49.084961762133354,41.999294318396615,1.7975253735128263e-06,15.0,49.04,1.7549928774784245,49.43,0.8875,1.3083,1.8248,0.5646,0.3554,0.3589,7
174419,npp,2842,388,1.21992301940918,24.7967720031738,84.9413833618164,3670176,2841,219,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.434057793809,63.548026108108566,52.43354583553009,9.741326406774775e-10,2.0,-63.58,2.7445598364131496,-63.47,1.1676,1.6307,2.8123,0.453,0.589,0.5526,7
