gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,200,2.47455167770386,24.8556175231934,84.9398727416992,3670144,1993,99,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.84487245637615,67.02118866989679,54.59551900615981,0.011145200906155192,1.0,-67.02,3.1865100272627664,-67.25,1.5781,2.5417,4.9091,0.5235,1.3095,1.2954,1.0865914452361316,7
101111,npp,261,2908,1.16035068035126,24.8550605773926,84.9425354003906,3670144,261,2345,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.26637359586945,43.04477492012261,37.181165395855885,0.006406393277881938,14.0,43.03,1.4867838833500562,42.51,0.883,2.0954,3.4318,0.635,0.7016,0.7368,0.6167743734664568,7
101234,npp,2636,2286,1.70150864124298,24.8563652038574,84.9424209594727,3670144,2636,1840,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.01902672868891,14.549997492854255,12.851684192208339,0.02818456462935272,11.0,14.51,1.015504800579495,13.83,0.8663,1.5502,2.8337,0.8583,1.4796,1.4604,0.9323540494192646,7
101482,npp,1161,1032,4.00453615188599,24.8575286865234,84.9429092407227,3670144,1161,758,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-05 19:30:12.534326,96.25228498567337,47.43174170202499,40.6961987339813,0.12199935561462147,5.0,-47.44,1.646109783506203,-47.87,1.2313,2.2529,4.0911,0.5906,2.3947,2.3651,0.07940687140476,7
101736,npp,1707,3115,4.3944091796875,24.8552722930908,84.9402542114258,3670144,1706,2495,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.36290103297786,49.77548509440582,42.5344011592694,0.11567336024455005,15.0,49.76,1.7549928774784245,49.34,1.2744,2.0613,3.7169,0.6455,2.6599,2.8365,0.6693262199378158,7
101858,npp,1017,2493,2.98974752426147,24.8581447601318,84.9449691772461,3670144,1017,2018,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64967572775352,25.487580243000433,22.395716459692416,0.08063711149641978,12.0,25.47,1.1367971201176101,24.8,0.7988,1.8093,2.923,0.7354,2.3689,2.1986,0.6878404494385262,7
101986,npp,305,1870,2.23977327346802,24.8593521118164,84.944694519043,3670144,305,1444,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.7523862651376,9.470280673720234,8.376611048330547,0.05075917335979435,9.0,-9.51,1.0,-10.38,0.7949,1.5179,2.8906,0.8765,2.0524,1.9633,1.0123122412765295,7
102108,npp,2644,1243,1.57758486270905,24.8555793762207,84.9426727294922,3670144,2645,925,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.86559843686048,40.05415728522761,34.7331973207515,0.02650803447769288,6.0,-40.06,1.4276677814245327,-40.59,1.1657,2.4026,4.0367,0.5538,0.7527,0.8737,0.377064325549218,7
102482,npp,2465,2700,1.0838717818260188,24.8619346618652,84.9403533935547,3670144,2467,2170,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.43850903745103,34.99895710504988,30.52032138340359,0.0023176360868757814,13.0,34.99,1.2937979144666532,34.35,0.7429,1.4722,3.3695,0.9038,1.0304,0.9796,0.9361784191919007,7
102602,npp,1760,2078,0.29549445211887404,24.8587303161621,84.9392852783203,3670176,1760,1643,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-57.24335114358892,2.8258781226432683,2.5018407548355537,5.318242592053384e-05,10.0,2.56,1.0,1.87,0.5562,1.3305,2.5162,1.0,0.2955,0.2955,0.2955,7
102724,npp,1033,1453,0.303925737738609,24.8587245941162,84.9407958984375,3670176,1033,1090,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.23316430034274,31.293229010821502,27.380143138115816,3.5296145781580673e-11,7.0,-31.31,1.2365102219381485,-31.89,0.8124,1.9326,3.6798,0.6885,0.0134,0.2092,0.2092,7
102845,npp,284,820,0.277583047747612,24.8596038818359,84.9407196044922,3670176,283,609,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.46997603618993,53.63124340719805,45.47408250959373,5.891022162947136e-17,4.0,-53.64,1.9513309067639726,-53.99,1.0869,2.6934,4.4683,0.494,0.0925,0.1371,0.1371,7
102964,npp,2570,199,0.583465039730072,24.857795715332,84.9408950805664,3670176,2569,98,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.65073952769924,67.03302145905091,54.60716793663863,7.102620855268895e-22,1.0,-67.03,3.1865100272627664,-67.25,1.5781,2.5417,4.9091,0.5235,0.716,0.3054,0.3054,7
103211,npp,137,2286,0.29874064028263103,24.8613872528076,84.9432220458984,3670176,138,1840,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.55127962407708,14.544816370102811,12.847730303007848,8.201571425313731e-23,11.0,14.51,1.015504800579495,13.83,0.8663,1.5502,2.8337,0.8583,0.0982,0.2564,0.2564,7
103330,npp,2489,1661,0.1906075179576874,24.8592777252197,84.9383316040039,3670176,2489,1255,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.78499770749556,21.0647513443418,18.556211423239983,7.46035068192696e-27,8.0,-21.11,1.0837787002826917,-21.74,0.706,1.4499,2.778,0.9177,0.1686,0.1749,0.1749,7
103448,npp,1747,1031,0.32576087117195096,24.8590812683105,84.9391860961914,3670176,1749,758,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.85141753021959,47.45152132445534,40.714040115828155,3.3037829107804833e-28,5.0,-47.48,1.646109783506203,-47.87,1.2313,2.2529,4.0911,0.5906,0.1598,0.1924,0.1924,7
103694,npp,2289,3115,0.5813626348972321,24.8589897155762,84.9384307861328,3670176,2291,2495,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.07194443234768,49.773255649390016,42.53521831408779,3.285100041683909e-25,15.0,49.76,1.7549928774784245,49.34,1.2744,2.0613,3.7169,0.6455,0.4873,0.3753,0.3753,7
103811,npp,1581,2492,0.513623774051666,24.8581466674805,84.9447555541992,3670176,1581,2017,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37642622370657,25.447205590636585,22.361886434813258,3.384217530393215e-24,12.0,25.42,1.1367971201176101,24.8,0.7988,1.8093,2.923,0.7354,0.1908,0.3777,0.3777,7
103928,npp,867,1869,0.341442912817001,24.8583869934082,84.9453125,3670176,867,1443,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.51060787104298,9.565762891765806,8.46122114251599,8.044916279474152e-22,9.0,-9.57,1.0,-10.38,0.7949,1.5179,2.8906,0.8765,0.154,0.2993,0.2993,7
104405,npp,3034,2698,0.6207618117332461,24.8577480316162,84.9387359619141,3670176,3034,2169,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.54193468990705,34.91329403153715,30.44893469422148,2.2886124509283474e-11,13.0,34.9,1.2937979144666532,34.35,0.7429,1.4722,3.3695,0.9038,0.6725,0.561,0.561,7
104522,npp,2326,2077,0.556185394525528,24.860164642334,84.941032409668,3670176,2326,1642,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.55106953657688,2.5553439281844987,2.26241817772164,2.579256205112014e-05,10.0,2.5,1.0,1.87,0.5562,1.3305,2.5162,1.0,0.5562,0.5562,0.5562,7
105564,npp,1581,1451,1.93313562870026,24.8561344146729,84.9426040649414,3670144,1580,1088,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.71231970484872,31.389139535352797,27.46237931505252,0.005123515621586293,7.0,-31.4,1.2365102219381485,-31.89,0.8124,1.9326,3.6798,0.6885,1.331,1.3309,1.2349094565130092,7
105736,npp,829,818,2.43473124504089,24.861255645752,84.9453048706055,3670144,828,606,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.37291842326647,53.682188432979196,45.51340377965521,0.023242459275800723,4.0,-53.69,1.9513309067639726,-53.99,1.0869,2.6934,4.4683,0.494,1.198,1.2027,0.7672458191913153,7
105916,npp,57,197,5.18700361251831,24.8567276000977,84.9439010620117,3670144,57,97,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.92462690801784,67.05714489852085,54.622278716153374,0.05336878855724643,1.0,-67.07,3.1865100272627664,-67.25,1.5781,2.5417,4.9091,0.5235,2.1607,2.7153,1.71542034758542,7
106111,npp,1392,2905,3.00926041603088,24.860237121582,84.9412384033203,3670144,1395,2344,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.51362632345179,42.942778350274054,37.10149552134764,0.056699311865000164,14.0,42.93,1.4867838833500562,42.51,0.883,2.0954,3.4318,0.635,1.9452,1.9108,0.8485220324401666,7
106285,npp,692,2284,4.93680763244629,24.8566150665283,84.9436798095703,3670144,692,1838,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.41618582588971,14.407034767222592,12.72678695896011,0.13813237094863628,11.0,14.39,1.015504800579495,13.83,0.8663,1.5502,2.8337,0.8583,4.6655,4.2374,1.6494501741729928,7
106466,npp,3041,1659,4.56327247619629,24.8586540222168,84.9405364990234,3670144,3041,1253,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.67362993927105,21.176988425240214,18.654060831407623,0.13145828132019127,8.0,-21.21,1.0837787002826917,-21.74,0.706,1.4499,2.778,0.9177,4.2032,4.1876,1.7246911690742577,7
106642,npp,2280,1028,3.6788694858551,24.8612804412842,84.9422149658203,3670144,2280,755,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.31087665932417,47.55186154236202,40.79258411067462,0.08547345674301737,5.0,-47.57,1.646109783506203,-47.87,1.2313,2.2529,4.0911,0.5906,2.1968,2.1727,0.5713301257858205,7
106874,npp,2818,3112,1.74530589580536,24.8610134124756,84.9397659301758,3670144,2820,2493,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.79087709297043,49.671136416767915,42.455903268331724,0.04131640847592318,15.0,49.67,1.7549928774784245,49.34,1.2744,2.0613,3.7169,0.6455,1.1505,1.1266,0.3525251659495352,7
107043,npp,2124,2488,1.1417670249939,24.8607540130615,84.9390106201172,3670144,2124,2015,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.99715391343067,25.232673062557797,22.176523921054752,0.024026219163410734,12.0,25.22,1.1367971201176101,24.8,0.7988,1.8093,2.923,0.7354,0.7433,0.8396,0.38946185155432483,7
107217,npp,1408,1864,0.680704712867737,24.8593769073486,84.9385147094727,3670144,1408,1439,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.20176354144041,9.897933231320435,8.75445998728656,0.010799986303712218,9.0,-9.86,1.0,-10.38,0.7949,1.5179,2.8906,0.8765,0.4933,0.5967,0.3943591404195974,7
107388,npp,670,1237,0.659562468528748,24.8585872650146,84.9399337768555,3670144,669,920,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.39011762564668,40.28021530103782,34.92082403800803,0.0027266635706377847,6.0,-40.28,1.4276677814245327,-40.59,1.1657,2.4026,4.0367,0.5538,0.1097,0.3653,0.31421517126463566,7
107744,npp,1182,3316,0.5049577057361601,24.856876373291,84.9430541992188,3670144,1180,2663,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.44417047679137,55.292844457954104,46.711940216280304,0.0008717115334332981,16.0,55.29,2.0682789409984763,55.09,0.9356,2.4927,4.3425,0.5338,0.3695,0.2695,0.2695,7
108090,npp,2842,2073,0.2150422483682632,24.8559074401855,84.9433517456055,3670176,2842,1638,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.61086442137739,2.384556441878466,2.1111792977782162,1.5664824386917267e-11,10.0,2.27,1.0,1.87,0.5562,1.3305,2.5162,1.0,0.215,0.215,0.215,7
108268,npp,2110,1446,0.37259963154792797,24.8602199554443,84.9383850097656,3670176,2110,1085,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.81367911093055,31.610475897758842,27.650434297234817,7.749125894846023e-17,7.0,-31.62,1.2365102219381485,-31.89,0.8124,1.9326,3.6798,0.6885,0.0689,0.2565,0.2565,7
108974,npp,1214,2278,0.503494083881378,24.8585186004639,84.9392318725586,3670176,1214,1833,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.99861308310184,14.101541672498978,12.458015527624841,1.6877657721587495e-25,11.0,14.05,1.015504800579495,13.83,0.8663,1.5502,2.8337,0.8583,0.2998,0.4322,0.4322,7
109147,npp,473,1654,0.320285081863403,24.8603267669678,84.9423370361328,3670176,473,1248,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.6526346135134,21.45472082928097,18.895767432060275,1.7784992565965803e-25,8.0,-21.47,1.0837787002826917,-21.74,0.706,1.4499,2.778,0.9177,0.2882,0.2939,0.2939,7
109495,npp,2031,397,0.481969505548477,24.8551998138428,84.9395065307617,3670176,2028,225,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.12300118871181,63.408162143090216,52.34538777556096,7.458558037158689e-22,2.0,-63.41,2.7445598364131496,-63.5,1.4411,2.4362,3.8029,0.5462,0.6185,0.2632,0.2632,7
109495,npp,2031,399,3.35754919052124,24.8541488647461,84.9543914794922,3670176,2028,225,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.12889752871249,63.36964250084261,52.32038874764472,7.398975203756937e-22,2.0,-63.37,2.7445598364131496,-63.5,1.4411,2.4362,3.8029,0.5462,1.6663,1.8338,1.8338,7
109680,npp,262,3107,0.603602170944214,24.8542633056641,84.9442291259766,3670176,262,2489,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.60839156017454,49.5256071869275,42.34059876640172,6.497401429908923e-24,15.0,49.52,1.7549928774784245,49.34,1.2744,2.0613,3.7169,0.6455,0.4999,0.3896,0.3896,7
110560,npp,1672,3310,0.35080057382583596,24.8572235107422,84.943977355957,3670176,1672,2657,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73467445044534,55.13927673156339,46.59489412532032,1.213059551969738e-09,16.0,55.14,2.0682789409984763,55.09,0.9356,2.4927,4.3425,0.5338,0.2949,0.1872,0.1872,7
115818,npp,2876,1845,0.2195411175489426,24.8595390319824,84.9425888061523,3670176,2876,1420,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.62394099148788,10.913260571237492,9.648560265768205,7.59737927031226e-09,9.0,-10.96,1.015504800579495,-10.38,0.7949,1.5179,2.8906,0.8765,0.052,0.1924,0.1924,7
123865,npp,2539,3098,0.5860045254230499,24.8549060821533,84.9431457519531,3670176,2538,2484,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.52245715090237,49.25215268287506,42.12433838926519,3.727800031003309e-09,15.0,49.25,1.7549928774784245,49.34,1.2744,2.0613,3.7169,0.6455,0.4899,0.3783,0.3783,7
124222,npp,1143,1853,2.84513115882874,24.8554058074951,84.9431915283203,3670144,1143,1428,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.62685592277806,10.519641140292201,9.302123359753017,0.027930662553829828,9.0,-10.5,1.0,-10.38,0.7949,1.5179,2.8906,0.8765,2.6577,2.4939,1.9706109780639696,7
137224,npp,2223,2269,0.55406254529953,24.8557243347168,84.9403915405273,3670144,2223,1824,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.72652361411092,13.578542973251071,11.997953132482737,0.0007378138094475362,11.0,13.55,1.015504800579495,13.83,0.8663,1.5502,2.8337,0.8583,0.3496,0.4756,0.4756,7
139754,npp,2921,801,0.748366594314575,24.857982635498,84.9410552978516,3670176,2921,588,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.81818658491774,54.149771464058,45.858909647610396,1.2006877390688275e-09,4.0,-54.15,1.9513309067639726,-53.99,1.0869,2.6934,4.4683,0.494,0.3337,0.3697,0.3697,7
139952,npp,2149,180,1.020164310932159,24.8563995361328,84.9390716552734,3670144,2151,88,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93653767504954,67.3618709005418,54.79887100747207,0.0015258961918281802,1.0,-67.36,3.1865100272627664,-67.25,1.5781,2.5417,4.9091,0.5235,0.853,0.534,0.5054118945707504,7
139952,npp,2149,183,2.07414245605469,24.8549194335938,84.9622573852539,3670144,2151,88,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94618402290162,67.3103144006657,54.768371066537036,0.0015185686763171371,1.0,-67.31,3.1865100272627664,-67.25,1.5781,2.5417,4.9091,0.5235,1.1838,1.0858,1.0573491776880988,7
140154,npp,415,2887,0.526219427585602,24.8584747314453,84.9410934448242,3670176,414,2328,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40928438016529,42.27605146787617,36.55591338487847,0.0004890686148948459,14.0,42.27,1.4867838833500562,42.51,0.883,2.0954,3.4318,0.635,0.2751,0.3341,0.3341,7
140337,npp,2787,2266,1.033618569374084,24.8553104400635,84.9419631958008,3670144,2787,1821,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.84891568666917,13.39973947256583,11.839938434528298,0.016921959988339962,11.0,13.38,1.015504800579495,13.83,0.8663,1.5502,2.8337,0.8583,0.8219,0.8872,0.5701621970308449,7
140527,npp,2048,1641,2.40228462219238,24.8547306060791,84.9434967041016,3670144,2047,1237,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09693525337775,22.141093563292845,19.492316894362354,0.05595980287050689,8.0,-22.16,1.0837787002826917,-21.74,0.706,1.4499,2.778,0.9177,2.2093,2.2045,1.1560769468266574,7
141482,npp,433,1847,4.8995156288147,24.858304977417,84.9420013427734,3670144,433,1422,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.3984462458793,10.847544299344435,9.591368343912398,0.11736060133204894,9.0,-10.84,1.015504800579495,-10.38,0.7949,1.5179,2.8906,0.8765,4.6605,4.2946,2.095815271334432,7
142265,npp,2578,2675,1.22352254390717,24.8556442260742,84.9413070678711,3670144,2579,2153,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.1277373066043,33.9214875948429,29.60884974167695,0.030042994607257133,13.0,33.93,1.2937979144666532,34.35,0.7429,1.4722,3.3695,0.9038,1.1383,1.1058,0.5429358275600465,7
142458,npp,1867,2053,0.758126318454742,24.8616275787354,84.9407653808594,3670144,1868,1619,196611,3866755,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-57.774902860198104,1.2531142448969024,1.1094055104986902,0.015395043791809641,10.0,1.13,1.0,1.87,0.5562,1.3305,2.5162,1.0,0.7581,0.7581,0.46966941254249683,7
143248,npp,978,2883,0.706908702850342,24.8558158874512,84.9406814575195,3670176,979,2325,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.47473777261801,42.14082189923916,36.44410931465552,8.609907769475929e-08,14.0,42.13,1.4867838833500562,42.51,0.883,2.0954,3.4318,0.635,0.3967,0.4489,0.4489,7
143444,npp,290,2262,0.331631317734718,24.8565216064453,84.9386138916016,3670176,290,1818,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.83425867841584,13.17526995482971,11.641959551481238,5.279197125595567e-16,11.0,13.15,1.015504800579495,13.83,0.8663,1.5502,2.8337,0.8583,0.1306,0.2846,0.2846,7
143639,npp,2635,1638,0.499280512332916,24.8619499206543,84.9394683837891,3670176,2635,1235,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.81507567072059,22.35512956554931,19.677510112925777,1.2202809958863409e-23,8.0,-22.32,1.0837787002826917,-21.74,0.706,1.4499,2.778,0.9177,0.4534,0.4582,0.4582,7
143835,npp,1903,1009,0.345094665884972,24.8617305755615,84.9407730102539,3670176,1907,742,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.05702331892802,48.212920753489314,41.30879596282868,4.256633283992046e-30,5.0,-48.19,1.646109783506203,-47.87,1.2313,2.2529,4.0911,0.5906,0.1716,0.2038,0.2038,7
144028,npp,1150,385,0.343605920672417,24.8600425720215,84.9454879760742,3670176,1148,216,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20839357640662,63.65465415726262,52.49857538574202,2.56907824538822e-34,2.0,-63.64,2.7445598364131496,-63.5,1.4411,2.4362,3.8029,0.5462,0.5681,0.1877,0.1877,7
144233,npp,2471,3092,0.832019090652466,24.8571853637695,84.9411163330078,3670176,2471,2480,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.82294633725515,49.080328523632886,41.98934587128114,3.268830941750558e-32,15.0,49.07,1.7549928774784245,49.34,1.2744,2.0613,3.7169,0.6455,0.6301,0.537,0.537,7
144431,npp,1790,2470,0.49909108877182,24.8559837341309,84.9447860717773,3670176,1789,2000,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.4401241522469,24.351960951417794,21.41097931292635,1.1004533444949299e-32,12.0,24.33,1.1367971201176101,24.8,0.7988,1.8093,2.923,0.7354,0.178,0.367,0.367,7
144634,npp,1086,1847,0.358615010976791,24.8613834381104,84.9388198852539,3670176,1086,1423,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.71004208426432,10.889055768163026,9.627458805244828,4.8355650271651955e-31,9.0,-10.84,1.015504800579495,-10.38,0.7949,1.5179,2.8906,0.8765,0.1889,0.3143,0.3143,7
144831,npp,361,1221,0.41165754199028,24.860481262207,84.9392166137695,3670176,361,906,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.76317082041238,40.89470697236907,35.42095694550853,3.380555060574427e-27,6.0,-40.89,1.4276677814245327,-40.59,1.1657,2.4026,4.0367,0.5538,-0.064,0.228,0.228,7
145027,npp,2686,594,0.788311302661896,24.8600254058838,84.9405822753906,3670176,2684,381,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77606902026662,59.285909476540176,49.56148420694185,2.6001621474653338e-21,3.0,-59.27,2.3545700244418297,-59.13,1.3107,2.843,4.5085,0.468,0.4579,0.3689,0.3689,7
145027,npp,2686,596,0.78059720993042,24.8588218688965,84.9554977416992,3670176,2684,381,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.78196024920044,59.24112021825973,49.53025095199248,2.570291547744594e-21,3.0,-59.22,2.3545700244418297,-59.13,1.3107,2.843,4.5085,0.468,0.4546,0.3653,0.3653,7
145435,npp,211,2679,0.384537488222122,24.8597450256348,84.9428634643555,3670176,212,2156,196611,3866787,1,ind_gaya_bihar_1_1,24.85833333,84.94166667,1,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.96413326687163,34.09395697993474,29.753408802484916,5.304696439286571e-16,13.0,34.1,1.2937979144666532,34.35,0.7429,1.4722,3.3695,0.9038,0.4899,0.3475,0.3475,7
