gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2081,0.556976616382599,24.8105754852295,84.9455413818359,3670176,1767,1645,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.10401379988656,2.7949706768028695,2.474475579983179,5.380791539269581e-05,10.0,2.73,1.0,1.99,0.804,1.4719,2.0398,1.0,0.557,0.557,7
102724,npp,1040,1454,0.399124383926392,24.8111972808838,84.9408721923828,3670176,1042,1091,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.5494532305226,31.25625275675644,27.34863616049925,3.540804531381158e-11,7.0,-31.27,1.2365102219381485,-31.76,1.1827,1.7861,2.8092,0.8241,0.3502,0.3289,7
102845,npp,292,822,0.5001814365386961,24.8081836700439,84.9431381225586,3670176,294,611,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.958066017765,53.57052547323559,45.42845379112381,5.864653064220965e-17,4.0,-53.58,1.9513309067639726,-53.94,1.6262,2.2538,3.0743,0.6531,0.5732,0.3267,7
102964,npp,2578,200,1.061870336532593,24.80859375,84.9395141601562,3670176,2581,99,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.98246300604569,67.0083514704009,54.592233543821706,6.989707687419296e-22,1.0,-67.02,3.1865100272627664,-67.22,2.0176,2.8273,3.7321,0.5206,0.9178,0.5528,7
103211,npp,145,2288,0.320678189396858,24.8087329864502,84.9407196044922,3670176,145,1842,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.82897691083149,14.651315119063627,12.941307272290084,7.981678669437731e-23,11.0,14.62,1.015504800579495,14.0,0.796,1.3762,1.9681,1.0695,0.4325,0.343,7
103330,npp,2496,1663,0.30989913642406497,24.8106231689453,84.9453506469727,3670176,2497,1256,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.71254714430233,20.970985291134564,18.47448360947254,7.267394743962565e-27,8.0,-21.0,1.0837787002826917,-21.63,0.9519,1.6258,2.4095,0.9053,0.2577,0.2806,7
103694,npp,2296,3117,0.726097226142883,24.8092060089111,84.9406890869141,3670176,2296,2496,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.69632898239084,49.83312817174112,42.581670980631834,3.163469785464263e-25,15.0,49.82,1.7549928774784245,49.445,1.566,2.0223,2.8742,0.7278,0.7333,0.5285,7
103811,npp,1589,2494,1.51924312114716,24.8053646087646,84.9407424926758,3670176,1589,2019,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.62738748720557,25.538885358823283,22.44107635867253,3.2513945872467515e-24,12.0,25.52,1.1367971201176101,24.895,1.0482,1.5499,2.0924,0.9497,1.4449,1.4428,7
103928,npp,874,1870,0.491717785596848,24.8107967376709,84.9444427490234,3670176,874,1444,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.07356733035448,9.534506953166696,8.433630485828841,7.769354083334248e-22,9.0,-9.51,1.0,-10.27,1.0877,1.6067,2.0018,0.9161,0.3569,0.4505,7
104405,npp,3041,2701,1.40629756450653,24.8099384307861,84.9432525634766,3670176,3042,2171,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.48564474228178,35.04258616850437,30.557711753108336,2.2388685153795753e-11,13.0,35.03,1.2937979144666532,34.52,1.1438,1.5671,2.2885,0.9392,1.3476,1.3208,7
104522,npp,2334,2078,0.628935277462006,24.8059539794922,84.9380493164062,3670176,2334,1643,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.802863387550765,2.741925902221373,2.4275854228557403,2.5605755462081384e-05,10.0,2.56,1.0,1.99,0.804,1.4719,2.0398,1.0,0.6289,0.6289,7
108268,npp,2118,1448,0.494107872247696,24.8070869445801,84.9381561279297,3670176,2118,1087,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.78274863146038,31.507950836623507,27.563059969001362,7.559774915092275e-17,7.0,-31.54,1.2365102219381485,-31.76,1.1827,1.7861,2.8092,0.8241,0.427,0.4072,7
108974,npp,1222,2281,0.50888854265213,24.8045635223389,84.944091796875,3670176,1222,1835,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36373238541444,14.249220545700776,12.587844045664005,1.6221551426715709e-25,11.0,14.22,1.015504800579495,14.0,0.796,1.3762,1.9681,1.0695,0.6178,0.5443,7
109147,npp,481,1656,0.35045565664768197,24.8070278167725,84.9417266845703,3670176,481,1250,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.15034329359885,21.337545889366666,18.793643776650697,1.706387032467798e-25,8.0,-21.37,1.0837787002826917,-21.63,0.9519,1.6258,2.4095,0.9053,0.2951,0.3173,7
109495,npp,2039,401,0.742048978805542,24.8039836883545,84.9555130004883,3670176,2039,226,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49718071953177,63.33262393392203,52.29613003359023,7.144168945104731e-22,2.0,-63.33,2.7445598364131496,-63.47,1.4379,2.502,3.6533,0.5883,0.8306,0.4365,7
109495,npp,2039,399,0.651877641677856,24.8050861358643,84.9406280517578,3670176,2039,226,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49111049220375,63.37122341044687,52.32119933871574,7.201965745862832e-22,2.0,-63.37,2.7445598364131496,-63.47,1.4379,2.502,3.6533,0.5883,0.7978,0.3835,7
109680,npp,269,3108,0.47471609711647,24.8061790466309,84.9392623901367,3670176,267,2490,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.23451371159514,49.5572674899749,42.36521328889335,6.304400618503717e-24,15.0,49.55,1.7549928774784245,49.445,1.566,2.0223,2.8742,0.7278,0.59,0.3455,7
109854,npp,2645,2485,0.5527438521385191,24.8083782196045,84.9407806396484,3670176,2645,2012,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.10911432458225,25.080991136073557,22.043797363883698,3.502566385320933e-21,12.0,25.07,1.1367971201176101,24.895,1.0482,1.5499,2.0924,0.9497,0.5947,0.5249,7
110375,npp,409,605,1.20734512805939,24.8092880249023,84.9440307617188,3670176,409,390,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.03038894506007,59.014494737077584,49.37652278054339,2.0972513871245054e-05,3.0,-59.02,2.253202848596432,-59.12,1.763,2.5061,3.2354,0.5873,0.8954,0.7091,7
110560,npp,1679,3311,0.412404865026474,24.8096351623535,84.9385223388672,3670176,1677,2659,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.42461870153475,55.16655169076478,46.614978796408565,1.2216385268112649e-09,16.0,55.16,2.0682789409984763,55.125,1.6544,2.2603,3.0579,0.6512,0.5784,0.2686,7
139754,npp,2928,802,0.551265031099319,24.8092594146729,84.9430694580078,3670176,2932,589,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.49033960608163,54.12483665357472,45.84034191891899,1.2159430375758293e-09,4.0,-54.13,1.9513309067639726,-53.94,1.6262,2.2538,3.0743,0.6531,0.5994,0.36,7
140154,npp,422,2890,0.79719752073288,24.8106594085693,84.9449920654297,3670176,423,2330,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.14968125884185,42.382326319080434,36.64243805084641,0.0004909153715877396,14.0,42.38,1.4867838833500562,42.6,1.3162,1.8512,2.5618,0.7951,0.7629,0.6338,7
143248,npp,985,2885,1.0593221783638,24.8066730499268,84.9436874389648,3670176,985,2326,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.00346336176406,42.21495619695416,36.50459787998228,8.559070776901758e-08,14.0,42.2,1.4867838833500562,42.6,1.3162,1.8512,2.5618,0.7951,0.9393,0.8423,7
143444,npp,297,2264,0.442177832126617,24.8069515228271,84.943733215332,3670176,297,1819,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.09810028751006,13.316472415128871,11.766229130797019,5.24432584706801e-16,11.0,13.26,1.015504800579495,14.0,0.796,1.3762,1.9681,1.0695,0.5521,0.4729,7
143639,npp,2643,1640,0.893354892730713,24.8090057373047,84.9390563964844,3670176,2643,1237,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.23794595571366,22.213476316031127,19.554261309056407,1.2040360373880009e-23,8.0,-22.21,1.0837787002826917,-21.63,0.9519,1.6258,2.4095,0.9053,0.796,0.8088,7
143835,npp,1911,1011,0.885454714298248,24.810962677002,84.9437561035156,3670176,1912,743,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.63608993996024,48.13204577198591,41.245115340725114,4.21161556367851e-30,5.0,-48.13,1.646109783506203,-47.8,1.7128,2.4424,3.1286,0.6026,0.526,0.5336,7
144028,npp,1158,386,1.28747487068176,24.8110961914062,84.9435043334961,3670176,1159,217,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57698660450501,63.62671060427377,52.48032329762299,2.543165781354969e-34,2.0,-63.62,2.7445598364131496,-63.47,1.4379,2.502,3.6533,0.5883,1.0294,0.7574,7
144233,npp,2478,3094,1.15444147586823,24.8078842163086,84.9432220458984,3670176,2476,2481,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.44349253539441,49.141156170672,42.036792454964406,3.251747486962059e-32,15.0,49.13,1.7549928774784245,49.445,1.566,2.0223,2.8742,0.7278,0.9773,0.8402,7
144431,npp,1797,2472,1.02776712179184,24.809440612793,84.9426956176758,3670176,1797,2002,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.87474014968058,24.4481441233285,21.494234905477065,1.0963797252137147e-32,12.0,24.43,1.1367971201176101,24.895,1.0482,1.5499,2.0924,0.9497,1.0126,0.976,7
144634,npp,1094,1850,0.800196468830109,24.8069801330566,84.9448394775391,3670176,1094,1425,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.71379704365391,10.673835492525662,9.437638533876646,4.8153260475653395e-31,9.0,-10.67,1.0,-10.27,1.0877,1.6067,2.0018,0.9161,0.6654,0.733,7
144831,npp,369,1223,0.771187961101532,24.8085632324219,84.9400482177734,3670176,371,908,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.48014000551923,40.811907859431514,35.35283323196433,3.3820637410361605e-27,6.0,-40.81,1.4276677814245327,-40.55,1.4639,2.2572,2.7838,0.6521,0.431,0.5029,7
145027,npp,2694,596,0.531989693641663,24.8088912963867,84.9434814453125,3670176,2695,382,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18890921521945,59.23600608993104,49.52649332547476,2.6071430773808266e-21,3.0,-59.22,2.3545700244418297,-59.12,1.763,2.5061,3.2354,0.5873,0.6334,0.3124,7
145027,npp,2694,597,1.6849319934845,24.808256149292,84.9509811401367,3670176,2695,382,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19197941066818,59.21343720973555,49.51074609446824,2.5920420532684504e-21,3.0,-59.2,2.3545700244418297,-59.12,1.763,2.5061,3.2354,0.5873,1.1231,0.9896,7
145435,npp,218,2680,0.694360196590424,24.8122367858887,84.9393081665039,3670176,218,2157,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.35046221353458,34.140064000094966,29.79234221200366,5.337923402348402e-16,13.0,34.14,1.2937979144666532,34.52,1.1438,1.5671,2.2885,0.9392,0.7973,0.6522,7
145624,npp,2594,2061,0.804037094116211,24.8045387268066,84.9442443847656,3670176,2593,1626,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.22614975979468,1.6047333113337716,1.4206252277493225,2.7773625406545435e-08,10.0,1.59,1.0,1.99,0.804,1.4719,2.0398,1.0,0.804,0.804,7
148756,npp,242,2064,0.687828958034515,24.8054962158203,84.9388656616211,3670176,242,1630,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-08 20:00:21.140444,-85.17299439188572,1.7556109840449596,1.5541543569187368,0.00042362272026815097,10.0,1.76,1.0,1.99,0.804,1.4719,2.0398,1.0,0.6878,0.6878,7
148951,npp,2576,1438,1.16096389293671,24.8111553192139,84.9396362304688,3670176,2578,1080,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.93932112740498,31.96835570715553,27.9505749845871,3.6221167406559114e-10,7.0,-31.98,1.2365102219381485,-31.76,1.1827,1.7861,2.8092,0.8241,0.9663,0.9567,7
149155,npp,1834,807,1.41401553153992,24.8074264526367,84.9415435791016,3670176,1833,594,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7857497751349,53.98655218689815,45.73097279496321,2.5229508031692587e-18,4.0,-53.99,1.9513309067639726,-53.94,1.6262,2.2538,3.0743,0.6531,1.0415,0.9234,7
149345,npp,1070,187,3.6074526309967,24.8055515289307,84.9448013305664,3670176,1067,91,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.68643750841471,67.24888664607553,54.723541351134564,1.66710033699142e-25,1.0,-67.24,3.1865100272627664,-67.22,2.0176,2.8273,3.7321,0.5206,1.7167,1.878,7
149548,npp,2415,2893,0.916904151439667,24.8111591339111,84.9422378540039,3670176,2414,2333,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.49142247609171,42.503490383284756,36.737177621084086,3.6786618089699657e-25,14.0,42.49,1.4867838833500562,42.6,1.3162,1.8512,2.5618,0.7951,0.8435,0.729,7
149734,npp,1723,2272,0.806687653064728,24.8097095489502,84.941291809082,3670176,1723,1827,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.16398554815275,13.741844341788454,12.13993935848251,1.7341600020387096e-33,11.0,13.72,1.015504800579495,14.0,0.796,1.3762,1.9681,1.0695,0.9111,0.8628,7
149921,npp,1009,1649,0.926507711410522,24.8077125549316,84.9436264038086,3670176,1009,1244,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.77739368284485,21.72222620001653,19.12635624822237,1.4024141403729056e-33,8.0,-21.74,1.0837787002826917,-21.63,0.9519,1.6258,2.4095,0.9053,0.8266,0.8388,7
150107,npp,273,1019,0.6164767444133761,24.8080196380615,84.9406890869141,3670176,275,749,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.75080874098825,47.875020751698464,41.04144225047295,7.377884226864674e-33,5.0,-47.87,1.646109783506203,-47.8,1.7128,2.4424,3.1286,0.6026,0.3626,0.3715,7
150294,npp,2587,394,3.92125487327576,24.8068428039551,84.9446716308594,3670176,2586,222,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.25961767561603,63.491520641123785,52.39333359942561,3.86484856517367e-30,2.0,-63.47,2.7445598364131496,-63.47,1.4379,2.502,3.6533,0.5883,1.989,2.3068,7
150494,npp,828,3101,1.15046381950378,24.8073062896729,84.9422149658203,3670176,827,2486,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.29118535010203,49.346244904750094,42.19661083452336,2.29290618470319e-30,15.0,49.34,1.7549928774784245,49.445,1.566,2.0223,2.8742,0.7278,0.9751,0.8373,7
150678,npp,142,2478,2.20595240592957,24.8098850250244,84.9406127929688,3670176,142,2007,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.83863841549912,24.73807368148905,21.745571118334574,3.172495863162332e-26,12.0,24.73,1.1367971201176101,24.895,1.0482,1.5499,2.0924,0.9497,2.049,2.0949,7
150858,npp,2490,1856,2.41539287567139,24.807300567627,84.9439315795898,3670176,2490,1430,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.13755772760064,10.327772634113419,9.132475496164862,2.5057669979481286e-20,9.0,-10.32,1.0,-10.27,1.0877,1.6067,2.0018,0.9161,2.2806,2.2127,7
151043,npp,1760,1228,2.26102542877197,24.8080005645752,84.9389266967773,3670176,1758,913,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.4354176170705,40.62391611874138,35.19847467898302,4.581666216029897e-13,6.0,-40.62,1.4276677814245327,-40.55,1.4639,2.2572,2.7838,0.6521,1.4745,1.4743,7
151221,npp,1008,601,3.4695770740509,24.8071765899658,84.9441223144531,3670176,1012,387,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.77640374990857,59.12305836309734,49.44831687989353,3.178901310943503e-05,3.0,-59.11,2.253202848596432,-59.12,1.763,2.5061,3.2354,0.5873,1.8995,2.0377,7
154022,npp,1642,597,2.38875389099121,24.8061447143555,84.9407119750977,3670176,1641,385,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.94099294275382,59.17097258843713,49.48486691511181,9.108960181398666e-05,3.0,-59.2,2.3545700244418297,-59.12,1.763,2.5061,3.2354,0.5873,1.422,1.4029,7
154226,npp,2921,3304,1.66206908226013,24.8065643310547,84.9397354125977,3670176,2921,2652,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.68535763313743,55.01708500654106,46.503888658228064,0.00022223696370022789,16.0,54.99,2.0682789409984763,55.125,1.6544,2.2603,3.0579,0.6512,1.1826,1.0823,7
154419,npp,2240,2683,0.892206430435181,24.8104877471924,84.9430770874023,3670176,2242,2160,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.28696371938554,34.30996870485293,29.937961443355487,3.27698440031646e-11,13.0,34.26,1.2937979144666532,34.52,1.1438,1.5671,2.2885,0.9392,0.9502,0.838,7
154621,npp,1537,2063,0.718579232692719,24.810791015625,84.9450607299805,3670176,1537,1629,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-12-10 20:00:23.275621,-86.39934244134935,1.719055851646119,1.5219659537842887,1.2717952812289125e-19,10.0,1.7,1.0,1.99,0.804,1.4719,2.0398,1.0,0.7186,0.7186,7
154819,npp,812,1436,0.770320892333984,24.8110942840576,84.9422760009766,3670176,812,1078,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.22078812598633,32.03249389083057,28.008231949397217,6.771422732265053e-27,7.0,-32.07,1.2365102219381485,-31.76,1.1827,1.7861,2.8092,0.8241,0.6504,0.6348,7
155189,npp,2371,181,0.483297199010849,24.8054542541504,84.9430694580078,3670176,2374,88,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.04673218007736,67.30021474744866,54.76322981555183,8.659152466484068e-35,1.0,-67.34,3.1865100272627664,-67.22,2.0176,2.8273,3.7321,0.5206,0.7363,0.2516,7
156306,npp,2091,3097,1.58729910850525,24.8058910369873,84.9440994262695,3670176,2090,2483,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.35510517909614,49.25709575889441,42.13168526730306,8.177111110665589e-20,15.0,49.22,1.7549928774784245,49.445,1.566,2.0223,2.8742,0.7278,1.224,1.1552,7
156672,npp,674,1851,1.15593194961548,24.8072357177734,84.9422760009766,3670176,674,1426,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.25566633093435,10.566769872662007,9.344179783369526,1.0313850129862358e-05,9.0,-10.62,1.0,-10.27,1.0877,1.6067,2.0018,0.9161,1.0211,1.0589,7
169083,npp,1265,1845,0.894116997718811,24.8101825714111,84.938850402832,3670176,1265,1421,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.25594025808508,10.910467531249347,9.647450636905926,4.207030059716337e-06,9.0,-10.96,1.015504800579495,-10.27,1.0877,1.6067,2.0018,0.9161,0.7702,0.8191,7
169438,npp,2845,586,1.18380260467529,24.8076477050781,84.9379806518555,3670176,2843,374,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.93046945855991,59.40180251545427,49.64962145893557,3.2784911935751155e-22,3.0,-59.45,2.3545700244418297,-59.12,1.763,2.5061,3.2354,0.5873,0.9103,0.6953,7
169633,npp,1049,3295,0.373246729373932,24.8108711242676,84.9412078857422,3670176,1049,2642,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.85558680894357,54.794483910789516,46.34364629757395,2.4632223544551544e-21,16.0,54.76,2.0682789409984763,55.125,1.6544,2.2603,3.0579,0.6512,0.5595,0.2431,7
169813,npp,365,2673,0.67250007390976,24.8114528656006,84.9412307739258,3670176,365,2152,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.02435344936727,33.885256661487205,29.5813743597669,2.910833195801169e-28,13.0,33.84,1.2937979144666532,34.52,1.1438,1.5671,2.2885,0.9392,0.7804,0.6316,7
169991,npp,2730,2052,0.409366130828857,24.8112106323242,84.9438629150391,3670176,2731,1618,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.04320440094385,1.1702022663907583,1.036115260658556,1.4430561243472158e-33,10.0,1.08,1.0,1.99,0.804,1.4719,2.0398,1.0,0.4094,0.4094,7
170531,npp,463,168,0.850327253341675,24.8117828369141,84.9384384155273,3670176,469,82,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.58943614164558,67.52143813364685,54.89734722204523,5.415591432971199e-28,,-67.56,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1807,2880,0.686672687530518,24.8085079193115,84.9451751708984,3670176,1806,2322,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.75520606906478,42.05235432897492,36.37577668267615,3.7978732817843306e-28,14.0,42.02,1.4867838833500562,42.6,1.3162,1.8512,2.5618,0.7951,0.6886,0.546,7
170910,npp,1125,2259,0.381276577711105,24.8093204498291,84.9401397705078,3670176,1125,1815,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.79188490293348,13.010325548434032,11.497973789648475,1.1535183826817184e-23,11.0,12.98,1.015504800579495,14.0,0.796,1.3762,1.9681,1.0695,0.4922,0.4078,7
171092,npp,421,1635,0.951924204826355,24.8088397979736,84.9401092529297,3670176,421,1232,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.66222208146826,22.424578952384962,19.73939151661766,9.971062717372132e-18,8.0,-22.47,1.0837787002826917,-21.63,0.9519,1.6258,2.4095,0.9053,0.8501,0.8618,7
171652,npp,259,3091,1.3923157453537,24.8042526245117,84.9440155029297,3670176,260,2479,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.9180923736798,49.08435420373336,41.998820209751855,1.7997243995217136e-06,15.0,49.04,1.7549928774784245,49.445,1.566,2.0223,2.8742,0.7278,1.1129,1.0133,7
174419,npp,2840,388,1.9337329864502,24.8104419708252,84.9426727294922,3670176,2840,218,196611,3866787,373,ind_gaya_bihar_1_13,24.80833333,84.94166667,1,13,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.50383847641986,63.54754877394306,52.433237072309275,9.711234347000012e-10,2.0,-63.58,2.7445598364131496,-63.47,1.4379,2.502,3.6533,0.5883,1.2648,1.1376,7
