gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,214,3.50633144378662,24.7729969024658,85.0337448120117,3670144,2007,107,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.09430618236591,66.77686004075896,54.449080131186214,0.011066439422361152,2.0,-66.78,3.1865100272627664,-67.02,2.3585,3.48,5.9571,0.6503,2.2714,2.2803,2.04778599504489,7
101111,npp,270,2922,1.66785883903503,24.7749614715576,85.0307464599609,3670144,269,2357,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.65580343618358,43.55286699669677,37.593222199495145,0.006323761904590958,15.0,43.54,1.5732132722552272,43.07,1.8883,2.8164,4.4106,0.8036,1.5331,1.3402,1.2073331265006573,7
101234,npp,2646,2301,1.90707552433014,24.7742557525635,85.0315170288086,3670144,2646,1854,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.87847018602642,15.356594320054995,13.560363807787065,0.028071453484249304,12.0,15.33,1.0442604737599883,14.65,1.6547,2.3913,4.0037,0.9464,1.7995,1.8049,1.2150981834061962,7
101736,npp,1716,3131,5.54245567321777,24.7748680114746,85.0352172851562,3670144,1717,2505,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.81124432263084,50.25789349979684,42.90784777717551,0.11575646906368202,16.0,50.24,1.7549928774784245,49.79,2.3416,3.4273,4.8148,0.6603,3.4684,3.6599,1.227771725112068,7
101858,npp,1027,2508,3.78709673881531,24.7746124267578,85.0334396362305,3670144,1027,2030,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.6107876860211,26.228098297235224,23.035274854439916,0.08078244408235903,13.0,26.21,1.1367971201176101,25.57,1.9836,2.9607,4.252,0.7644,2.9901,2.8949,1.1976016290625509,7
101986,npp,315,1884,2.76662278175354,24.7775363922119,85.0366287231445,3670144,315,1457,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.12197356606235,8.669507319793755,7.6695564746697,0.0509077902356247,10.0,-8.7,1.0,-9.48,1.6319,2.3509,3.735,0.9627,2.6789,2.6634,1.5937900071795412,7
102108,npp,2654,1257,2.17841029167175,24.7768039703369,85.0340194702148,3670144,2653,937,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.16556804586314,39.53410698526303,34.30382041575134,0.026632313735777523,7.0,-39.53,1.4276677814245327,-40.06,2.1989,3.2634,5.106,0.6935,1.5032,1.5107,0.9511355645399259,7
102482,npp,2475,2715,0.945470213890076,24.7743797302246,85.0343170166016,3670144,2475,2180,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.55001426636623,35.63801690665693,31.05776491411861,0.0023536514587427955,14.0,35.62,1.2937979144666532,35.03,1.7682,2.6919,4.4895,0.8407,0.9133,0.7949,0.7454480574144813,7
102602,npp,1770,2094,0.451688289642334,24.7757186889648,85.0358734130859,3670176,1770,1658,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.18677564561983,3.5673283856505824,3.1580976167425416,5.7086190822458714e-05,11.0,3.49,1.0,2.705,1.3925,2.2632,3.8984,1.0,0.4517,0.4517,0.4517,7
102724,npp,1044,1468,0.637492299079895,24.7740745544434,85.0325012207031,3670176,1044,1101,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.96879071557166,30.60369827748055,26.79197622085967,3.8823141661737936e-11,8.0,-30.63,1.184412938166907,-31.18,1.9484,2.9587,4.4094,0.7649,0.3034,0.4876,0.4876,7
102845,npp,296,835,0.650294125080109,24.7718658447266,85.0360336303711,3670176,296,625,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8059117911811,53.22077852404452,45.165958030615656,6.347406575474882e-17,5.0,-53.23,1.9513309067639726,-53.58,2.3704,3.5117,5.1233,0.6445,0.7968,0.4191,0.4191,7
102964,npp,2582,213,0.857280910015106,24.7752056121826,85.0346908569336,3670176,2583,106,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89880199655596,66.78856981354902,54.46066982900095,7.429314993417983e-22,2.0,-66.8,3.1865100272627664,-67.02,2.3585,3.48,5.9571,0.6503,1.4401,0.5575,0.5575,7
103211,npp,147,2301,0.6119064092636111,24.7784461975098,85.0317687988281,3670176,148,1854,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.31263615116252,15.364935471275107,13.568305478457143,8.364534511884495e-23,12.0,15.33,1.0442604737599883,14.65,1.6547,2.3913,4.0037,0.9464,0.5592,0.5791,0.5791,7
103448,npp,1758,1045,0.5190435349941249,24.7736759185791,85.0337448120117,3670176,1756,767,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.25750411469298,46.99964487010605,40.35653048814061,3.1795197152721413e-28,6.0,-47.02,1.646109783506203,-47.38,2.1436,3.4538,4.8025,0.6553,0.4803,0.3401,0.3401,7
103694,npp,2298,3130,0.81426876783371,24.7754745483398,85.031867980957,3670176,2298,2505,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.55302530907571,50.224029481529016,42.88438934640411,3.109149541554311e-25,16.0,50.21,1.7549928774784245,49.79,2.3416,3.4273,4.8148,0.6603,0.7742,0.5377,0.5377,7
103811,npp,1591,2507,0.679183065891266,24.7749443054199,85.0326690673828,3670176,1591,2030,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35267366740878,26.182329606923428,22.996875946320742,3.1293285450941788e-24,13.0,26.16,1.1367971201176101,25.57,1.9836,2.9607,4.252,0.7644,0.2562,0.5192,0.5192,7
103928,npp,877,1883,0.704203128814697,24.7766189575195,85.0372543334961,3670176,877,1456,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.62997958033827,8.800917756967399,7.785910774348229,7.291397814890807e-22,10.0,-8.76,1.0,-9.48,1.6319,2.3509,3.735,0.9627,0.6165,0.6779,0.6779,7
104046,npp,142,1255,1.16019666194916,24.7744541168213,85.0304183959961,3670176,141,936,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.32749239151622,39.59393362699211,34.35420378252964,3.821099633346324e-18,7.0,-39.61,1.4276677814245327,-40.06,2.1989,3.2634,5.106,0.6935,0.79,0.8046,0.8046,7
104405,npp,3044,2714,1.00275045633316,24.7719783782959,85.0334548950195,3670176,3044,2179,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.19067764709123,35.59424818354579,31.02166727553786,2.0327366730155403e-11,14.0,35.58,1.2937979144666532,35.03,1.7682,2.6919,4.4895,0.8407,0.9576,0.843,0.843,7
104522,npp,2336,2092,0.858922481536865,24.7766647338867,85.0368576049805,3670176,2336,1656,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.15969830334717,3.5444120128340377,3.1378987937595078,2.2751243136298542e-05,11.0,3.37,1.0,2.705,1.3925,2.2632,3.8984,1.0,0.8589,0.8589,0.8589,7
105564,npp,1591,1466,1.36208057403564,24.7777900695801,85.0345993041992,3670144,1592,1099,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.52509180529655,30.70133718138222,26.875832063824085,0.0050605286068982295,8.0,-30.73,1.184412938166907,-31.18,1.9484,2.9587,4.4094,0.7649,0.9151,1.0419,0.9355745841483347,7
105736,npp,841,832,3.03036189079285,24.7744197845459,85.0317611694336,3670144,841,623,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.70420765271288,53.304533132788805,45.23007413481934,0.023170510583751233,5.0,-53.31,1.9513309067639726,-53.58,2.3704,3.5117,5.1233,0.6445,2.0165,1.9529,1.4660705865757777,7
105916,npp,69,210,5.95711278915405,24.7747955322266,85.0300979614258,3670144,71,105,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89364312387977,66.84045171328378,54.492619005001096,0.0533242827333842,2.0,-66.85,3.1865100272627664,-67.02,2.3585,3.48,5.9571,0.6503,3.0405,3.8741,2.753717728296171,7
106285,npp,702,2298,5.19670343399048,24.7725524902344,85.0319747924805,3670144,702,1851,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.26088130761416,15.20651820438974,13.429387679971768,0.13818513821445189,12.0,15.17,1.0442604737599883,14.65,1.6547,2.3913,4.0037,0.9464,4.9497,4.9183,2.0149289440310008,7
106466,npp,3051,1673,5.42135238647461,24.7778491973877,85.032585144043,3670144,3051,1265,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14430623038942,20.450914941183854,18.020998223158653,0.1316286689808171,9.0,-20.47,1.0837787002826917,-21.0,1.7772,2.5456,4.2628,0.8891,4.9166,4.8199,2.0542851691088693,7
106642,npp,2292,1042,4.9938702583313,24.7726631164551,85.0299530029297,3670144,2293,766,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.70111744449459,47.09119249706244,40.42823604817567,0.08568308767378718,6.0,-47.12,1.646109783506203,-47.38,2.1436,3.4538,4.8025,0.6553,3.1988,3.2724,1.4721355145959494,7
106874,npp,2827,3127,2.27460098266602,24.7776336669922,85.032829284668,3670144,2827,2503,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.27486677037169,50.12292632468686,42.80615601129811,0.04144123269189606,16.0,50.12,1.7549928774784245,49.79,2.3416,3.4273,4.8148,0.6603,1.6063,1.502,0.631289321007866,7
107043,npp,2134,2504,1.59871280193329,24.7762222290039,85.0345993041992,3670144,2134,2027,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.9945593823772,26.01888492248144,22.85592318373879,0.024132029853501668,13.0,26.01,1.1367971201176101,25.57,1.9836,2.9607,4.252,0.7644,1.0651,1.2221,0.7150683618385744,7
107217,npp,1418,1879,1.14206397533417,24.7785339355469,85.0316009521484,3670144,1418,1453,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.68556528943722,8.983523043631036,7.9471969045343736,0.010996070908409145,10.0,-8.99,1.0,-9.48,1.6319,2.3509,3.735,0.9627,1.0544,1.0995,0.8684644891094448,7
107388,npp,681,1252,1.007717370986938,24.7751121520996,85.0316772460938,3670144,681,933,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.93365375947273,39.70503303143778,34.44623169498607,0.0027659307881997947,7.0,-39.72,1.4276677814245327,-40.06,2.1989,3.2634,5.106,0.6935,0.6832,0.6989,0.6407857664649139,7
107744,npp,1191,3332,0.673191249370575,24.7750129699707,85.0366897583008,3670144,1192,2680,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.819420018114,55.69978998278666,47.01027915858622,0.000884890834580857,17.0,55.7,2.0682789409984763,55.47,2.2471,3.4412,6.0582,0.6577,0.9249,0.4427,0.4427,7
107923,npp,489,2710,0.614414721727371,24.774097442627,85.036865234375,3670176,489,2176,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.19975258370282,35.418920806019834,30.87403673603091,1.1468256754985893e-05,14.0,35.41,1.2937979144666532,35.03,1.7682,2.6919,4.4895,0.8407,0.6574,0.5166,0.5166,7
108090,npp,2852,2088,0.567556530237198,24.7745666503906,85.0321655273438,3670176,2852,1653,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.68659786331254,3.1633475125031176,2.8005449476032087,1.66381010059316e-11,11.0,3.14,1.0,2.705,1.3925,2.2632,3.8984,1.0,0.5676,0.5676,0.5676,7
108268,npp,2121,1462,0.672403573989868,24.7742519378662,85.0363159179688,3670176,2121,1096,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.52434946600805,30.88334209248173,27.03071789534202,8.070708250742902e-17,8.0,-30.91,1.2365102219381485,-31.18,1.9484,2.9587,4.4094,0.7649,0.4142,0.5143,0.5143,7
108974,npp,1224,2294,0.52725487947464,24.7748012542725,85.0366287231445,3670176,1224,1847,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.93205231505722,14.977588159318973,13.2280664694828,1.6271751550113637e-25,12.0,14.95,1.0442604737599883,14.65,1.6547,2.3913,4.0037,0.9464,0.4781,0.499,0.499,7
109147,npp,484,1669,0.434467107057571,24.7736778259277,85.0343399047852,3670176,484,1261,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.74018082122595,20.65372139878037,18.197601612412655,1.665867327009645e-25,9.0,-20.68,1.0837787002826917,-21.0,1.7772,2.5456,4.2628,0.8891,0.3152,0.3863,0.3863,7
109495,npp,2042,414,0.734616637229919,24.7765941619873,85.0489349365234,3670176,2042,235,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43087297258835,63.084769006275295,52.13469355722733,6.697434016467056e-22,3.0,-63.08,2.7445598364131496,-63.24,2.3032,3.7909,5.8641,0.597,1.1496,0.4386,0.4386,7
109495,npp,2042,412,0.821239411830902,24.7776527404785,85.0345153808594,3670176,2042,235,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42502915638865,63.12251409084389,52.159329556232215,6.749749591117749e-22,3.0,-63.12,2.7445598364131496,-63.24,2.3032,3.7909,5.8641,0.597,1.1811,0.4903,0.4903,7
109680,npp,271,3121,0.697266399860382,24.7725143432617,85.0295333862305,3670176,269,2499,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.09524675696107,49.947979261311986,42.66845188042062,5.960819198250454e-24,16.0,49.94,1.7549928774784245,49.79,2.3416,3.4273,4.8148,0.6603,0.7076,0.4604,0.4604,7
110560,npp,1681,3326,0.907413065433502,24.7757263183594,85.0370559692383,3670176,1684,2673,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.10965706669371,55.54689491811168,46.89421498078592,1.1101895090660948e-09,17.0,55.54,2.0682789409984763,55.47,2.2471,3.4412,6.0582,0.6577,1.0381,0.5968,0.5968,7
139754,npp,2932,815,1.06697005033493,24.7781639099121,85.0330963134766,3670176,2934,603,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.78677288180133,53.777323116265556,45.58096622443815,1.12706308944009e-09,5.0,-53.77,1.9513309067639726,-53.58,2.3704,3.5117,5.1233,0.6445,1.0103,0.6876,0.6876,7
139952,npp,2160,193,1.29208946228027,24.7753124237061,85.0325469970703,3670144,2165,96,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63961866738464,67.14199631908478,54.66850053716863,0.001506536785481702,2.0,-67.14,3.1865100272627664,-67.02,2.3585,3.48,5.9571,0.6503,1.5766,0.8403,0.8086465577106273,7
139952,npp,2160,196,1.36690151691437,24.773946762085,85.0551300048828,3670144,2165,96,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6488479314077,67.0913248179848,54.63834643129394,0.001499453827062911,2.0,-67.08,3.1865100272627664,-67.02,2.3585,3.48,5.9571,0.6503,1.6,0.8889,0.857395375859449,7
140154,npp,425,2903,0.577620178461075,24.7716693878174,85.0345153808594,3670176,425,2341,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.9196097341237,42.854449544194246,37.02676982759296,0.0004753442195513363,15.0,42.85,1.4867838833500562,43.07,1.8883,2.8164,4.4106,0.8036,0.7574,0.4642,0.4642,7
140337,npp,2796,2280,1.0700723528862,24.7771835327148,85.0329895019531,3670144,2796,1834,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.67234732189355,14.201949436639746,12.54560198097878,0.016838334633290552,12.0,14.17,1.015504800579495,14.65,1.6547,2.3913,4.0037,0.9464,0.9621,1.0127,0.6589142453470926,7
140527,npp,2058,1655,2.18888258934021,24.7764282226562,85.0307464599609,3670144,2058,1249,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.95989860415695,21.423833014249464,18.867943271620522,0.05587010142737038,9.0,-21.42,1.0837787002826917,-21.0,1.7772,2.5456,4.2628,0.8891,1.934,1.946,0.7721282112223933,7
141291,npp,1159,2485,4.68148136138916,24.7765045166016,85.0339660644531,3670144,1159,2012,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.42635593550281,25.09202041011299,22.052920626167044,0.14877244213818994,13.0,25.07,1.1367971201176101,25.57,1.9836,2.9607,4.252,0.7644,3.7769,3.5785,0.4526819271511977,7
142265,npp,2587,2690,1.98882222175598,24.7759132385254,85.0345458984375,3670144,2587,2163,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.31084992111938,34.56039456430478,30.14814739997899,0.030087975179134887,14.0,34.56,1.2937979144666532,35.03,1.7682,2.6919,4.4895,0.8407,1.7197,1.672,1.0398295843056307,7
142458,npp,1878,2069,1.0494784116745,24.7729320526123,85.0363998413086,3670144,1878,1634,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.17847428710415,2.049353963691975,1.8142738113312074,0.015432788989595145,11.0,2.04,1.0,2.705,1.3925,2.2632,3.8984,1.0,1.0495,1.0495,0.7252457897119828,7
143248,npp,987,2898,0.866949081420898,24.774356842041,85.0343933105469,3670176,986,2337,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84000928032079,42.68643039735126,36.88872936788841,9.2970904606773e-08,15.0,42.67,1.4867838833500562,43.07,1.8883,2.8164,4.4106,0.8036,0.952,0.6967,0.6967,7
143444,npp,299,2277,0.531153410673141,24.7772159576416,85.0369033813477,3670176,299,1831,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.82176210457406,14.057661239170914,12.418262570713537,5.670665022472989e-16,12.0,14.0,1.015504800579495,14.65,1.6547,2.3913,4.0037,0.9464,0.4314,0.5027,0.5027,7
143639,npp,2646,1653,1.045273661613464,24.7754974365234,85.0328063964844,3670176,2646,1247,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.74837412487473,21.537685511862527,18.966139430084272,1.2788198409585252e-23,9.0,-21.53,1.0837787002826917,-21.0,1.7772,2.5456,4.2628,0.8891,0.8788,0.9293,0.9293,7
143835,npp,1915,1023,1.36154472827911,24.7740345001221,85.0317764282227,3670176,1914,752,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43353969081832,47.743721824754914,40.93951421750939,4.355951422974157e-30,6.0,-47.74,1.646109783506203,-47.38,2.1436,3.4538,4.8025,0.6553,0.9922,0.8922,0.8922,7
144028,npp,1162,398,1.82093751430511,24.7771739959717,85.0306854248047,3670176,1162,226,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47447282841736,63.39629522463439,52.331191326434414,2.5708659729553636e-34,3.0,-63.39,2.7445598364131496,-63.24,2.3032,3.7909,5.8641,0.597,1.5454,1.0871,1.0871,7
144233,npp,2480,3107,1.67682242393494,24.7745933532715,85.0321807861328,3670176,2483,2490,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.30162094306937,49.530444784172616,42.33990077621232,3.321896974506287e-32,16.0,49.52,1.7549928774784245,49.79,2.3416,3.4273,4.8148,0.6603,1.2657,1.1073,1.1073,7
144431,npp,1800,2485,0.90994668006897,24.7728080749512,85.0317764282227,3670176,1800,2012,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45949936247568,25.0906098127024,22.050366803986535,1.0930604066794469e-32,13.0,25.07,1.1367971201176101,25.57,1.9836,2.9607,4.252,0.7644,0.4592,0.6956,0.6956,7
144634,npp,1097,1862,0.85165923833847,24.7737216949463,85.0309371948242,3670176,1097,1437,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.6513509952432,9.985812866717568,8.830706765798602,4.692135318632025e-31,10.0,-9.98,1.0,-9.48,1.6319,2.3509,3.735,0.9627,0.764,0.8199,0.8199,7
144831,npp,372,1236,0.796299576759338,24.7769336700439,85.0328521728516,3670176,373,919,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.30514334830214,40.320376986947615,34.94854303180474,3.2147545117590333e-27,7.0,-40.32,1.4276677814245327,-40.06,2.1989,3.2634,5.106,0.6935,0.5351,0.5522,0.5522,7
145027,npp,2698,608,1.45896816253662,24.7738513946533,85.0318832397461,3670176,2697,394,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06486785371291,58.9610583189121,49.3342886408927,2.441177668936857e-21,4.0,-58.95,2.253202848596432,-58.82,2.4709,3.9301,6.1408,0.5759,1.1665,0.8402,0.8402,7
145027,npp,2698,610,0.836074531078339,24.772575378418,85.0471725463867,3670176,2697,394,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07105346316449,58.914581845854904,49.30172124795384,2.4124593012472758e-21,4.0,-58.9,2.253202848596432,-58.82,2.4709,3.9301,6.1408,0.5759,0.89,0.4815,0.4815,7
145435,npp,221,2694,0.734250843524933,24.7730979919434,85.0349731445312,3670176,220,2166,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.0672106620519,34.73531289655443,30.294425940960878,4.905760610714538e-16,14.0,34.73,1.2937979144666532,35.03,1.7682,2.6919,4.4895,0.8407,0.75,0.6173,0.6173,7
145624,npp,2596,2074,0.833673119544983,24.7762050628662,85.0358047485352,3670176,2596,1639,196611,3866787,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.53978589892814,2.363880025152981,2.092607170741033,2.547795420778833e-08,11.0,2.33,1.0,2.705,1.3925,2.2632,3.8984,1.0,0.8337,0.8337,0.8337,7
145818,npp,1878,1449,1.87990534305573,24.7732887268066,85.0360641479492,3670144,1878,1087,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.45875028141515,31.494095135069458,27.5473723194652,0.0031765927267472095,8.0,-31.49,1.2365102219381485,-31.18,1.9484,2.9587,4.4094,0.7649,1.3907,1.438,1.3712574580840493,7
146006,npp,1138,817,4.36688566207886,24.7745571136475,85.0340881347656,3670144,1140,605,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.00164221545765,53.7311941972366,45.54099737574141,0.02398007262777829,5.0,-53.72,1.9513309067639726,-53.58,2.3704,3.5117,5.1233,0.6445,2.7014,2.8143,2.3104610945492796,7
146194,npp,376,197,5.68743371963501,24.7746772766113,85.0364456176758,3670144,376,97,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.74742232625863,67.0949751456065,54.63300562165648,0.059054033241920774,2.0,-67.07,3.1865100272627664,-67.02,2.3585,3.48,5.9571,0.6503,2.9559,3.6987,2.457931469691489,7
146398,npp,1722,2904,3.89849090576172,24.776237487793,85.0369491577148,3670144,1722,2342,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.15505312217061,42.89754100768386,37.05802407255599,0.06515248484535782,15.0,42.89,1.4867838833500562,43.07,1.8883,2.8164,4.4106,0.8036,2.991,3.1327,1.7637985307920212,7
146589,npp,1032,2282,4.41155481338501,24.777099609375,85.0309753417969,3670144,1032,1837,196611,3866755,643,ind_gaya_bihar_23_21,24.775,85.03333333,23,21,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.95254458564656,14.29390033242714,12.62538974491577,0.13931806376679098,12.0,14.28,1.015504800579495,14.65,1.6547,2.3913,4.0037,0.9464,4.2526,4.1752,1.2480253476404517,7
