gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2093,2.20268654823303,24.8232364654541,85.0375518798828,3670176,1763,1657,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.76441048986416,3.4474040286771475,3.051958769790568,5.6717985026589415e-05,10.0,3.43,1.0,2.705,1.5324,2.5656,4.3982,1.0,2.2027,2.2027,7
102724,npp,1037,1467,0.660346567630768,24.818489074707,85.0384902954102,3670176,1036,1100,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84909976663464,30.66516427863826,26.84452293983398,3.8937105185758644e-11,7.0,-30.68,1.184412938166907,-31.18,1.919,3.1661,4.9743,0.8103,0.45,0.5351,7
102964,npp,2575,212,4.14292907714844,24.8179950714111,85.0354995727539,3670176,2572,106,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53551163657798,66.81431790633927,54.476335254549795,7.531077369466696e-22,1.0,-66.81,3.1865100272627664,-67.02,2.8385,4.227,5.52,0.607,2.5392,2.5146,7
103211,npp,141,2300,1.090568423271179,24.8177032470703,85.0394515991211,3670176,141,1852,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.75843685140013,15.3257581382737,13.533933065002834,8.569108026150445e-23,11.0,15.28,1.0442604737599883,14.68,1.7364,2.9665,4.5938,0.8648,0.7691,0.9432,7
103330,npp,2493,1675,4.59382200241089,24.818567276001,85.0368804931641,3670176,2492,1266,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16613715288953,20.334568806654268,17.919452184111258,7.612385707602669e-27,8.0,-20.37,1.0837787002826917,-20.975,2.0613,3.6798,4.9715,0.6972,3.409,3.2029,7
103448,npp,1751,1045,2.4040424823761,24.8208675384521,85.0398712158203,3670176,1751,767,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.66444941435849,46.99746104724547,40.354799962973665,3.2885449088179045e-28,5.0,-47.02,1.646109783506203,-47.38,2.6593,4.0036,6.7824,0.6408,1.5939,1.5406,7
103694,npp,2291,3129,2.88460302352905,24.8240547180176,85.0368499755859,3670176,2293,2504,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92327801810355,50.193671505468735,42.86091521249142,3.227793741734336e-25,15.0,50.18,1.7549928774784245,49.76,2.4507,3.1528,5.1643,0.8138,2.4128,2.3474,7
103811,npp,1584,2505,2.74165272712708,24.8208312988281,85.0350723266602,3670176,1583,2028,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00960505960921,26.094144335896814,22.920813971919078,3.2406951891423732e-24,12.0,26.06,1.1367971201176101,25.52,2.2049,2.8072,4.2125,0.9139,2.5079,2.5057,7
104405,npp,3037,2712,3.92363023757935,24.8180980682373,85.0359725952148,3670176,3036,2178,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.25795332186416,35.50937142703559,30.950439624231173,2.063339236084417e-11,13.0,35.49,1.2937979144666532,35.01,1.8831,2.8667,4.8008,0.895,3.3826,3.5116,7
104522,npp,2330,2091,2.73219442367554,24.8175392150879,85.0373001098633,3670176,2330,1655,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.643644775463,3.3965194623166615,3.0070021633004163,2.2923828249826685e-05,10.0,3.31,1.0,2.705,1.5324,2.5656,4.3982,1.0,2.7322,2.7322,7
107923,npp,482,2709,1.53455531597137,24.8221778869629,85.0404281616211,3670176,483,2176,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.79336706385116,35.372337028936485,30.83487043484555,1.1561400944378182e-05,13.0,35.37,1.2937979144666532,35.01,1.8831,2.8667,4.8008,0.895,1.536,1.3734,7
108268,npp,2114,1461,0.475638449192047,24.8216438293457,85.036262512207,3670176,2115,1096,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.21425498875143,30.925709721951876,27.066857271090566,8.248678010230377e-17,7.0,-30.95,1.2365102219381485,-31.18,1.919,3.1661,4.9743,0.8103,0.3897,0.3854,7
108974,npp,1217,2293,1.73643898963928,24.8222465515137,85.0389099121094,3670176,1217,1846,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46044379778961,14.91440949934123,13.172552790760589,1.687924761330283e-25,11.0,14.89,1.0442604737599883,14.68,1.7364,2.9665,4.5938,0.8648,1.3876,1.5018,7
109495,npp,2036,414,0.97331565618515,24.8171730041504,85.0526885986328,3670176,2038,235,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64112145171916,63.08365637514775,52.13396707074919,6.8742932966514385e-22,2.0,-63.08,2.7445598364131496,-63.22,2.0166,3.2857,5.0217,0.7808,1.7231,0.76,7
109680,npp,264,3120,2.42775058746338,24.820915222168,85.0344924926758,3670176,264,2498,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4668178949446,49.91579131434526,42.64350704332119,6.144576850403894e-24,15.0,49.91,1.7549928774784245,49.76,2.4507,3.1528,5.1643,0.8138,2.1525,1.9756,7
110560,npp,1674,3324,0.689197540283203,24.8212947845459,85.0410766601562,3670176,1674,2671,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.60930611479253,55.494471043454936,46.85595621172768,1.1040585894288969e-09,16.0,55.49,2.0682789409984763,55.39,2.5847,3.629,5.1749,0.707,1.1442,0.4872,7
114610,npp,747,2072,1.81837558746338,24.8226985931396,85.0362854003906,3670176,747,1637,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.2183876713887,2.33726979807085,2.0690769162542786,1.3777939127262031e-18,10.0,2.22,1.0,2.705,1.5324,2.5656,4.3982,1.0,1.8184,1.8184,7
140154,npp,418,2902,1.2781457901001,24.8197727203369,85.038703918457,3670176,419,2340,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38221245542779,42.81626505654731,36.99572241483462,0.0004719289436618925,14.0,42.82,1.4867838833500562,43.07,1.7259,3.0986,5.2184,0.828,1.3412,1.0583,7
143248,npp,980,2897,1.73756718635559,24.8223781585693,85.03857421875,3670176,981,2336,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30414875435079,42.64781305184778,36.857302731305346,9.4159380280629e-08,14.0,42.64,1.4867838833500562,43.07,1.7259,3.0986,5.2184,0.828,1.6502,1.4387,7
143444,npp,293,2276,0.700659871101379,24.8189373016357,85.0377883911133,3670176,293,1831,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.23548172645778,13.974820174699168,12.345409445441858,5.729201084544586e-16,11.0,13.94,1.015504800579495,14.68,1.7364,2.9665,4.5938,0.8648,0.3343,0.606,7
143639,npp,2639,1652,1.45285153388977,24.8209533691406,85.0397491455078,3670176,2639,1246,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.12985539391039,21.6363919721571,19.05213926610768,1.2998127109111134e-23,8.0,-21.58,1.0837787002826917,-20.975,2.0613,3.6798,4.9715,0.6972,0.5108,1.013,7
143835,npp,1908,1023,2.68604731559753,24.8217926025391,85.0378875732422,3670176,1909,752,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8354564040598,47.738688226598775,40.935547186303346,4.418513818561792e-30,5.0,-47.74,1.646109783506203,-47.38,2.6593,4.0036,6.7824,0.6408,1.7652,1.7213,7
144028,npp,1156,398,2.8823766708374,24.8180656433105,85.0344543457031,3670176,1158,226,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68409301174817,63.39530965784343,52.33055193808572,2.593765086614121e-34,2.0,-63.39,2.7445598364131496,-63.22,2.0166,3.2857,5.0217,0.7808,2.4187,2.2507,7
144233,npp,2473,3106,0.664645314216614,24.8227043151855,85.0371398925781,3670176,2473,2489,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67584174075716,49.498975322069576,42.3154331584143,3.3454685834161e-32,15.0,49.49,1.7549928774784245,49.76,2.4507,3.1528,5.1643,0.8138,1.1478,0.5409,7
144431,npp,1793,2484,2.22754859924316,24.82053565979,85.0346908569336,3670176,1794,2012,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3438618127398,25.040010775516553,22.006593508176106,1.0971923808676907e-32,12.0,25.02,1.1367971201176101,25.52,2.2049,2.8072,4.2125,0.9139,2.0557,2.0358,7
144634,npp,1090,1862,1.23927927017212,24.8203220367432,85.0392379760742,3670176,1090,1436,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97262549919154,9.970093639980139,8.816836818106486,4.691006699495226e-31,9.0,-9.98,1.0,-9.57,1.8892,2.4759,4.7761,1.0362,1.3289,1.2842,7
144831,npp,365,1235,2.43909502029419,24.8215675354004,85.0386199951172,3670176,364,918,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.51112217129585,40.367745051577124,34.98765916043777,3.202024910603483e-27,6.0,-40.36,1.4276677814245327,-40.09,2.6268,3.2942,5.4387,0.7788,1.9667,1.8996,7
145027,npp,2691,608,3.32491755485535,24.8227920532227,85.036979675293,3670176,2693,393,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35432236889756,58.959714570003065,49.33334735112654,2.4199973975090358e-21,3.0,-58.95,2.253202848596432,-58.85,2.3589,4.0512,6.2513,0.6333,2.2433,2.1057,7
145027,npp,2691,610,0.78748482465744,24.8214702606201,85.0522613525391,3670176,2693,393,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3606575373927,58.91326362072438,49.30079720451629,2.3915646596159096e-21,3.0,-58.9,2.253202848596432,-58.85,2.3589,4.0512,6.2513,0.6333,1.1171,0.4987,7
145435,npp,214,2693,2.42150354385376,24.8209056854248,85.0385360717773,3670176,214,2165,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67124279316191,34.68786467220177,30.25444207176149,4.875194893146093e-16,13.0,34.69,1.2937979144666532,35.01,1.8831,2.8667,4.8008,0.895,2.2215,2.1672,7
145624,npp,2589,2072,2.82275438308716,24.8230209350586,85.0367813110352,3670176,2589,1637,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.1469036703323,2.304155133290947,2.039745293629705,2.5312727788946067e-08,10.0,2.22,1.0,2.705,1.5324,2.5656,4.3982,1.0,2.8228,2.8228,7
148756,npp,237,2076,3.84993314743042,24.8227615356445,85.0393142700195,3670176,237,1641,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.14453950628064,2.5588686505654477,2.2651579694160975,0.00043287072757214356,10.0,2.45,1.0,2.705,1.5324,2.5656,4.3982,1.0,3.8499,3.8499,7
148951,npp,2573,1451,6.05011415481567,24.8194446563721,85.0377426147461,3670176,2572,1088,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.25556468345742,31.383559858524762,27.452954329947936,3.9909517822705435e-10,7.0,-31.4,1.2365102219381485,-31.18,1.919,3.1661,4.9743,0.8103,4.898,4.9026,7
149155,npp,1831,819,2.19352722167969,24.819372177124,85.0343399047852,3670176,1831,608,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.96581863807086,53.66068714713912,45.48755908892251,2.7412807284258044e-18,4.0,-53.66,1.9513309067639726,-53.58,3.0449,4.8042,6.5337,0.534,1.2277,1.1714,7
149345,npp,1067,199,7.0813136100769,24.8203105926514,85.0378265380859,3670176,1066,98,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.81631579711173,67.04359533968855,54.60150939745592,1.7779135828672806e-25,1.0,-67.03,3.1865100272627664,-67.02,2.8385,4.227,5.52,0.607,3.4613,4.298,7
149548,npp,2411,2905,13.5277433395386,24.8198871612549,85.0362091064453,3670176,2410,2343,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.72856243193159,42.935895378105165,37.08893194343922,3.9411796489059448e-25,14.0,42.93,1.4867838833500562,43.07,1.7259,3.0986,5.2184,0.828,9.5802,11.201,7
149734,npp,1719,2284,12.7317228317261,24.821605682373,85.0356750488281,3670176,1719,1838,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.2131417609303,14.405419030234166,12.723447140772873,1.814214486053855e-33,11.0,14.39,1.015504800579495,14.68,1.7364,2.9665,4.5938,0.8648,12.1817,11.011,7
149921,npp,1005,1660,14.3456401824951,24.8204822540283,85.036018371582,3670176,1005,1253,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.68765496960185,21.167732798423724,18.643510698248026,1.4268372823612187e-33,8.0,-21.16,1.0837787002826917,-20.975,2.0613,3.6798,4.9715,0.6972,12.407,10.002,7
150294,npp,2584,406,17.6030235290527,24.8207588195801,85.035514831543,3670176,2584,231,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.39989846011012,63.260417511541014,52.243343085563524,3.7321615032360576e-30,2.0,-63.24,2.7445598364131496,-63.22,2.0166,3.2857,5.0217,0.7808,7.7822,13.7451,7
150494,npp,823,3113,13.3431081771851,24.8221206665039,85.0368728637695,3670176,824,2494,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.52435731611176,49.704527363147626,42.47515217370384,2.2274970013162932e-30,15.0,49.7,1.7549928774784245,49.76,2.4507,3.1528,5.1643,0.8138,8.3721,10.858,7
150678,npp,138,2491,3.77952694892883,24.8193664550781,85.0401992797852,3670176,138,2016,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34979546795272,25.372524775388975,22.294453621460196,2.9944882927030154e-26,12.0,25.37,1.1367971201176101,25.52,2.2049,2.8072,4.2125,0.9139,3.4209,3.4543,7
150858,npp,2486,1868,9.36280345916748,24.8206615447998,85.0381622314453,3670176,2486,1442,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.39845883601294,9.621877875816049,8.509619668538527,2.3237806400054808e-20,9.0,-9.63,1.0,-9.57,1.8892,2.4759,4.7761,1.0362,9.4525,9.7019,7
151043,npp,1757,1241,9.7244758605957,24.8175220489502,85.036994934082,3670176,1756,924,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.68361875442841,40.13062820745107,34.792368392940695,4.1726514171473904e-13,6.0,-40.13,1.4276677814245327,-40.09,2.6268,3.2942,5.4387,0.7788,7.0697,7.5737,7
151221,npp,1005,613,10.3981962203979,24.8206462860107,85.0386962890625,3670176,1003,398,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.93717332516569,58.84177837902063,49.251341498668225,2.8511073960392557e-05,3.0,-58.83,2.253202848596432,-58.85,2.3589,4.0512,6.2513,0.6333,5.3825,6.5851,7
154022,npp,1639,609,12.4187431335449,24.8190593719482,85.0341720581055,3670176,1639,396,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.09880572215663,58.89349435122941,49.290676150799136,9.49877672938084e-05,3.0,-58.92,2.253202848596432,-58.85,2.3589,4.0512,6.2513,0.6333,6.2792,7.8647,7
154226,npp,2916,3316,7.38981294631958,24.8201293945312,85.0346374511719,3670176,2918,2665,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.87260920186615,55.320032698311,46.72692456571903,0.0002269206757228272,16.0,55.29,2.0682789409984763,55.39,2.5847,3.629,5.1749,0.707,4.3839,5.2244,7
154419,npp,2236,2695,4.80084419250488,24.8202934265137,85.0352935791016,3670176,2235,2167,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.6065818481701,34.8152583382978,30.364019748352078,3.5773738791490453e-11,13.0,34.77,1.2937979144666532,35.01,1.8831,2.8667,4.8008,0.895,4.0606,4.2967,7
154621,npp,1533,2074,0.535967260599136,24.8213424682617,85.0358810424805,3670176,1533,1640,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.69363294189127,2.473856926750921,2.190158628626808,1.3734775074350422e-19,10.0,2.33,1.0,2.705,1.5324,2.5656,4.3982,1.0,0.536,0.536,7
154819,npp,809,1449,1.72822332382202,24.8192291259766,85.0403900146484,3670176,809,1087,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.54058665520931,31.44836020483466,27.51120488035285,7.2094614706678e-27,7.0,-31.49,1.2365102219381485,-31.18,1.919,3.1661,4.9743,0.8103,1.4027,1.4004,7
155189,npp,2367,192,5.53410720825195,24.8217792510986,85.0350723266602,3670176,2373,95,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6330886770324,67.11786613702117,54.65519267040774,8.726432119106173e-35,1.0,-67.15,3.1865100272627664,-67.02,2.8385,4.227,5.52,0.607,2.9758,3.3589,7
155751,npp,2278,1657,1.60394322872162,24.8211212158203,85.0411834716797,3670176,2278,1250,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.82311480499501,21.28709715509943,18.749609803505635,2.709465862191608e-29,8.0,-21.32,1.0837787002826917,-20.975,2.0613,3.6798,4.9715,0.6972,0.6502,1.1183,7
156306,npp,2086,3109,2.73407220840454,24.820764541626,85.0384140014648,3670176,2087,2491,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.58852627570649,49.6152327712594,42.410358326629535,7.639092129925565e-20,15.0,49.58,1.7549928774784245,49.76,2.4507,3.1528,5.1643,0.8138,2.327,2.2249,7
156672,npp,670,1862,3.75156927108765,24.8197631835938,85.0358047485352,3670176,670,1437,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.724876919833,9.962849941330541,8.811381265494669,9.368106185093703e-06,9.0,-9.98,1.0,-9.57,1.8892,2.4759,4.7761,1.0362,3.8412,3.8874,7
169083,npp,1261,1857,2.85661101341248,24.8213367462158,85.0388870239258,3670176,1261,1431,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.84604681477609,10.255059109520458,9.069349512236826,4.673379458305131e-06,9.0,-10.27,1.0,-9.57,1.8892,2.4759,4.7761,1.0362,2.9463,2.9601,7
169438,npp,2842,599,4.36886167526245,24.8199806213379,85.0366287231445,3670176,2841,385,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.0886183607708,59.11073079598247,49.44657139521744,3.5350168216730695e-22,3.0,-59.16,2.3545700244418297,-58.85,2.3589,4.0512,6.2513,0.6333,2.7005,2.7668,7
169633,npp,1044,3307,3.01268339157104,24.8245182037354,85.0351257324219,3670176,1046,2654,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.04242940215568,55.096717143483886,46.56675510522843,2.6543688470856832e-21,16.0,55.06,2.0682789409984763,55.39,2.5847,3.629,5.1749,0.707,2.2676,2.1299,7
169813,npp,361,2686,1.89652931690216,24.8200454711914,85.0397567749023,3670176,361,2160,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.35266711772648,34.43127701876702,30.042456371640665,3.0895168364839595e-28,13.0,34.39,1.2937979144666532,35.01,1.8831,2.8667,4.8008,0.895,1.8158,1.6974,7
169991,npp,2726,2064,2.55415821075439,24.8243732452393,85.0358505249023,3670176,2727,1630,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.47486878229978,1.7941668601798744,1.5885509635614972,1.4921721149944423e-33,10.0,1.76,1.0,2.705,1.5324,2.5656,4.3982,1.0,2.5542,2.5542,7
170167,npp,1982,1437,4.44538116455078,24.8221130371094,85.0352096557617,3670176,1981,1079,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.16939566200513,31.988672775683106,27.972678955992066,2.087381738899073e-33,7.0,-32.03,1.2365102219381485,-31.18,1.919,3.1661,4.9743,0.8103,3.6002,3.6022,7
170350,npp,1233,804,7.84914493560791,24.8198623657227,85.0346755981445,3670176,1236,591,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.86399729421974,54.03821137621784,45.77861792065272,1.1842390936899388e-31,4.0,-54.07,1.9513309067639726,-53.58,3.0449,4.8042,6.5337,0.534,4.1261,4.1917,7
170531,npp,461,181,2.16913318634033,24.8193645477295,85.0401077270508,3670176,459,88,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69191776055504,67.29790648984145,54.765353725016794,5.175766398940316e-28,,-67.34,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1803,2892,1.99078178405762,24.8173561096191,85.0378570556641,3670176,1802,2332,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.99208304338482,42.48424245580505,36.72804884123744,3.6907602832556375e-28,14.0,42.45,1.4867838833500562,43.07,1.7259,3.0986,5.2184,0.828,1.8205,1.6484,7
171092,npp,417,1647,0.429303795099258,24.8232288360596,85.0343780517578,3670176,418,1243,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.29445667087111,21.79222415659167,19.18924324683496,9.311390387256448e-18,8.0,-21.84,1.0837787002826917,-20.975,2.0613,3.6798,4.9715,0.6972,-0.4336,0.2993,7
171652,npp,253,3102,3.13402247428894,24.8233623504639,85.0379028320312,3670176,252,2486,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.23295310268097,49.41670192277994,42.25797427572497,1.6640889420579313e-06,15.0,49.37,1.7549928774784245,49.76,2.4507,3.1528,5.1643,0.8138,2.5549,2.5503,7
174419,npp,2837,401,2.41657686233521,24.8236865997314,85.0411834716797,3670176,2839,227,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.64843668894419,63.297192402911406,52.270881711944504,1.0611243724998473e-09,2.0,-63.33,2.7445598364131496,-63.22,2.0166,3.2857,5.0217,0.7808,2.2489,1.887,7
174624,npp,1087,3110,1.22172737121582,24.8186588287354,85.036979675293,3670176,1085,2492,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.86192432054892,49.640864745866516,42.42841594731069,4.443685144732959e-08,15.0,49.61,1.7549928774784245,49.76,2.4507,3.1528,5.1643,0.8138,1.4653,0.9942,7
174813,npp,412,2489,2.59395360946655,24.8168983459473,85.0404357910156,3670176,411,2015,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.95560835588738,25.29935302163244,22.23206344365598,6.00141652370837e-16,12.0,25.27,1.1367971201176101,25.52,2.2049,2.8072,4.2125,0.9139,2.378,2.3707,7
175198,npp,2051,1240,3.14783191680908,24.8189086914062,85.0391998291016,3670176,2052,922,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.05181640533638,40.137958095327406,34.79976365233033,7.824331554239205e-29,6.0,-40.17,1.4276677814245327,-40.09,2.6268,3.2942,5.4387,0.7788,2.4631,2.4516,7
175388,npp,1310,611,2.16119694709778,24.8181171417236,85.0403823852539,3670176,1308,396,196611,3866787,303,ind_gaya_bihar_24_10,24.82083333,85.0375,24,10,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.74788010827868,58.853945762893446,49.26200851803587,6.539485649485017e-33,3.0,-58.88,2.253202848596432,-58.85,2.3589,4.0512,6.2513,0.6333,1.7268,1.3687,7
