gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2086,2.1588659286499,24.7340717315674,84.9606552124023,3670176,1778,1651,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.67970048981049,3.0329965187877193,2.685159329545849,5.497550777015406e-05,10.0,3.02,1.0,2.33,2.7963,4.1937,5.9321,1.0,2.1589,2.1589,7
102724,npp,1051,1459,0.92141056060791,24.7352390289307,84.9591522216797,3670176,1051,1095,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.23952301544368,31.019114269418115,27.14641577400101,3.622645163687766e-11,7.0,-31.04,1.2365102219381485,-31.54,3.566,5.5417,7.3007,0.7567,0.4571,0.6973,7
102845,npp,303,826,10.2304525375366,24.7307624816895,84.9641265869141,3670176,301,615,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.44548737952545,53.465816682508574,45.349965569995355,5.917305312917979e-17,4.0,-53.48,1.9513309067639726,-53.8,3.7446,5.3642,7.1566,0.7818,6.6875,7.998,7
102964,npp,2589,204,9.93569278717041,24.7322769165039,84.9636306762695,3670176,2587,101,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.6558592845291,66.94247296294036,54.5528776772231,6.953607497205056e-22,1.0,-66.95,3.1865100272627664,-67.15,4.5724,5.8263,7.2316,0.7198,5.4833,7.1516,7
103211,npp,155,2293,9.47655010223389,24.7354221343994,84.9631118774414,3670176,155,1846,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.58388280055253,14.938484877856572,13.193676500488479,7.821155544024416e-23,11.0,14.89,1.0442604737599883,14.28,3.1534,4.6726,5.9048,0.8975,8.794,8.5052,7
103330,npp,2507,1668,7.41131019592285,24.7342147827148,84.9634170532227,3670176,2507,1260,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.39844997483111,20.733340955424964,18.26726903781169,6.997235875424882e-27,8.0,-20.74,1.0837787002826917,-21.37,2.718,4.1022,5.6262,1.0223,7.247,7.5765,7
103448,npp,1765,1037,5.32026195526123,24.7365322113037,84.9627380371094,3670176,1766,762,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36675575691068,47.267803726254904,40.56876067764218,3.05255820461448e-28,5.0,-47.28,1.646109783506203,-47.67,3.6467,4.0305,5.9351,1.0405,4.9772,5.5357,7
103694,npp,2307,3123,2.75441145896912,24.7309379577637,84.9594192504883,3670176,2308,2500,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.5979474505437,50.00211980289046,42.71258945839286,2.9856374137136146e-25,15.0,50.0,1.7549928774784245,49.58,4.4157,5.8836,7.9961,0.7128,2.4107,1.9633,7
103811,npp,1599,2499,7.51593351364136,24.7322368621826,84.9625549316406,3670176,1598,2023,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.38939837719022,25.795125972290165,22.662505916883543,3.0625393077229008e-24,12.0,25.76,1.1367971201176101,25.17,3.3787,4.8054,6.716,0.8727,6.5781,6.5592,7
104046,npp,150,1248,6.63799476623535,24.7297039031982,84.9654922485352,3670176,150,929,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.04481977556351,39.84951237109433,34.565191630779765,3.8667763805983385e-18,6.0,-39.87,1.4276677814245327,-40.34,3.638,5.3012,6.7163,0.7911,5.13,5.2511,7
104405,npp,3052,2706,8.81250381469727,24.7298393249512,84.9625701904297,3670176,3051,2174,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.53648624476381,35.257124356800944,30.738251358100275,2.134918122557207e-11,13.0,35.24,1.2937979144666532,34.77,3.4439,4.0836,5.7458,1.027,7.8487,9.0501,7
104522,npp,2344,2084,6.11518812179565,24.7348175048828,84.9624099731445,3670176,2344,1649,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.75382294136787,2.9619552876522532,2.6223467776834593,2.455898718756883e-05,10.0,2.91,1.0,2.33,2.7963,4.1937,5.9321,1.0,6.1152,6.1152,7
107923,npp,497,2702,4.75214576721191,24.7356586456299,84.9593811035156,3670176,498,2172,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.08422601417743,35.07540950447412,30.584969784050582,1.0584985835146478e-05,13.0,35.07,1.2937979144666532,34.77,3.4439,4.0836,5.7458,1.027,4.7104,4.8803,7
108090,npp,2860,2080,7.14033031463623,24.73073387146,84.9640655517578,3670176,2860,1645,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-68.62291050574947,2.7779868282461564,2.4594429383317653,1.5404400774362045e-11,10.0,2.68,1.0,2.33,2.7963,4.1937,5.9321,1.0,7.1403,7.1403,7
108268,npp,2129,1454,7.45769023895264,24.7305927276611,84.9634017944336,3670176,2130,1091,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-17 19:42:24.050478,98.48589900651758,31.235951991019498,27.331273297109764,7.450284573134436e-17,7.0,-31.27,1.2365102219381485,-31.54,3.566,5.5417,7.3007,0.7567,5.7432,5.6436,7
109147,npp,491,1660,4.96741390228271,24.7362098693848,84.9603042602539,3670176,491,1254,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64392254675798,21.13241890771923,18.614917939386437,1.6157819948816095e-25,8.0,-21.16,1.0837787002826917,-21.37,2.718,4.1022,5.6262,1.0223,4.992,5.0781,7
109495,npp,2050,406,1.24272668361664,24.7319145202637,84.9805603027344,3670176,2053,229,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.77446124378565,63.229865010505144,52.229081215749005,6.716124174649353e-22,2.0,-63.24,2.7445598364131496,-63.37,4.1256,6.0474,7.5076,0.6935,2.4431,0.8618,7
109495,npp,2050,404,6.98105478286743,24.7330379486084,84.9659194946289,3670176,2053,229,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76837221670316,63.26800774354699,52.25390485171187,6.769726050031545e-22,2.0,-63.27,2.7445598364131496,-63.37,4.1256,6.0474,7.5076,0.6935,4.5339,4.8411,7
109680,npp,279,3114,4.53210735321045,24.7350311279297,84.959587097168,3670176,280,2494,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.66726237962452,49.73965174811998,42.50673289500185,5.967675250533495e-24,15.0,49.73,1.7549928774784245,49.58,4.4157,5.8836,7.9961,0.7128,3.4236,3.2304,7
109854,npp,2655,2490,6.22715091705322,24.735481262207,84.9624557495117,3670176,2655,2016,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85639567870423,25.341966034168426,22.269518845400693,3.318700589529004e-21,12.0,25.32,1.1367971201176101,25.17,3.3787,4.8054,6.716,0.8727,5.4444,5.4345,7
110375,npp,421,609,4.18435716629028,24.7305908203125,84.9602813720703,3670176,422,395,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.29896342297387,58.91639940103329,49.30760532358204,1.5580518601223624e-05,3.0,-58.92,2.253202848596432,-59.04,4.0722,5.7372,7.1123,0.731,3.5045,3.0586,7
110560,npp,1689,3318,7.24510335922241,24.735876083374,84.9647064208984,3670176,1689,2665,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.78225695550667,55.34478155060026,46.745888456936534,1.193719626948875e-09,16.0,55.34,2.0682789409984763,55.275,3.928,5.6697,7.9205,0.7397,4.9554,5.3589,7
114610,npp,762,2065,2.24535012245178,24.7329006195068,84.9599227905273,3670176,762,1631,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-68.39879383847936,1.9070066304383826,1.6882138469896821,1.2330097338935543e-18,10.0,1.82,1.0,2.33,2.7963,4.1937,5.9321,1.0,2.2454,2.2454,7
115818,npp,2894,1851,1.987668633461,24.7351245880127,84.9589691162109,3670176,2894,1426,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.8575336868122,10.608116913554626,9.37945699901286,7.675364789180345e-09,9.0,-10.62,1.0,-10.005,2.9632,4.6808,6.5679,0.8959,1.5005,1.7808,7
139754,npp,2939,806,2.28823804855347,24.7367916107178,84.9596557617188,3670176,2938,594,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.42884325146495,54.02351573556152,45.76475717374948,1.2231728366239182e-09,4.0,-54.02,1.9513309067639726,-53.8,3.7446,5.3642,7.1566,0.7818,2.6173,1.7889,7
140154,npp,433,2896,10.144510269165,24.7327060699463,84.9646453857422,3670176,435,2335,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-09-25 20:25:19.412823,-77.61915701128099,42.60345626333129,36.82244686939957,0.000491280648057015,14.0,42.6,1.4867838833500562,42.835,3.9781,5.3302,8.0484,0.7868,7.4318,7.9815,7
143248,npp,995,2891,7.74835348129272,24.7349872589111,84.9632339477539,3670176,996,2331,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.53646442214011,42.428207848510546,36.67834309098942,8.612036000225932e-08,14.0,42.42,1.4867838833500562,42.835,3.9781,5.3302,8.0484,0.7868,5.8201,6.0962,7
143444,npp,307,2269,3.38910150527954,24.7370204925537,84.9605026245117,3670176,308,1825,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.13254259193144,13.57327511298752,11.992159717332816,5.241125734882003e-16,11.0,13.55,1.015504800579495,14.28,3.1534,4.6726,5.9048,0.8975,2.9298,3.0417,7
143639,npp,2654,1645,5.93753147125244,24.7300567626953,84.9643630981445,3670176,2653,1240,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.60959919416226,21.985376223404373,19.355827878306194,1.2028581875288441e-23,8.0,-21.95,1.0837787002826917,-21.37,2.718,4.1022,5.6262,1.0223,5.8871,6.0699,7
143835,npp,1923,1016,6.93880414962769,24.7297916412354,84.9656066894531,3670176,1924,746,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.49357861960905,47.982141915332825,41.12717663239431,4.175206658455229e-30,5.0,-47.96,1.646109783506203,-47.67,3.6467,4.0305,5.9351,1.0405,5.9605,7.2197,7
144028,npp,1170,391,7.72322511672974,24.7322406768799,84.9648742675781,3670176,1173,220,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.8148854588142,63.533436152354106,52.419824295251786,2.5145640494827972e-34,2.0,-63.52,2.7445598364131496,-63.37,4.1256,6.0474,7.5076,0.6935,4.8043,5.3558,7
144233,npp,2488,3100,13.7253608703613,24.7366142272949,84.9628982543945,3670176,2489,2485,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39937405395962,49.30949645591095,42.16790712928342,3.242699670140326e-32,15.0,49.31,1.7549928774784245,49.58,4.4157,5.8836,7.9961,0.7128,8.6619,9.7831,7
144431,npp,1808,2477,6.11938095092773,24.7302436828613,84.9627075195312,3670176,1807,2006,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.45586857272062,24.70420150631037,21.715969949657197,1.0895305381557691e-32,12.0,24.68,1.1367971201176101,25.17,3.3787,4.8054,6.716,0.8727,5.3496,5.3404,7
144634,npp,1104,1854,11.2061729431152,24.7358818054199,84.9629135131836,3670176,1104,1429,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.52956894548622,10.480333968406827,9.266973181945087,4.775480761014825e-31,9.0,-10.44,1.0,-10.005,2.9632,4.6808,6.5679,0.8959,10.719,10.0399,7
144831,npp,380,1227,3.03776836395264,24.7304096221924,84.9592056274414,3670176,379,912,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.70451605584485,40.66355520744762,35.230912709442215,3.351208639757092e-27,6.0,-40.66,1.4276677814245327,-40.34,3.638,5.3012,6.7163,0.7911,2.6082,2.4031,7
145027,npp,2705,600,7.70116376876831,24.7365074157715,84.9602127075195,3670176,2708,386,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.49303115351054,59.13967621035143,49.45905329594596,2.5914272505289957e-21,3.0,-59.13,2.3545700244418297,-59.04,4.0722,5.7372,7.1123,0.731,5.0278,5.6293,7
145027,npp,2705,602,1.86723971366882,24.7371807098389,84.975715637207,3670176,2708,386,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.5113113872105,59.09342022444369,49.42672646573218,2.559990415443434e-21,3.0,-59.09,2.253202848596432,-59.04,4.0722,5.7372,7.1123,0.731,2.4761,1.3649,7
145027,npp,2706,600,5.22624588012695,24.7297515869141,84.9595642089844,3670176,2708,386,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.45335110197956,59.13959385964209,49.45899576351111,2.594458227127873e-21,3.0,-59.13,2.3545700244418297,-59.04,4.0722,5.7372,7.1123,0.731,3.9767,3.8202,7
145027,npp,2706,602,4.7048487663269,24.7301712036133,84.9749984741211,3670176,2708,386,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.47004048385587,59.09346044746528,49.42675458600963,2.563183870695688e-21,3.0,-59.09,2.253202848596432,-59.04,4.0722,5.7372,7.1123,0.731,3.7355,3.4391,7
145435,npp,229,2687,9.23720073699951,24.7329616546631,84.9653701782227,3670176,230,2161,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.96451829968754,34.43309426137929,30.03954406498302,5.239433415600309e-16,13.0,34.43,1.2937979144666532,34.77,3.4439,4.0836,5.7458,1.027,8.177,9.4862,7
145624,npp,2604,2065,3.75055241584778,24.7332401275635,84.9604034423828,3670176,2604,1631,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-54.27284470510233,2.0415856231190355,1.807326653958921,2.7571100596726732e-08,10.0,1.82,1.0,2.33,2.7963,4.1937,5.9321,1.0,3.7506,3.7506,7
148756,npp,252,2069,5.8151159286499,24.7331371307373,84.9622955322266,3670176,252,1634,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-68.06516412280047,2.1240985238590953,1.880328356238369,0.0004256218623203867,10.0,2.04,1.0,2.33,2.7963,4.1937,5.9321,1.0,5.8151,5.8151,7
148951,npp,2587,1444,9.24381637573242,24.7346210479736,84.9649810791016,3670176,2587,1083,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.7641428969158,31.724821915417316,27.743409045165905,3.6938496902459015e-10,7.0,-31.71,1.2365102219381485,-31.54,3.566,5.5417,7.3007,0.7567,7.1877,6.9952,7
149155,npp,1845,812,8.18058776855469,24.7341442108154,84.9654312133789,3670176,1846,599,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.72687142314344,53.858277919134906,45.635176033650346,2.555712825031836e-18,4.0,-53.85,1.9513309067639726,-53.8,3.7446,5.3642,7.1566,0.7818,5.637,6.3955,7
149345,npp,1081,191,5.63340091705322,24.7346076965332,84.9599456787109,3670176,1081,94,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.9301902287165,67.18439136155405,54.68505867394771,1.6682457978179103e-25,1.0,-67.17,3.1865100272627664,-67.15,4.5724,5.8263,7.2316,0.7198,4.1331,4.0548,7
149548,npp,2426,2899,10.1535120010376,24.7330684661865,84.9619216918945,3670176,2426,2338,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-76.96193861705598,42.72149618231114,36.914509619196224,3.726044445090562e-25,14.0,42.71,1.4867838833500562,42.835,3.9781,5.3302,8.0484,0.7868,7.4378,7.9886,7
149734,npp,1734,2278,10.2971429824829,24.73215675354,84.9645462036133,3670176,1734,1832,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-77.89246927682447,14.067898526180835,12.426665995197858,1.7459918437111116e-33,11.0,14.05,1.015504800579495,14.28,3.1534,4.6726,5.9048,0.8975,9.7323,9.2417,7
149921,npp,1019,1653,12.5539617538452,24.736665725708,84.9623413085938,3670176,1019,1247,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.29320200282388,21.520204527249135,18.950471118233594,1.400543967824388e-33,8.0,-21.53,1.0837787002826917,-21.37,2.718,4.1022,5.6262,1.0223,11.9921,12.8338,7
150107,npp,283,1023,13.2743988037109,24.7364883422852,84.9623107910156,3670176,283,752,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.18932898066817,47.74717402423867,40.94074159153843,7.331214924871217e-33,5.0,-47.74,1.646109783506203,-47.67,3.6467,4.0305,5.9351,1.0405,9.8093,13.8118,7
150294,npp,2598,398,13.9411373138428,24.7350940704346,84.9615631103516,3670176,2599,226,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.52989642361344,63.410028658651775,52.34032700122498,3.828230771618402e-30,2.0,-63.39,2.7445598364131496,-63.37,4.1256,6.0474,7.5076,0.6935,7.0698,9.6677,7
150494,npp,838,3107,17.9023151397705,24.7361831665039,84.962158203125,3670176,839,2490,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.72573871229065,49.52834626947194,42.33814504569756,2.2625948720724684e-30,15.0,49.52,1.7549928774784245,49.58,4.4157,5.8836,7.9961,0.7128,11.042,12.7603,7
150678,npp,153,2484,5.76097583770752,24.7315425872803,84.9605178833008,3670176,153,2011,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.73554499961067,25.023115601451245,21.992196330163992,3.112765417146927e-26,12.0,25.02,1.1367971201176101,25.17,3.3787,4.8054,6.716,0.8727,5.0343,5.0276,7
150858,npp,2501,1861,6.74709844589233,24.7308673858643,84.9618759155273,3670176,2501,1436,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.39388699013628,10.015855533709336,8.857264456379669,2.4561353097113014e-20,9.0,-10.03,1.0,-10.005,2.9632,4.6808,6.5679,0.8959,6.2599,6.0449,7
151043,npp,1771,1234,11.1667108535767,24.7323551177979,84.9652557373047,3670176,1770,917,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,96.95158101775428,40.39296367139887,35.00835295580749,4.4564648162145783e-13,6.0,-40.4,1.4276677814245327,-40.34,3.638,5.3012,6.7163,0.7911,8.3021,8.8337,7
151221,npp,1019,605,7.98587656021118,24.7356567382812,84.9614334106445,3670176,1018,391,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.08586512583102,59.02361711767654,49.37859768310749,3.119710805473886e-05,3.0,-59.02,2.253202848596432,-59.04,4.0722,5.7372,7.1123,0.731,5.1917,5.8374,7
154022,npp,1653,602,14.5279912948608,24.7339248657227,84.9652557373047,3670176,1654,389,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.25317090431658,59.05021534131914,49.40027996666856,9.23929521724155e-05,3.0,-59.09,2.253202848596432,-59.04,4.0722,5.7372,7.1123,0.731,8.0951,10.6194,7
154226,npp,2931,3311,14.4284400939941,24.7329349517822,84.9654769897461,3670176,2933,2659,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.04350677876734,55.19555658773174,46.63521786712657,0.0002244424110484906,16.0,55.16,2.0682789409984763,55.275,3.928,5.6697,7.9205,0.7397,8.4285,10.6722,7
154419,npp,2251,2689,9.35910511016846,24.7318325042725,84.9625930786133,3670176,2250,2163,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.11763520262106,34.54772177616945,30.13848356219736,3.384656742219237e-11,13.0,34.52,1.2937979144666532,34.77,3.4439,4.0836,5.7458,1.027,8.2712,9.6114,7
154621,npp,1548,2067,2.91824722290039,24.7319087982178,84.9597091674805,3670176,1548,1633,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-66.51202676196384,2.042517086613602,1.8083181741744867,1.2977078683131832e-19,10.0,1.93,1.0,2.33,2.7963,4.1937,5.9321,1.0,2.9182,2.9182,7
154819,npp,823,1441,5.91725826263428,24.7356586456299,84.9616012573242,3670176,824,1082,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.05205401952504,31.8256962930601,27.832331720457457,6.868265974480991e-27,7.0,-31.85,1.2365102219381485,-31.54,3.566,5.5417,7.3007,0.7567,4.4974,4.4779,7
155189,npp,2381,184,4.41536474227905,24.7358589172363,84.9605484008789,3670176,2379,90,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.74903949264623,67.25064475887824,54.73385589110767,8.631687288610747e-35,1.0,-67.29,3.1865100272627664,-67.15,4.5724,5.8263,7.2316,0.7198,3.7509,3.1781,7
155751,npp,2293,1649,2.09247124195099,24.7317047119141,84.9589157104492,3670176,2293,1244,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.25577419193941,21.69725672807059,19.106773746106622,2.756309281263126e-29,8.0,-21.74,1.0837787002826917,-21.37,2.718,4.1022,5.6262,1.0223,2.3393,2.1391,7
155937,npp,1553,1018,2.88227963447571,24.7355575561523,84.9608154296875,3670176,1555,748,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-12-17 19:28:57.348922,96.80328006061295,47.857302726012435,41.03224601783753,2.0694076924740088e-24,5.0,-47.9,1.646109783506203,-47.67,3.6467,4.0305,5.9351,1.0405,3.4961,2.999,7
156306,npp,2101,3103,10.00978088378906,24.7344570159912,84.9619750976562,3670176,2102,2487,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.78600446426941,49.432070080961445,42.26779864919296,7.882488563981569e-20,15.0,49.4,1.7549928774784245,49.58,4.4157,5.8836,7.9961,0.7128,6.5448,7.1347,7
156491,npp,1412,2480,9.08559131622314,24.7329177856445,84.9637145996094,3670176,1412,2008,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.50759307274713,24.856628138438797,21.85012555697259,5.42854388806736e-13,12.0,24.82,1.1367971201176101,25.17,3.3787,4.8054,6.716,0.8727,7.9588,7.929,7
156672,npp,684,1855,4.53154993057251,24.7361946105957,84.9603271484375,3670176,684,1430,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.0892982871029,10.347517092973531,9.150765145299204,9.927424897465316e-06,9.0,-10.38,1.0,-10.005,2.9632,4.6808,6.5679,0.8959,4.0444,4.0599,7
169083,npp,1276,1850,5.25890970230103,24.7314205169678,84.9624862670898,3670176,1276,1425,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,96.87214531452581,10.641180576122744,9.409949682148506,4.4338170370021935e-06,9.0,-10.67,1.0,-10.005,2.9632,4.6808,6.5679,0.8959,4.7718,4.7116,7
169438,npp,2856,591,5.86467361450195,24.7343978881836,84.9614334106445,3670176,2856,378,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.23382383084525,59.28504674508332,49.56809353091311,3.365712384289578e-22,3.0,-59.33,2.3545700244418297,-59.04,4.0722,5.7372,7.1123,0.731,4.2478,4.2868,7
169633,npp,1060,3302,6.88005638122559,24.7311935424805,84.9651718139648,3670176,1061,2648,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.17471789397375,54.97425343193176,46.476277010855775,2.5417268774183708e-21,16.0,54.94,2.0682789409984763,55.275,3.928,5.6697,7.9205,0.7397,4.7789,5.0889,7
