gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,203,4.30141353607178,24.7986526489258,84.9532165527344,3670144,2005,101,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15237122466921,66.96273661117426,54.560412863376264,0.011129190554686922,1.0,-66.97,3.1865100272627664,-67.2,2.8789,4.368,7.3836,0.3265,1.4055,1.4046,1.2074789470285576,7
101111,npp,269,2911,1.60753226280212,24.7970924377441,84.9514541625977,3670144,268,2348,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.73569840419538,43.156732869921775,37.27206299774808,0.006393062380482954,14.0,43.14,1.4867838833500562,42.67,1.4754,2.1894,3.6415,0.6515,1.035,1.0473,0.9340656024074279,7
101234,npp,2645,2290,2.04242038726807,24.7943572998047,84.9533767700195,3670144,2645,1844,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.0662488214741,14.75255093476146,13.029692728023361,0.028178590296476194,11.0,14.73,1.0442604737599883,14.0,1.0439,1.8231,3.2734,0.7824,1.6364,1.598,1.0988987074847945,7
101482,npp,1170,1035,5.27242612838745,24.7980670928955,84.9512252807617,3670144,1172,761,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.78291994646878,47.32778816014748,40.613922862521186,0.12208420042142869,5.0,-47.35,1.646109783506203,-47.74,1.5974,2.3964,3.7689,0.5952,3.1735,3.1382,0.9758355387217432,7
101736,npp,1715,3120,6.24900436401367,24.7986450195312,84.9565658569336,3670144,1717,2498,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.89695762952971,49.927028295992685,42.651782768012744,0.11578667644788981,15.0,49.91,1.7549928774784245,49.46,1.8594,2.5254,3.5904,0.5648,3.5481,3.5294,1.4785777529265398,7
101858,npp,1026,2497,3.58050227165222,24.795690536499,84.9544677734375,3670144,1027,2022,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.76131580021963,25.683921459988397,22.565342693391518,0.08074741299406499,12.0,25.66,1.1367971201176101,25.02,1.1276,1.7465,2.7588,0.8167,3.0396,2.9241,1.4938957999823472,7
101986,npp,314,1873,2.49218845367432,24.7962684631348,84.956298828125,3670144,314,1447,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.5903970774713,9.304735259084712,8.23046906169309,0.05084483462358992,9.0,-9.34,1.0,-10.15,0.9917,1.6223,2.8263,0.8792,2.2962,2.1911,1.2905324978162933,7
102108,npp,2653,1246,2.60468053817749,24.7925338745117,84.9558792114258,3670144,2652,928,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.21820955616023,39.947335317136144,34.645084851736634,0.026568327271959714,6.0,-39.94,1.4276677814245327,-40.47,1.2319,2.1668,3.669,0.6583,1.733,1.7146,1.2440198062470034,7
102482,npp,2474,2704,0.999588370323181,24.7965641021729,84.9554824829102,3670144,2474,2173,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.66071148773332,35.17038523438362,30.664612615658818,0.00233013317598861,13.0,35.15,1.2937979144666532,34.52,1.2551,1.7288,3.6261,0.825,0.8627,0.8247,0.7834285074365871,7
102602,npp,1769,2083,0.575148642063141,24.7950172424316,84.9574737548828,3670176,1769,1647,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.17297993071362,2.9334560417260582,2.5970584005302997,5.4334429940068775e-05,10.0,2.85,1.0,2.04,0.9708,1.4263,2.7649,1.0,0.5751,0.5751,0.5751,7
102724,npp,1042,1457,0.461995840072632,24.7969131469727,84.9538955688477,3670176,1043,1093,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.12095438195195,31.104351100139137,27.21908938811386,3.589541216405145e-11,7.0,-31.13,1.2365102219381485,-31.71,1.2435,1.9834,3.515,0.7191,0.1959,0.3322,0.3322,7
102845,npp,294,824,0.682470560073853,24.793176651001,84.956428527832,3670176,295,613,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.86880867037111,53.516878917216275,45.38825171162158,5.923837359350657e-17,4.0,-53.53,1.9513309067639726,-53.91,1.6017,2.6736,4.2142,0.5335,0.406,0.3641,0.3641,7
102964,npp,2580,202,3.7033805847168,24.7940711975098,84.9535293579102,3670176,2582,100,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92703294022992,66.97458027816211,54.57206716397412,7.032115073231454e-22,1.0,-66.98,3.1865100272627664,-67.2,2.8789,4.368,7.3836,0.3265,1.2178,1.2093,1.2093,7
103211,npp,146,2290,0.53412389755249,24.7984924316406,84.9536514282227,3670176,147,1844,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.5597138909865,14.762053682268379,13.038635038275276,8.011852272170006e-23,11.0,14.73,1.0442604737599883,14.0,1.0439,1.8231,3.2734,0.7824,0.192,0.4179,0.4179,7
103694,npp,2297,3119,1.08721262216568,24.7994289398193,84.9533920288086,3670176,2297,2498,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63773237009885,49.8931098202224,42.62818534866772,3.1436383492965774e-25,15.0,49.88,1.7549928774784245,49.46,1.8594,2.5254,3.5904,0.5648,0.6069,0.6141,0.6141,7
103811,npp,1590,2496,0.804636120796204,24.7961025238037,84.9538192749023,3670176,1590,2021,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.49911742845538,25.638106714298935,22.5268324865262,3.221445895589568e-24,12.0,25.61,1.1367971201176101,25.02,1.1276,1.7465,2.7588,0.8167,0.5978,0.6571,0.6571,7
103928,npp,876,1872,0.738168060779572,24.7953205108643,84.9569320678711,3670176,876,1446,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.32808802271676,9.429622764052525,8.341041655682943,7.641487678343738e-22,9.0,-9.4,1.0,-10.15,0.9917,1.6223,2.8263,0.8792,0.5422,0.649,0.649,7
104405,npp,3043,2703,1.51060235500336,24.7939014434814,84.9546661376953,3670176,3044,2172,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.3089352138884,35.12719355460259,30.628927706448962,2.2024174786576986e-11,13.0,35.11,1.2937979144666532,34.52,1.2551,1.7288,3.6261,0.825,1.2577,1.2463,1.2463,7
104522,npp,2335,2080,0.843686461448669,24.7970428466797,84.9512329101562,3670176,2335,1645,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.41368483673263,2.870643652584879,2.541526516951827,2.5180013399156197e-05,10.0,2.68,1.0,2.04,0.9708,1.4263,2.7649,1.0,0.8437,0.8437,0.8437,7
105564,npp,1590,1455,1.66736948490143,24.7943496704102,84.9557723999023,3670144,1590,1091,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.59401287124425,31.196525646667705,27.298178844625703,0.00511620982293659,7.0,-31.22,1.2365102219381485,-31.71,1.2435,1.9834,3.515,0.7191,1.1707,1.1991,1.1084813101173494,7
105736,npp,839,821,3.24549579620361,24.7957248687744,84.9518737792969,3670144,839,610,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.76744571294304,53.600816538783974,45.45232284907624,0.023257982438003186,4.0,-53.61,1.9513309067639726,-53.91,1.6017,2.6736,4.2142,0.5335,1.7194,1.7315,1.3195528807874763,7
105916,npp,67,200,6.47375679016113,24.7932186126709,84.9562759399414,3670144,70,99,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.92495644435182,67.00955947873055,54.593781370669944,0.053410231585731875,1.0,-67.02,3.1865100272627664,-67.2,2.8789,4.368,7.3836,0.3265,2.0872,2.114,1.167993995529692,7
106111,npp,1401,2910,3.34895133972168,24.7970027923584,84.957405090332,3670144,1401,2347,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.11230852916714,43.12472825018978,37.2491691069969,0.05675500497426835,14.0,43.11,1.4867838833500562,42.67,1.4754,2.1894,3.6415,0.6515,2.2062,2.1817,1.176451119863276,7
106285,npp,700,2287,5.03840303421021,24.7988319396973,84.9548950195312,3670144,700,1841,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.58843287451829,14.59612781444643,12.893018387710049,0.13829230551756144,11.0,14.56,1.015504800579495,14.0,1.0439,1.8231,3.2734,0.7824,4.5926,3.9419,1.4924563726744,7
106466,npp,3050,1662,4.58902740478516,24.795597076416,84.9527740478516,3670144,3050,1255,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30495819499606,21.027494544726622,18.523777338616984,0.1316426670484144,8.0,-21.05,1.0837787002826917,-21.53,1.0639,1.5362,2.7992,0.9285,4.2432,4.2608,1.9291352650814182,7
106642,npp,2290,1032,4.30775022506714,24.7942428588867,84.9572601318359,3670144,2292,758,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.78574663872469,47.4156287185622,40.684861715970705,0.08561784391144908,5.0,-47.44,1.646109783506203,-47.74,1.5974,2.3964,3.7689,0.5952,2.5875,2.564,1.0475303644017602,7
106874,npp,2827,3116,2.1604278087616,24.7948627471924,84.9529342651367,3670144,2826,2496,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.30408966022165,49.79251662721698,42.55013228916544,0.041388352622641796,15.0,49.79,1.7549928774784245,49.46,1.8594,2.5254,3.5904,0.5648,1.2184,1.2202,0.48712641215558516,7
107043,npp,2133,2493,1.64900922775269,24.7973003387451,84.955940246582,3670144,2134,2018,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.13238159773728,25.474534655088465,22.38560131359483,0.024074390091819463,12.0,25.47,1.1367971201176101,25.02,1.1276,1.7465,2.7588,0.8167,1.3406,1.3467,0.9202926075462715,7
107217,npp,1417,1868,0.862293004989624,24.7972774505615,84.9511642456055,3670144,1417,1443,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.16674798098859,9.61822021661308,8.50755584470323,0.010948779826880969,9.0,-9.63,1.0,-10.15,0.9917,1.6223,2.8263,0.8792,0.6663,0.7581,0.5641743952920861,7
107388,npp,679,1241,0.887135326862335,24.7977848052979,84.9541473388672,3670144,680,924,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.04963762899398,40.118872089116685,34.787744347898666,0.0027378520667363793,6.0,-40.13,1.4276677814245327,-40.47,1.2319,2.1668,3.669,0.6583,0.53,0.584,0.5355069600414172,7
107744,npp,1191,3321,1.027064681053162,24.793025970459,84.9567565917969,3670144,1191,2668,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.85036065164861,55.42026283083069,46.80538610484806,0.000874285071102362,16.0,55.42,2.0682789409984763,55.19,1.7067,2.5908,4.5159,0.5505,0.6703,0.5654,0.5654,7
107923,npp,488,2698,0.511516958475113,24.7974891662598,84.9511795043945,3670176,488,2169,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.30562265962737,34.90905097824439,30.44499484494379,1.0563740226470226e-05,13.0,34.9,1.2937979144666532,34.52,1.2551,1.7288,3.6261,0.825,0.4855,0.422,0.422,7
108268,npp,2119,1450,0.710453569889069,24.7985649108887,84.9516830444336,3670176,2120,1088,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69082941120793,31.41878708483727,27.487126469145906,7.614083447562541e-17,7.0,-31.45,1.2365102219381485,-31.71,1.2435,1.9834,3.515,0.7191,0.3968,0.5109,0.5109,7
108974,npp,1223,2283,0.694071054458618,24.7953052520752,84.9575424194336,3670176,1223,1837,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13424903800512,14.363968468444195,12.688737282953168,1.6168020892119173e-25,11.0,14.34,1.015504800579495,14.0,1.0439,1.8231,3.2734,0.7824,0.3146,0.543,0.543,7
109147,npp,482,1658,0.636499166488647,24.7982864379883,84.9554443359375,3670176,483,1252,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.00735899844024,21.23212569965701,18.701799313607385,1.6952994913463958e-25,8.0,-21.26,1.0837787002826917,-21.53,1.0639,1.5362,2.7992,0.9285,0.5962,0.591,0.591,7
109495,npp,2040,403,3.6261248588562,24.7960910797119,84.9696731567383,3670176,2040,228,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46823823169687,63.29442015730537,52.271298583046,7.056366833983855e-22,2.0,-63.29,2.7445598364131496,-63.45,2.3505,3.6291,5.2832,0.393,1.4253,1.4252,1.4252,7
109495,npp,2040,401,0.91397100687027,24.7971858978271,84.9548263549805,3670176,2040,228,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46219585020918,63.33297686720951,52.29635934223492,7.113263686307387e-22,2.0,-63.33,2.7445598364131496,-63.45,2.3505,3.6291,5.2832,0.393,0.4371,0.3592,0.3592,7
109680,npp,270,3110,0.878979206085205,24.7964267730713,84.9518585205078,3670176,268,2492,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17638202084794,49.61749887243894,42.41202315553428,6.234247533049893e-24,15.0,49.61,1.7549928774784245,49.46,1.8594,2.5254,3.5904,0.5648,0.4882,0.4964,0.4964,7
110375,npp,411,606,1.1143620610237122,24.79465675354,84.9503021240234,3670176,410,392,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.95081241512678,58.99161430023463,49.36050253107137,2.0822634515789806e-05,3.0,-58.99,2.253202848596432,-59.06,2.0156,3.1173,5.2026,0.4575,0.5374,0.5099,0.5099,7
110560,npp,1681,3314,1.32281577587128,24.7949600219727,84.9505004882812,3670176,1684,2662,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.14414099065098,55.24295889223033,46.671030741774196,1.207968913281274e-09,16.0,55.24,2.0682789409984763,55.19,1.7067,2.5908,4.5159,0.5505,0.8133,0.7283,0.7283,7
137224,npp,2232,2273,0.980761289596558,24.7937088012695,84.9511642456055,3670144,2232,1828,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.94545341417472,13.781776871137087,12.176724300057035,0.0007367655235367226,11.0,13.77,1.015504800579495,14.0,1.0439,1.8231,3.2734,0.7824,0.5969,0.7673,0.7673,7
139754,npp,2931,804,1.15319073200226,24.7930240631104,84.9508056640625,3670176,2933,591,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.80158658986564,54.075340520486115,45.8033848209821,1.2129367920885962e-09,4.0,-54.07,1.9513309067639726,-53.91,1.6017,2.6736,4.2142,0.5335,0.6472,0.6152,0.6152,7
139952,npp,2158,183,2.38432693481445,24.7935390472412,84.9572601318359,3670144,2155,89,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.66977232463707,67.31215636908028,54.76946147907828,0.001528484586724035,1.0,-67.31,3.1865100272627664,-67.2,2.8789,4.368,7.3836,0.3265,0.8038,0.7786,0.7515273670259177,7
139952,npp,2158,185,7.65099954605103,24.7926063537598,84.9726715087891,3670144,2155,89,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6761038299123,67.27782241039135,54.749127437307926,0.0015235944918484694,1.0,-67.27,3.1865100272627664,-67.2,2.8789,4.368,7.3836,0.3265,2.4566,2.4984,2.471413980750992,7
140154,npp,424,2892,0.909395456314087,24.7945003509521,84.9561767578125,3670176,424,2332,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.0122406967977,42.45538180223886,36.70197295221413,0.0004895778598609729,14.0,42.45,1.4867838833500562,42.67,1.4754,2.1894,3.6415,0.6515,0.5654,0.5924,0.5924,7
140337,npp,2795,2269,1.18582761287689,24.797737121582,84.9531097412109,3670144,2795,1824,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.86894296328913,13.578992354902898,11.997665480518963,0.016934288505845215,11.0,13.55,1.015504800579495,14.0,1.0439,1.8231,3.2734,0.7824,0.7988,0.9278,0.6278586192507412,7
140527,npp,2057,1645,2.31440901756287,24.7932949066162,84.9573974609375,3670144,2057,1240,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11603219200953,21.94829250414675,19.324537195411015,0.05598519130613499,8.0,-21.95,1.0837787002826917,-21.53,1.0639,1.5362,2.7992,0.9285,2.1444,2.1489,1.157286116955706,7
141482,npp,442,1850,3.4281280040741,24.7949886322021,84.9534912109375,3670144,442,1425,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.60539442645093,10.702426067599175,9.463387455242684,0.11738982244634243,9.0,-10.67,1.0,-10.15,0.9917,1.6223,2.8263,0.8792,3.2322,3.014,0.934782711460667,7
142265,npp,2586,2679,1.85697877407074,24.7975883483887,84.9575119018555,3670144,2586,2156,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.41790409311447,34.094196382210235,29.754747998470926,0.030049667391712314,13.0,34.1,1.2937979144666532,34.52,1.2551,1.7288,3.6261,0.825,1.5254,1.5321,0.9998580504539591,7
142458,npp,1877,2057,1.32440888881683,24.7933464050293,84.9508590698242,3670144,1877,1623,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-81.2426540015794,1.3520758625455946,1.1970112372222586,0.015395585538687983,10.0,1.36,1.0,2.04,0.9708,1.4263,2.7649,1.0,1.3244,1.3244,1.051712240941007,7
143248,npp,986,2887,1.037749707698822,24.7971496582031,84.9564437866211,3670176,986,2328,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.93219797147518,42.28772425050455,36.563948588282386,8.65138337748111e-08,14.0,42.27,1.4867838833500562,42.67,1.4754,2.1894,3.6415,0.6515,0.6517,0.6761,0.6761,7
143444,npp,298,2266,0.879783987998962,24.7977294921875,84.9570846557617,3670176,298,1821,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.88222075087808,13.433956058218973,11.869611781205123,5.297377600170151e-16,11.0,13.38,1.015504800579495,14.0,1.0439,1.8231,3.2734,0.7824,0.4974,0.6883,0.6883,7
143639,npp,2645,1642,0.829526662826538,24.7935066223145,84.9518508911133,3670176,2645,1238,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.9403071763305,22.11326973326979,19.467097189078,1.2106961191060585e-23,8.0,-22.11,1.0837787002826917,-21.53,1.0639,1.5362,2.7992,0.9285,0.7743,0.7702,0.7702,7
143835,npp,1913,1013,0.741564810276031,24.7956371307373,84.9573516845703,3670176,1913,744,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.52642373587825,48.06817638343683,41.19491192000421,4.2239019685020445e-30,5.0,-48.06,1.646109783506203,-47.74,1.5974,2.3964,3.7689,0.5952,0.4211,0.4414,0.4414,7
144028,npp,1160,388,2.66391396522522,24.7962913513184,84.9572982788086,3670176,1160,218,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51349143687429,63.58840433519134,52.45557882691552,2.5427391472172e-34,2.0,-63.58,2.7445598364131496,-63.45,2.3505,3.6291,5.2832,0.393,1.0747,1.047,1.047,7
144233,npp,2479,3096,1.1935350894928,24.7982139587402,84.9556427001953,3670176,2483,2483,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.38471906788524,49.20116359106904,42.083576893087184,3.2594935352508374e-32,15.0,49.19,1.7549928774784245,49.46,1.8594,2.5254,3.5904,0.5648,0.6674,0.6741,0.6741,7
144431,npp,1799,2474,1.24382138252258,24.7936611175537,84.9541397094727,3670176,1799,2003,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.6121216566543,24.547478252085057,21.580267579509634,1.0949846419517837e-32,12.0,24.53,1.1367971201176101,25.02,1.1276,1.7465,2.7588,0.8167,0.9841,1.0158,1.0158,7
144634,npp,1095,1851,0.683682858943939,24.7992038726807,84.9511337280273,3670176,1095,1426,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.39675107632371,10.6182404037551,9.388606976081938,4.805033350933128e-31,9.0,-10.62,1.0,-10.15,0.9917,1.6223,2.8263,0.8792,0.4877,0.6011,0.6011,7
144831,npp,371,1225,0.843004882335663,24.7932224273682,84.9529800415039,3670176,372,910,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34344883056713,40.73616911987061,35.290599960503954,3.358875570383589e-27,6.0,-40.74,1.4276677814245327,-40.47,1.2319,2.1668,3.669,0.6583,0.4991,0.5549,0.5549,7
145027,npp,2696,598,1.38981795310974,24.7941207885742,84.9569396972656,3670176,2696,384,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11566306952997,59.19166497367273,49.49554965245377,2.5835245168002575e-21,3.0,-59.18,2.3545700244418297,-59.06,2.0156,3.1173,5.2026,0.4575,0.6926,0.6359,0.6359,7
145027,npp,2696,599,2.15983963012695,24.7934989929199,84.9643783569336,3670176,2696,384,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11870354718437,59.169245107078346,49.479895992419415,2.5686805825875548e-21,3.0,-59.16,2.3545700244418297,-59.06,2.0156,3.1173,5.2026,0.4575,1.0197,0.9882,0.9882,7
145435,npp,220,2683,1.32394742965698,24.7949390411377,84.9576187133789,3670176,219,2158,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.17110570410571,34.268542927313035,29.900799388694864,5.255627344636623e-16,13.0,34.26,1.2937979144666532,34.52,1.2551,1.7288,3.6261,0.825,1.1134,1.0923,1.0923,7
145624,npp,2595,2063,0.911475479602814,24.7955474853516,84.9574508666992,3670176,2595,1628,196611,3866787,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.92473157497541,1.7319828123701961,1.5332684776331367,2.7446271477234307e-08,10.0,1.7,1.0,2.04,0.9708,1.4263,2.7649,1.0,0.9115,0.9115,0.9115,7
145818,npp,1876,1438,1.94672393798828,24.7969436645508,84.9577102661133,3670144,1877,1079,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.62594385560759,31.985339495387155,27.965313347769087,0.0032208614356198156,7.0,-31.98,1.2365102219381485,-31.71,1.2435,1.9834,3.515,0.7191,1.3967,1.3999,1.342851862083347,7
146006,npp,1135,805,3.97526621818542,24.7980175018311,84.9528961181641,3670144,1133,592,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.24669768972532,54.06148837742983,45.78770096904837,0.02407395736111227,4.0,-54.04,1.9513309067639726,-53.91,1.6017,2.6736,4.2142,0.5335,2.0934,2.1208,1.6944002721048246,7
146194,npp,374,186,7.96108913421631,24.7936325073242,84.9536972045898,3670144,375,91,196611,3866755,469,ind_gaya_bihar_4_16,24.79583333,84.95416667,4,16,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.77516192039651,67.28211514091917,54.7441253968373,0.05916739839897827,1.0,-67.25,3.1865100272627664,-67.2,2.8789,4.368,7.3836,0.3265,2.5539,2.5997,1.5517226276406373,7
