gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,214,4.15465974807739,24.7931976318359,85.0353546142578,3670144,2005,107,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18687261173748,66.77661209022999,54.44893125706207,0.01106740368371248,2.0,-66.78,3.1865100272627664,-67.03,4.7236,6.5722,10.1714,0.6568,3.5577,2.7286,2.4981824681937073,7
101111,npp,267,2922,2.62265634536743,24.7945022583008,85.0355911254883,3670144,266,2357,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.84415098276244,43.55147519132942,37.59209507823701,0.0063216211197083235,15.0,43.54,1.5732132722552272,43.03,3.5984,6.0258,8.4828,0.7163,2.1532,1.8787,1.7470871685676947,7
101234,npp,2643,2301,2.58309316635132,24.7940998077393,85.0356063842773,3670144,2643,1853,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51618983581146,15.351686262190956,13.556053318913888,0.02806268836824328,12.0,15.33,1.0442604737599883,14.59,2.8964,4.3142,6.1142,1.0005,2.6587,2.5844,2.000149567427836,7
101736,npp,1713,3130,7.78127717971802,24.7965888977051,85.0331726074219,3670144,1715,2505,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.97159688848615,50.228002764394546,42.88474377909937,0.1157085250123497,16.0,50.21,1.7549928774784245,49.76,4.3214,5.8025,8.032,0.7439,5.4439,5.7884,3.379409282373172,7
101858,npp,1024,2506,6.21906423568726,24.7942085266113,85.0295715332031,3670144,1023,2029,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.79413820513507,26.14101826000818,22.960176208196614,0.08074789344918805,13.0,26.11,1.1367971201176101,25.52,3.5842,4.9741,6.947,0.8678,5.4115,5.3967,3.715571269284154,7
101986,npp,312,1883,5.44053220748901,24.7985191345215,85.0327911376953,3670144,312,1457,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.26874592156899,8.719902175697147,7.714063463861636,0.050879318992434946,10.0,-8.76,1.0,-9.51,2.8312,4.5668,6.7846,0.9452,5.1902,5.1423,4.083019301720695,7
102108,npp,2651,1257,3.39273929595947,24.7968654632568,85.0368347167969,3670144,2651,937,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.38565981858325,39.531492305842775,34.301659019603825,0.026617708187821495,7.0,-39.53,1.4276677814245327,-40.06,3.9299,5.7227,8.3447,0.7543,2.6844,2.559,2.0048332958430004,7
102482,npp,2472,2714,3.19543957710266,24.7958507537842,85.0316543579102,3670144,2472,2180,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.80465996699171,35.59421764441145,31.020970002339315,0.0023501318431443704,14.0,35.58,1.2937979144666532,34.99,2.9865,4.9976,7.2153,0.8637,2.9235,2.7599,2.7109714893761736,7
102602,npp,1767,2093,0.616039723157883,24.7967414855957,85.0324554443359,3670176,1767,1658,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.88963126979282,3.477959665990535,3.079002263632891,5.678558375264293e-05,11.0,3.43,1.0,2.62,2.8054,4.3164,6.5467,1.0,0.616,0.616,0.616,7
102724,npp,1041,1468,1.27325260639191,24.794490814209,85.0356292724609,3670176,1042,1101,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.2766118448247,30.60332805119871,26.791660152614615,3.8889732284354665e-11,8.0,-30.63,1.184412938166907,-31.22,3.7708,6.0035,8.071,0.719,0.3227,0.9155,0.9155,7
102845,npp,293,834,5.45413827896118,24.7928237915039,85.0310592651367,3670176,294,625,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.94652623698771,53.24704998156109,45.18570820024316,6.336027199711455e-17,5.0,-53.26,1.9513309067639726,-53.61,4.9832,6.8217,10.1732,0.6327,3.6156,3.4511,3.4511,7
102964,npp,2579,213,1.056508898735046,24.7954082489014,85.0362014770508,3670176,2582,106,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99130590222268,66.7883748211797,54.46055276800114,7.483486260241596e-22,2.0,-66.8,3.1865100272627664,-67.03,4.7236,6.5722,10.1714,0.6568,2.5855,0.6939,0.6939,7
103211,npp,144,2300,1.96081674098969,24.7978687286377,85.0353775024414,3670176,145,1853,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.12037889735227,15.33580346286293,13.54275601139846,8.464012672388502e-23,12.0,15.28,1.0442604737599883,14.59,2.8964,4.3142,6.1142,1.0005,2.0628,1.9618,1.9618,7
103330,npp,2496,1675,0.817806422710419,24.7986602783203,85.033561706543,3670176,2497,1267,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.6922071853344,20.340463644028503,17.92459572498836,7.510148134370171e-27,9.0,-20.37,1.0837787002826917,-21.0,3.4546,5.4875,7.3029,0.7866,0.0077,0.6433,0.6433,7
103448,npp,1755,1045,1.17729187011719,24.7939014434814,85.0363616943359,3670176,1754,767,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43189820011969,46.99854830086696,40.35566153786187,3.2257771113069483e-28,6.0,-47.02,1.646109783506203,-47.41,4.4876,6.6134,8.6502,0.6527,1.014,0.7684,0.7684,7
103694,npp,2295,3129,1.61397731304169,24.7971973419189,85.0298156738281,3670176,2296,2504,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71337862057196,50.19366002416464,42.86090633350198,3.160389141425752e-25,16.0,50.18,1.7549928774784245,49.76,4.3214,5.8025,8.032,0.7439,1.9298,1.2006,1.2006,7
103811,npp,1588,2506,1.13030433654785,24.796293258667,85.0297317504883,3670176,1588,2029,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.71784171787247,26.13158009153847,22.953067151062285,3.1827183710760106e-24,13.0,26.11,1.1367971201176101,25.52,3.5842,4.9741,6.947,0.8678,0.9351,0.9808,0.9808,7
103928,npp,874,1882,2.4317352771759,24.7975959777832,85.0334091186523,3670176,874,1456,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.78047277394612,8.840730765614767,7.821070990526756,7.417110097552565e-22,10.0,-8.82,1.0,-9.51,2.8312,4.5668,6.7846,0.9452,2.1814,2.2984,2.2984,7
104046,npp,139,1255,2.0446560382843,24.7945251464844,85.0332565307617,3670176,138,936,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.54733227014094,39.591535833094625,34.3522221456893,3.865377477566911e-18,7.0,-39.61,1.4276677814245327,-40.06,3.9299,5.7227,8.3447,0.7543,1.7402,1.5422,1.5422,7
104162,npp,2454,626,2.3733696937561,24.7956581115723,85.036994934082,3670176,2455,409,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.1425939122429,58.521736116716035,49.03381814169338,3.189338272059674e-13,4.0,-58.53,2.253202848596432,-58.83,4.9274,7.7558,10.7009,0.5565,1.9276,1.3209,1.3209,7
104405,npp,3040,2712,5.73119497299194,24.7980690002441,85.0313110351562,3670176,3042,2179,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.00518706894974,35.51196496177211,30.95261931148079,2.0566811321399118e-11,14.0,35.49,1.2937979144666532,34.99,2.9865,4.9976,7.2153,0.8637,4.8834,4.95,4.95,7
104522,npp,2333,2091,4.04984521865845,24.7976741790771,85.0334548950195,3670176,2333,1655,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.73513316192685,3.4388819859597883,3.0444968069909337,2.2934195751102242e-05,11.0,3.31,1.0,2.62,2.8054,4.3164,6.5467,1.0,4.0498,4.0498,4.0498,7
105564,npp,1588,1465,6.36183166503906,24.7992057800293,85.0301055908203,3670144,1589,1099,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.82924767710618,30.747428874897935,26.915168812487945,0.005063013875478252,8.0,-30.77,1.184412938166907,-31.22,3.7708,6.0035,8.071,0.719,4.619,4.5741,4.468690710339267,7
105736,npp,838,832,4.092678546905519,24.7946910858154,85.0341186523438,3670144,839,622,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.84761937996666,53.30377470756284,45.229504355550766,0.023160517763295443,5.0,-53.31,1.9513309067639726,-53.61,4.9832,6.8217,10.1732,0.6327,2.9179,2.5896,2.1074101846751994,7
105916,npp,66,210,6.98724746704102,24.7950172424316,85.0316848754883,3670144,69,105,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.98613427201549,66.84008318977595,54.492398058927506,0.05330342387406683,2.0,-66.85,3.1865100272627664,-67.03,4.7236,6.5722,10.1714,0.6568,4.4467,4.589,3.4792507112881257,7
106111,npp,1399,2920,3.19942140579224,24.7953701019287,85.034782409668,3670144,1399,2355,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.2149843835876,43.48792841296208,37.5437412786013,0.05659353228361838,15.0,43.47,1.4867838833500562,43.03,3.5984,6.0258,8.4828,0.7163,2.4154,2.2918,1.11355238225187,7
106285,npp,699,2298,5.18590450286865,24.7923755645752,85.0360565185547,3670144,699,1850,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.90444361647697,15.196944272982684,13.420977458821827,0.13811055779897874,12.0,15.17,1.0442604737599883,14.59,2.8964,4.3142,6.1142,1.0005,5.1512,5.1886,2.3132107258865053,7
106466,npp,3048,1673,6.79707479476929,24.7977676391602,85.0358810424805,3670144,3048,1264,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61575216829611,20.446433433372356,18.017088547951975,0.13156430501816657,9.0,-20.47,1.0837787002826917,-21.0,3.4546,5.4875,7.3029,0.7866,5.5248,5.3466,2.6075002705205947,7
106642,npp,2288,1041,7.51325559616089,24.7969989776611,85.0323257446289,3670144,2291,765,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.88426170079161,47.13363620548291,40.46198034835564,0.08563286985165496,6.0,-47.15,1.646109783506203,-47.41,4.4876,6.6134,8.6502,0.6527,4.8631,4.9037,3.1208686263015997,7
106874,npp,2824,3126,2.39999437332153,24.7993183135986,85.0308303833008,3670144,2824,2502,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.43524829023882,50.09227652503312,42.782436088549,0.04141869033866826,16.0,50.09,1.7549928774784245,49.76,4.3214,5.8025,8.032,0.7439,2.3777,1.7853,0.9229846213236018,7
107043,npp,2131,2503,4.57843446731567,24.7975444793701,85.0316848754883,3670144,2132,2027,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.3611643726911,25.967282843519044,22.81136221339285,0.024117422108735312,13.0,25.96,1.1367971201176101,25.52,3.5842,4.9741,6.947,0.8678,3.9683,3.973,3.4708879387942204,7
107217,npp,1415,1879,2.7744562625885,24.7984256744385,85.03515625,3670144,1415,1453,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.78915959494314,8.974692389735667,7.939398969734316,0.010991688520859222,10.0,-8.99,1.0,-9.51,2.8312,4.5668,6.7846,0.9452,2.5241,2.6224,2.3935588181167367,7
107388,npp,678,1252,1.87733089923859,24.7952156066895,85.0345153808594,3670144,678,933,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.15305612815449,39.70388463825631,34.445283093226934,0.0027647104841228183,7.0,-39.72,1.4276677814245327,-40.06,3.9299,5.7227,8.3447,0.7543,1.623,1.416,1.3584401798185,7
107744,npp,1188,3331,0.886008203029633,24.7965297698975,85.0348968505859,3670144,1190,2679,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.95306982622532,55.67413889940665,46.991505111300825,0.0008843849472704555,17.0,55.67,2.0682789409984763,55.44,4.0677,6.87,9.9913,0.6283,1.4232,0.5567,0.5567,7
107923,npp,486,2709,0.51727819442749,24.7955074310303,85.0342178344727,3670176,486,2176,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.45514372551017,35.374324310435355,30.8365414194013,1.1462507379623906e-05,14.0,35.37,1.2937979144666532,34.99,2.9865,4.9976,7.2153,0.8637,0.8535,0.4468,0.4468,7
108090,npp,2849,2088,1.1274710893631,24.7944469451904,85.0359802246094,3670176,2849,1652,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.87647996146116,3.156037425016865,2.7940746685308153,1.679456227995612e-11,11.0,3.14,1.0,2.62,2.8054,4.3164,6.5467,1.0,1.1275,1.1275,1.1275,7
108268,npp,2118,1461,2.97037672996521,24.7950839996338,85.0321807861328,3670176,2118,1096,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.81866495123381,30.926588848854298,27.067607115770766,8.120981077853954e-17,8.0,-30.95,1.2365102219381485,-31.22,3.7708,6.0035,8.071,0.719,1.8635,2.1357,2.1357,7
108974,npp,1221,2293,0.653663098812103,24.7958354949951,85.0334930419922,3670176,1221,1846,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58540938722587,14.918062107674851,13.175762357560338,1.6519197377096757e-25,12.0,14.89,1.0442604737599883,14.59,2.8964,4.3142,6.1142,1.0005,0.811,0.654,0.654,7
109147,npp,481,1668,0.458698689937592,24.79465675354,85.0302963256836,3670176,481,1260,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.2029131403171,20.706168256818053,18.243338973530715,1.693055654853949e-25,9.0,-20.74,1.0837787002826917,-21.0,3.4546,5.4875,7.3029,0.7866,-0.3236,0.3608,0.3608,7
109495,npp,2039,412,2.7252836227417,24.7979698181152,85.0362930297852,3670176,2040,235,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53008714016566,63.12216256157084,52.15910019985356,6.838725507850841e-22,3.0,-63.12,2.7445598364131496,-63.24,4.458,6.1614,9.7776,0.7006,3.0645,1.9092,1.9092,7
109495,npp,2039,414,1.94011831283569,24.7968788146973,85.0508728027344,3670176,2040,235,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53601965983592,63.08399897743278,52.13419077275718,6.785044506360916e-22,3.0,-63.08,2.7445598364131496,-63.24,4.458,6.1614,9.7776,0.7006,2.7784,1.3592,1.3592,7
109680,npp,268,3121,0.615679830312729,24.7925872802734,85.034782409668,3670176,267,2499,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.25329972476815,49.946937697150716,42.66764479899679,6.0291623310469584e-24,16.0,49.94,1.7549928774784245,49.76,4.3214,5.8025,8.032,0.7439,1.3609,0.458,0.458,7
136083,npp,1485,2698,6.93313980102539,24.7943572998047,85.0334930419922,3670144,1484,2169,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.36899369200987,34.90756241231609,30.44383936937539,0.07080483262497919,14.0,34.9,1.2937979144666532,34.99,2.9865,4.9976,7.2153,0.8637,5.8124,5.9881,4.513980573289729,7
139754,npp,2929,815,3.15820837020874,24.7986145019531,85.0354461669922,3670176,2932,603,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.92925868192157,53.77678724038784,45.58056565355583,1.117733822382555e-09,5.0,-53.77,1.9513309067639726,-53.61,4.9832,6.8217,10.1732,0.6327,2.439,1.9983,1.9983,7
139952,npp,2157,195,4.2786693572998,24.7947540283203,85.0493698120117,3670144,2155,95,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7381168985665,67.1072616994647,54.64783470907667,0.0014985337974320276,2.0,-67.1,3.1865100272627664,-67.03,4.7236,6.5722,10.1714,0.6568,3.5967,2.8101,2.778901313406436,7
139952,npp,2157,193,2.47778058052063,24.7956867218018,85.0342025756836,3670144,2155,95,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73188470145784,67.14128038318525,54.66807477517378,0.001503282629684839,2.0,-67.14,3.1865100272627664,-67.03,4.7236,6.5722,10.1714,0.6568,3.0315,1.6273,1.596002445213143,7
140154,npp,422,2902,0.87737101316452,24.7931327819824,85.0321350097656,3670176,422,2340,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11925629041407,42.817108377370765,36.996408180475726,0.00047465268124268373,15.0,42.82,1.4867838833500562,43.03,3.5984,6.0258,8.4828,0.7163,0.8536,0.6285,0.6285,7
140337,npp,2793,2280,1.14985346794128,24.7974224090576,85.0371322631836,3670144,2793,1834,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.37782374695351,14.196063594256165,12.540426523734544,0.016823385295411844,12.0,14.17,1.015504800579495,14.59,2.8964,4.3142,6.1142,1.0005,1.2004,1.1504,0.8001459542295499,7
140527,npp,2055,1655,3.0930323600769,24.7964725494385,85.034049987793,3670144,2055,1249,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.4109392505018,21.418980810789936,18.863717079684378,0.05584811121140232,9.0,-21.42,1.0837787002826917,-21.0,3.4546,5.4875,7.3029,0.7866,2.1071,2.433,1.2702716574608512,7
140713,npp,1311,1024,6.4067177772522,24.7948627471924,85.0336837768555,3670144,1309,752,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.7024535485775,47.70873156997498,40.91287243495915,0.11762870948452833,6.0,-47.7,1.646109783506203,-47.41,4.4876,6.6134,8.6502,0.6527,4.1909,4.1815,1.732532050193297,7
141291,npp,1156,2484,6.59383487701416,24.7976913452148,85.0311050415039,3670144,1157,2011,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.8065473572107,25.041474613816717,22.009190594269903,0.14875986823778217,13.0,25.02,1.1367971201176101,25.52,3.5842,4.9741,6.947,0.8678,5.7412,5.722,2.62489767584576,7
142265,npp,2584,2689,4.21479797363281,24.79714012146,85.0319900512695,3670144,2584,2163,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.57199810571359,34.51611818790129,30.110812097660194,0.030087240919035755,14.0,34.52,1.2937979144666532,34.99,2.9865,4.9976,7.2153,0.8637,3.7114,3.6403,3.0138994466680535,7
142458,npp,1875,2068,1.85244655609131,24.794059753418,85.0329666137695,3670144,1875,1633,196611,3866755,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-84.2699874573993,1.983695276332345,1.7561519004568886,0.01543248213679167,11.0,1.99,1.0,2.62,2.8054,4.3164,6.5467,1.0,1.8524,1.8524,1.531103827453465,7
143248,npp,984,2897,2.47768807411194,24.7957820892334,85.0320281982422,3670176,984,2336,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.04025954329876,42.64891615392184,36.858200522681756,9.311384770923696e-08,15.0,42.64,1.4867838833500562,43.03,3.5984,6.0258,8.4828,0.7163,1.93,1.7748,1.7748,7
143444,npp,296,2276,1.29826593399048,24.7987041473389,85.0336532592773,3670176,296,1831,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.51990089398964,13.987115264125649,12.356222523046045,5.681501597248171e-16,12.0,13.94,1.015504800579495,14.59,2.8964,4.3142,6.1142,1.0005,1.3465,1.2989,1.2989,7
143639,npp,2643,1653,1.4587562084198,24.7955665588379,85.0361251831055,3670176,2643,1247,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.19703018298598,21.52946495288057,18.958981175371264,1.2882816308790487e-23,9.0,-21.53,1.0837787002826917,-21.0,3.4546,5.4875,7.3029,0.7866,0.5991,1.1475,1.1475,7
143835,npp,1912,1023,2.47099804878235,24.7945022583008,85.0343856811523,3670176,1912,752,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60576519332375,47.74141184577248,40.937693717023485,4.3826159755179895e-30,6.0,-47.74,1.646109783506203,-47.41,4.4876,6.6134,8.6502,0.6527,1.7999,1.6128,1.6128,7
144028,npp,1159,398,4.0731201171875,24.7976207733154,85.0325546264648,3670176,1160,226,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57927453382983,63.39578848981527,52.33086258283549,2.582273453920251e-34,3.0,-63.39,2.7445598364131496,-63.24,4.458,6.1614,9.7776,0.7006,3.5555,2.8535,2.8535,7
144233,npp,2477,3106,5.13446950912476,24.7960987091064,85.0302276611328,3670176,2476,2489,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.46354834677948,49.49971617499773,42.316009245724274,3.3284447239724893e-32,16.0,49.49,1.7549928774784245,49.76,4.3214,5.8025,8.032,0.7439,3.9358,3.8195,3.8195,7
144431,npp,1797,2485,1.7422513961792,24.7927131652832,85.0361328125,3670176,1797,2012,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83692784120836,25.089508255524176,22.04941389383307,1.0947730010638205e-32,13.0,25.07,1.1367971201176101,25.52,3.5842,4.9741,6.947,0.8678,1.4734,1.5119,1.5119,7
144634,npp,1094,1862,1.57796502113342,24.7936954498291,85.0344924926758,3670176,1094,1436,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.64568142910693,9.977117168482128,8.823034086114252,4.691632646738489e-31,10.0,-9.98,1.0,-9.51,2.8312,4.5668,6.7846,0.9452,1.3276,1.4915,1.4915,7
144831,npp,369,1236,2.71256184577942,24.7972068786621,85.0356826782227,3670176,371,919,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.5216879524947,40.32014280936512,34.948350189904886,3.2085801904809566e-27,7.0,-40.32,1.4276677814245327,-40.06,3.9299,5.7227,8.3447,0.7543,2.208,2.046,2.046,7
145027,npp,2695,608,3.09570932388306,24.794828414917,85.034049987793,3670176,2696,393,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18891631103915,58.96043420110236,49.33385145163747,2.4321012030201058e-21,4.0,-58.95,2.253202848596432,-58.83,4.9274,7.7558,10.7009,0.5565,2.2482,1.7229,1.7229,7
145027,npp,2695,610,2.64517998695374,24.7935276031494,85.0494003295898,3670176,2696,393,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19519397630162,58.91377308418728,49.30115432801597,2.4033856906727833e-21,4.0,-58.9,2.253202848596432,-58.83,4.9274,7.7558,10.7009,0.5565,2.0482,1.4721,1.4721,7
145435,npp,218,2693,3.11228227615356,24.7943820953369,85.0323791503906,3670176,218,2165,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32693346893585,34.69035561460194,30.256541314890153,4.910723055080452e-16,14.0,34.69,1.2937979144666532,34.99,2.9865,4.9976,7.2153,0.8637,2.8592,2.6881,2.6881,7
145624,npp,2593,2073,6.9542989730835,24.7973117828369,85.0323638916016,3670176,2593,1638,196611,3866787,488,ind_gaya_bihar_23_16,24.79583333,85.03333333,23,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.72772970029544,2.27371480023664,2.0127983276035404,2.5500021765485823e-08,11.0,2.27,1.0,2.62,2.8054,4.3164,6.5467,1.0,6.9543,6.9543,6.9543,7
