gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2083,0.294782429933548,24.8480644226074,84.9676284790039,3670176,1761,1648,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.47146236280147,2.860075289041845,2.532104502208685,5.4200004663697186e-05,10.0,2.85,1.0,2.16,0.8492,1.3656,2.2509,1.0,0.2948,0.2948,7
102724,npp,1034,1457,1.32731223106384,24.8483867645264,84.9689636230469,3670176,1034,1093,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.14268453717199,31.113704211310292,27.227140851979986,3.6306192113689604e-11,7.0,-31.13,1.2365102219381485,-31.62,1.119,1.9925,2.709,0.6854,0.8277,0.9097,7
102845,npp,285,824,0.5368719100952151,24.8500328063965,84.9699096679688,3670176,284,614,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.43377869335617,53.52293307972346,45.39294373262717,6.040541327175822e-17,4.0,-53.53,1.9513309067639726,-53.85,1.2162,2.0937,3.0325,0.6523,0.5678,0.3502,7
102964,npp,2571,203,1.86700081825256,24.8490867614746,84.9714279174805,3670176,2570,101,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63238834508643,66.96322800995355,54.56549797898594,7.24716222979897e-22,1.0,-66.97,3.1865100272627664,-67.19,1.3138,2.0108,2.9708,0.6791,1.3205,1.268,7
103092,npp,836,2912,0.971274673938751,24.8523540496826,84.9694061279297,3670176,837,2349,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.5276913444631,43.20032400073785,37.30984045331075,4.710176776747727e-18,14.0,43.18,1.4867838833500562,42.71,1.2587,1.8544,3.1574,0.7365,0.7717,0.7153,7
103211,npp,138,2290,0.966250121593475,24.8498706817627,84.9712677001953,3670176,138,1844,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.35052737191106,14.770342384733075,13.045955049387544,8.311758526124481e-23,11.0,14.73,1.0442604737599883,14.17,0.9684,1.488,2.2871,0.9178,0.866,0.8868,7
103330,npp,2490,1666,1.1376131772995,24.847541809082,84.9742050170898,3670176,2490,1258,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63535000906359,20.80233750076997,18.32745687518876,7.529181934793647e-27,8.0,-20.84,1.0837787002826917,-21.47,1.1376,1.6978,2.26,0.8043,0.8487,0.915,7
103448,npp,1748,1035,0.410498112440109,24.849048614502,84.9685745239258,3670176,1749,761,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.80683696624233,47.3201328333641,40.610207643730746,3.3018058589699364e-28,5.0,-47.35,1.646109783506203,-47.74,1.3249,1.9404,2.978,0.7038,0.4363,0.2889,7
103694,npp,2289,3120,1.12561678886414,24.8513660430908,84.974609375,3670176,2291,2498,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.05642327027027,49.92308765023763,42.65142381878591,3.276857582139323e-25,15.0,49.91,1.7549928774784245,49.46,1.4009,2.1313,3.326,0.6408,0.7926,0.7212,7
103811,npp,1582,2496,1.002782940864563,24.8462352752686,84.9721527099609,3670176,1581,2021,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25251875519385,25.644925073126807,22.53278944433187,3.3384477630250014e-24,12.0,25.61,1.1367971201176101,25.02,1.0742,1.7463,2.703,0.782,0.7116,0.7842,7
103928,npp,868,1873,0.674615621566772,24.8473110198975,84.9738693237305,3670176,868,1447,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.12433963463698,9.336304760801399,8.258657906932518,7.885887685615976e-22,9.0,-9.34,1.0,-10.15,1.0143,1.6145,2.3043,0.8459,0.4258,0.5706,7
104162,npp,2446,616,1.20066952705383,24.8505096435547,84.9732818603516,3670176,2444,400,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-27 19:17:25.089675,95.04836007384004,58.74541319044916,49.191389419640835,3.462720799773187e-13,3.0,-58.76,2.253202848596432,-59.04,1.4506,2.0995,2.7697,0.6504,0.9667,0.781,7
104405,npp,3034,2702,1.13649570941925,24.852180480957,84.9676818847656,3670176,3034,2172,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53310149943967,35.082707591622956,30.591578611346844,2.2242696275656612e-11,13.0,35.07,1.2937979144666532,34.6,1.082,1.5068,3.0595,0.9063,1.0794,1.03,7
104522,npp,2327,2081,1.25236630439758,24.8489379882812,84.9686813354492,3670176,2327,1646,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.05837674220506,2.7936347026378123,2.4733584356489806,2.493828341435759e-05,10.0,2.73,1.0,2.16,0.8492,1.3656,2.2509,1.0,1.2524,1.2524,7
107560,npp,2984,613,1.039965033531189,24.8464832305908,84.9742813110352,3670176,2984,398,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.09217547001768,58.823386550235284,49.24660393371891,8.244278538040562e-05,3.0,-58.83,2.253202848596432,-59.04,1.4506,2.0995,2.7697,0.6504,0.8954,0.6764,7
107560,npp,2984,614,0.529441624879837,24.8458728790283,84.9815521240234,3670176,2984,398,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0951196758457,58.80118492460123,49.23101304477682,8.27696852140829e-05,3.0,-58.81,2.253202848596432,-59.04,1.4506,2.0995,2.7697,0.6504,0.6688,0.3444,7
107923,npp,481,2699,0.501986891031265,24.8426246643066,84.9689865112305,3670176,482,2169,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90226314552243,34.94637605375874,30.476429440723518,1.0801358459558013e-05,13.0,34.94,1.2937979144666532,34.6,1.082,1.5068,3.0595,0.9063,0.589,0.455,7
108268,npp,2111,1451,0.462969362735748,24.849006652832,84.9739990234375,3670176,2110,1088,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72365916160874,31.38645019926223,27.459668883870204,7.937495821363669e-17,7.0,-31.4,1.2365102219381485,-31.62,1.119,1.9925,2.709,0.6854,0.1287,0.3173,7
108974,npp,1214,2282,1.043164789676666,24.8534641265869,84.9688415527344,3670176,1214,1837,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.04186879908094,14.326843759606437,12.656133596368758,1.6951343589809246e-25,11.0,14.28,1.015504800579495,14.17,0.9684,1.488,2.2871,0.9178,0.9276,0.9574,7
109147,npp,474,1658,1.45685017108917,24.8495693206787,84.9710540771484,3670176,474,1252,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50413349042188,21.244428286487302,18.71257469756403,1.76468189402527e-25,8.0,-21.26,1.0837787002826917,-21.47,1.1376,1.6978,2.26,0.8043,1.1433,1.1718,7
109495,npp,2031,401,1.047166705131531,24.8531017303467,84.9692306518555,3670176,2028,228,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13478512804772,63.331186060498155,52.295411388172845,7.340074966397866e-22,2.0,-63.33,2.7445598364131496,-63.41,0.9573,1.8427,2.9387,0.7411,1.0758,0.776,7
109495,npp,2031,403,0.680283963680267,24.8520565032959,84.9840087890625,3670176,2028,228,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14064274998395,63.29283226521908,52.2704814794275,7.28189324571417e-22,2.0,-63.29,2.7445598364131496,-63.41,0.9573,1.8427,2.9387,0.7411,0.9421,0.5042,7
109680,npp,262,3111,1.37065064907074,24.8482418060303,84.9725341796875,3670176,263,2492,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.59749019790041,49.6437366767485,42.43240715808009,6.403436178591771e-24,15.0,49.64,1.7549928774784245,49.46,1.4009,2.1313,3.326,0.6408,0.9322,0.8783,7
110560,npp,1672,3314,1.49109411239624,24.8507957458496,84.9725189208984,3670176,1672,2661,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.72393315372713,55.2401843556818,46.669168807281956,1.1797811605126212e-09,16.0,55.24,2.0682789409984763,55.19,1.3768,2.0739,3.7046,0.6585,1.0839,0.9819,7
140154,npp,415,2891,0.75842410326004,24.852575302124,84.9698638916016,3670176,414,2331,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40150075914981,42.420506936703056,36.6736790108899,0.0004836925107934335,14.0,42.42,1.4867838833500562,42.71,1.2587,1.8544,3.1574,0.7365,0.6285,0.5585,7
143248,npp,978,2887,1.089616715908051,24.8501052856445,84.9694061279297,3670176,979,2328,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.46377613328677,42.28528631908853,36.56196054644047,8.845375961580651e-08,14.0,42.27,1.4867838833500562,42.71,1.2587,1.8544,3.1574,0.7365,0.8513,0.8025,7
143444,npp,290,2266,0.565493762493134,24.8515796661377,84.9680633544922,3670176,290,1822,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.86970809730309,13.40069146643121,11.840340932333515,5.416586271252353e-16,11.0,13.38,1.015504800579495,14.17,0.9684,1.488,2.2871,0.9178,0.4572,0.519,7
143639,npp,2636,1642,0.788467705249786,24.8511600494385,84.9684066772461,3670176,2636,1238,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.64465673504003,22.148614902844834,19.497901547605096,1.243014041031364e-23,8.0,-22.11,1.0837787002826917,-21.47,1.1376,1.6978,2.26,0.8043,0.5266,0.6342,7
143835,npp,1905,1014,1.16882908344269,24.8496189117432,84.9724197387695,3670176,1907,745,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.98596801647078,48.02866647641907,41.163843927151454,4.3095576827573074e-30,5.0,-48.03,1.646109783506203,-47.74,1.3249,1.9404,2.978,0.7038,0.8969,0.8226,7
144028,npp,1151,388,0.764406681060791,24.8515968322754,84.9675521850586,3670176,1148,219,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18269487285991,63.59675594130432,52.46118885449129,2.576148065195232e-34,2.0,-63.58,2.7445598364131496,-63.41,0.9573,1.8427,2.9387,0.7411,0.9727,0.5665,7
144233,npp,2471,3096,1.13646078109741,24.8511848449707,84.9693374633789,3670176,2472,2483,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8113255698083,49.19952035455408,42.08229604953689,3.292725248026929e-32,15.0,49.19,1.7549928774784245,49.46,1.4009,2.1313,3.326,0.6408,0.7988,0.7282,7
144431,npp,1790,2474,0.873289048671722,24.8507919311523,84.9733581542969,3670176,1790,2003,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43968723627856,24.548850286321894,21.581520531035736,1.0999353753105761e-32,12.0,24.53,1.1367971201176101,25.02,1.0742,1.7463,2.703,0.782,0.5977,0.6829,7
144634,npp,1087,1851,0.571167945861816,24.8503684997559,84.9673004150391,3670176,1087,1426,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.31597259539444,10.665477825788154,9.430294810523643,4.7941796875070785e-31,9.0,-10.62,1.0,-10.15,1.0143,1.6145,2.3043,0.8459,0.3223,0.4831,7
144831,npp,362,1225,0.521989166736603,24.850284576416,84.9679412841797,3670176,362,910,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7021248677396,40.743667730433636,35.29687741542539,3.3278662270498334e-27,6.0,-40.74,1.4276677814245327,-40.43,1.2951,1.9939,2.7707,0.6849,0.3347,0.3575,7
145027,npp,2687,598,0.761979997158051,24.8508625030518,84.9696655273438,3670176,2692,385,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7481608898314,59.19674814261807,49.499287838901864,2.543912002120595e-21,3.0,-59.18,2.3545700244418297,-59.04,1.4506,2.0995,2.7697,0.6504,0.7976,0.4956,7
145027,npp,2687,600,0.360076323151588,24.8496685028076,84.9844818115234,3670176,2692,385,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75398066100081,59.15211634979549,49.468122682788724,2.5148889082607414e-21,3.0,-59.13,2.3545700244418297,-59.04,1.4506,2.0995,2.7697,0.6504,0.6269,0.2342,7
145435,npp,212,2683,1.26342535018921,24.8478107452393,84.9695816040039,3670176,212,2159,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.8673405350766,34.2618821792921,29.89517779938758,5.181423612135774e-16,13.0,34.26,1.2937979144666532,34.6,1.082,1.5068,3.0595,0.9063,1.1775,1.1451,7
145624,npp,2587,2062,0.447740197181702,24.8476657867432,84.9668731689453,3670176,2587,1628,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.56298901529539,1.7168273518777801,1.5198548619163055,2.7026105169558066e-08,10.0,1.64,1.0,2.16,0.8492,1.3656,2.2509,1.0,0.4477,0.4477,7
148756,npp,235,2066,1.24977397918701,24.8474521636963,84.9694061279297,3670176,235,1632,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.3427570455219,1.9723023601048815,1.7459696193391439,0.0004264899705670701,10.0,1.87,1.0,2.16,0.8492,1.3656,2.2509,1.0,1.2498,1.2498,7
148951,npp,2570,1441,1.15008962154388,24.8486289978027,84.9680328369141,3670176,2570,1082,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.5231088132408,31.827853633903587,27.831096604206696,3.7342924963669994e-10,7.0,-31.85,1.2365102219381485,-31.62,1.119,1.9925,2.709,0.6854,0.6844,0.7883,7
149155,npp,1827,810,0.426067322492599,24.8531627655029,84.9698867797852,3670176,1829,598,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.12716562241069,53.903789984991114,45.66923071982329,2.59985261061473e-18,4.0,-53.91,1.9513309067639726,-53.85,1.2162,2.0937,3.0325,0.6523,0.5111,0.2779,7
149345,npp,1063,190,1.56231153011322,24.8517875671387,84.9717636108398,3670176,1064,93,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.91113094126678,67.195898225471,54.69210756426221,1.7080542246902856e-25,1.0,-67.19,3.1865100272627664,-67.19,1.3138,2.0108,2.9708,0.6791,1.2249,1.061,7
149548,npp,2409,2896,1.72807216644287,24.8466453552246,84.9734497070312,3670176,2409,2335,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.8813044446115,42.606852085950706,36.82133592633662,3.7664020225567303e-25,14.0,42.6,1.4867838833500562,42.71,1.2587,1.8544,3.1574,0.7365,1.2807,1.2726,7
149734,npp,1717,2275,1.81180238723755,24.8464202880859,84.9716339111328,3670176,1717,1830,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.63624833555713,13.891639867602542,12.271693970810523,1.762630531040673e-33,11.0,13.88,1.015504800579495,14.17,0.9684,1.488,2.2871,0.9178,1.6845,1.6628,7
149921,npp,1002,1651,2.5231990814209,24.8496398925781,84.9726486206055,3670176,1002,1245,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14900832891932,21.634432901691206,19.049981175035665,1.4135764084432873e-33,8.0,-21.63,1.0837787002826917,-21.47,1.1376,1.6978,2.26,0.8043,2.1272,2.0295,7
150107,npp,266,1021,2.80659627914429,24.8492279052734,84.9700164794922,3670176,266,750,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.12577325977965,47.80921655800364,40.98975392975067,7.37395727980846e-33,5.0,-47.8,1.646109783506203,-47.74,1.3249,1.9404,2.978,0.7038,1.8919,1.9753,7
150294,npp,2580,397,2.82390642166138,24.8529529571533,84.9715423583984,3670176,2582,225,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.51298051742309,63.431928638808124,52.35472410965024,3.831743752966355e-30,2.0,-63.41,2.7445598364131496,-63.41,0.9573,1.8427,2.9387,0.7411,1.7231,2.0928,7
150494,npp,821,3103,2.37743473052979,24.8507423400879,84.9684906005859,3670176,822,2487,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.65811961105142,49.404198341606254,42.24172049581447,2.283301646986455e-30,15.0,49.4,1.7549928774784245,49.46,1.4009,2.1313,3.326,0.6408,1.5059,1.5234,7
150678,npp,135,2481,1.84876835346222,24.8523426055908,84.9722595214844,3670176,136,2009,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72954201618077,24.874656157690126,21.863792848728938,3.126310120674685e-26,12.0,24.87,1.1367971201176101,25.02,1.0742,1.7463,2.703,0.782,1.4558,1.4458,7
150858,npp,2483,1859,1.54090988636017,24.8506145477295,84.9746475219727,3670176,2483,1433,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.39457889294661,10.141074170226581,8.967768810537882,2.4517822530464414e-20,9.0,-10.15,1.0,-10.15,1.0143,1.6145,2.3043,0.8459,1.2921,1.3034,7
151043,npp,1753,1231,0.737648904323578,24.8529262542725,84.9677429199219,3670176,1753,915,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.9459784190537,40.505999443625456,35.1014854289166,4.463765891778469e-13,6.0,-40.51,1.4276677814245327,-40.43,1.2951,1.9939,2.7707,0.6849,0.4857,0.5052,7
151221,npp,1002,604,1.80557227134705,24.8472747802734,84.9724044799805,3670176,1001,390,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.03371027536832,59.048919508309396,49.39647839054803,3.075646108861536e-05,3.0,-59.04,2.253202848596432,-59.04,1.4506,2.0995,2.7697,0.6504,1.2352,1.1744,7
154022,npp,1635,600,1.019607424736023,24.8514614105225,84.967887878418,3670176,1637,388,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22762577256378,59.10214211161399,49.436771161814576,9.205990388147087e-05,3.0,-59.13,2.3545700244418297,-59.04,1.4506,2.0995,2.7697,0.6504,0.907,0.6632,7
154226,npp,2914,3307,1.31156885623932,24.8477821350098,84.9733047485352,3670176,2916,2655,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.98542298091415,55.09040506654919,46.55793939051835,0.00022344067618677862,16.0,55.06,2.0682789409984763,55.19,1.3768,2.0739,3.7046,0.6585,0.9971,0.8636,7
154419,npp,2234,2686,0.96674782037735,24.8460369110107,84.9735336303711,3670176,2233,2161,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.80124820627684,34.432245794723336,30.04113348500197,3.354778090233287e-11,13.0,34.39,1.2937979144666532,34.6,1.082,1.5068,3.0595,0.9063,0.9482,0.8762,7
154621,npp,1530,2065,0.667155563831329,24.851634979248,84.9746017456055,3670176,1530,1631,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.65075730658377,1.9244910167948421,1.703838410264178,1.2993359668468614e-19,10.0,1.82,1.0,2.16,0.8492,1.3656,2.2509,1.0,0.6672,0.6672,7
154819,npp,806,1439,1.21079051494598,24.8485202789307,84.9707107543945,3670176,806,1080,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.80448716479317,31.893092168178732,27.889696758691777,6.889812385925763e-27,7.0,-31.94,1.2365102219381485,-31.62,1.119,1.9925,2.709,0.6854,0.7335,0.8299,7
155189,npp,2363,183,1.066369533538818,24.8531856536865,84.9687271118164,3670176,2362,90,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.72807597153266,67.2702051388713,54.74566378610278,8.702057703091551e-35,1.0,-67.31,3.1865100272627664,-67.19,1.3138,2.0108,2.9708,0.6791,1.0692,0.7242,7
155751,npp,2275,1647,1.075960636138916,24.8514671325684,84.97021484375,3670176,2275,1242,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.25617182629318,21.810640073164645,19.20553068708609,2.804541981913603e-29,8.0,-21.84,1.0837787002826917,-21.47,1.1376,1.6978,2.26,0.8043,0.7918,0.8654,7
156306,npp,2084,3099,1.53256213665009,24.8493251800537,84.9699478149414,3670176,2085,2484,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.72267222209821,49.313769924638834,42.17583784560867,8.127941682448159e-20,15.0,49.28,1.7549928774784245,49.46,1.4009,2.1313,3.326,0.6408,1.0245,0.982,7
169083,npp,1258,1847,0.474466741085052,24.8522834777832,84.9680404663086,3670176,1258,1423,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.91260273495519,10.821439530574223,9.568963300141837,4.28082835594267e-06,9.0,-10.84,1.015504800579495,-10.15,1.0143,1.6145,2.3043,0.8459,0.243,0.4013,7
169438,npp,2838,590,1.51616287231445,24.8525791168213,84.9728469848633,3670176,2839,377,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.21988060623771,59.31047442581413,49.5860074171059,3.3520632673309465e-22,3.0,-59.36,2.3545700244418297,-59.04,1.4506,2.0995,2.7697,0.6504,1.1179,0.9862,7
169633,npp,1042,3298,0.790242969989777,24.851842880249,84.9748077392578,3670176,1045,2644,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.15604012708623,54.86922038566733,46.398887764598555,2.516526159107985e-21,16.0,54.83,2.0682789409984763,55.19,1.3768,2.0739,3.7046,0.6585,0.745,0.5204,7
169813,npp,359,2676,1.0819993615150452,24.846887588501,84.971305847168,3670176,359,2154,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.54587505634092,34.00535506738702,29.682863581831096,2.9628581246940535e-28,13.0,33.97,1.2937979144666532,34.6,1.082,1.5068,3.0595,0.9063,1.0373,0.9806,7
169991,npp,2724,2055,0.948315620422363,24.8480644226074,84.9733123779297,3670176,2724,1621,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.23642384796764,1.2646544551520995,1.1197418704800146,1.4632967532733e-33,10.0,1.25,1.0,2.16,0.8492,1.3656,2.2509,1.0,0.9483,0.9483,7
170167,npp,1979,1428,1.0878275036811829,24.8505210876465,84.971923828125,3670176,1979,1072,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.43465153043698,32.38982945183369,28.313577826610917,2.0884312303831032e-33,7.0,-32.43,1.2365102219381485,-31.62,1.119,1.9925,2.709,0.6854,0.634,0.7456,7
170531,npp,457,172,1.21573555469513,24.8509540557861,84.9730453491211,3670176,457,83,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.78623653481895,67.45088125301272,54.85577112492501,5.390584179884214e-28,1.0,-67.49,3.1865100272627664,-67.19,1.3138,2.0108,2.9708,0.6791,1.1161,0.8257,7
171092,npp,414,1637,0.801328241825104,24.8506412506104,84.9690399169922,3670176,414,1234,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08438737610825,22.338270574904367,19.66439563540981,9.920744842236122e-18,8.0,-22.37,1.0837787002826917,-21.47,1.1376,1.6978,2.26,0.8043,0.5384,0.6445,7
171652,npp,251,3092,0.533359318971634,24.8518867492676,84.9704055786133,3670176,250,2480,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.35616158460593,49.116044561219,42.02369257002032,1.7922133159398016e-06,15.0,49.07,1.7549928774784245,49.46,1.4009,2.1313,3.326,0.6408,0.4551,0.3418,7
