lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.779,0.764,0.892
2,0.581,0.636,0.734
3,0.446,0.525,0.561
4,0.371,0.431,0.387
5,0.317,0.352,0.228
6,0.275,0.286,0.093
7,0.245,0.232,-0.011
8,0.214,0.188,-0.092
9,0.199,0.154,-0.148
10,0.18,0.128,-0.186
11,0.16,0.11,-0.212
12,0.136,0.097,-0.228
13,0.117,0.09,-0.24
14,0.102,0.087,-0.246
15,0.094,0.088,-0.25
16,0.093,0.091,-0.253
17,0.078,0.097,-0.256
18,0.073,0.104,-0.253
19,0.074,0.111,-0.243
20,0.08,0.12,-0.221
21,0.083,0.128,-0.184
22,0.093,0.136,-0.124
23,0.11,0.142,-0.039
24,0.132,0.148,0.066
25,0.156,0.153,0.191
26,0.172,0.151,0.332
27,0.181,0.148,0.473
28,0.179,0.147,0.583
29,0.162,0.146,0.647
30,0.172,0.144,0.652
31,0.19,0.141,0.586
32,0.19,0.137,0.47
33,0.156,0.132,0.321
34,0.12,0.124,0.176
35,0.098,0.112,0.054
36,0.082,0.097,-0.052
37,0.075,0.082,-0.135
38,0.055,0.069,-0.196
39,0.04,0.057,-0.235
40,0.03,0.046,-0.259
41,0.02,0.037,-0.271
42,0.016,0.031,-0.276
43,0.018,0.027,-0.278
44,0.015,0.025,-0.276
45,0.012,0.027,-0.273
46,0.013,0.03,-0.27
47,0.024,0.036,-0.262
48,0.033,0.044,-0.251
49,0.035,0.054,-0.233
50,0.04,0.065,-0.201
51,0.042,0.075,-0.155
52,0.054,0.085,-0.086
53,0.075,0.095,0.009
54,0.09,0.103,0.129
55,0.11,0.112,0.266
56,0.14,0.118,0.404
57,0.189,0.122,0.535
58,0.246,0.124,0.636
59,0.243,0.123,0.671
60,0.182,0.121,0.613
61,0.117,0.117,0.511
62,0.103,0.112,0.396
63,0.095,0.104,0.264
64,0.077,0.097,0.131
65,0.065,0.09,0.016
66,0.048,0.082,-0.077
67,0.037,0.073,-0.148
68,0.032,0.066,-0.2
69,0.033,0.058,-0.232
70,0.024,0.052,-0.251
71,0.019,0.046,-0.261
72,0.018,0.042,-0.267
73,0.027,0.039,-0.265
74,0.039,0.038,-0.261
75,0.042,0.039,-0.257
76,0.048,0.041,-0.251
77,0.049,0.046,-0.242
78,0.057,0.052,-0.228
79,0.061,0.06,-0.204
80,0.076,0.068,-0.163
81,0.083,0.077,-0.103
82,0.098,0.086,-0.02
83,0.107,0.092,0.078
84,0.113,0.095,0.196
85,0.115,0.094,0.324
86,0.115,0.093,0.445
87,0.091,0.091,0.533
88,0.076,0.089,0.578
89,0.083,0.084,0.576
90,0.098,0.079,0.515
91,0.087,0.073,0.411
92,0.067,0.067,0.286
93,0.058,0.059,0.163
94,0.045,0.049,0.053
95,0.04,0.038,-0.043
96,0.03,0.029,-0.122
97,0.013,0.021,-0.181
98,0.004,0.015,-0.222
99,-0.003,0.011,-0.25
100,-0.003,0.008,-0.266
101,-0.004,0.006,-0.275
102,-0.001,0.005,-0.279
103,-0.003,0.005,-0.28
104,-0.005,0.006,-0.279
105,-0.0,0.008,-0.275
106,0.003,0.011,-0.267
107,0.006,0.015,-0.258
108,0.011,0.019,-0.239
109,0.019,0.023,-0.207
110,0.021,0.027,-0.159
111,0.031,0.031,-0.089
112,0.04,0.035,0.002
113,0.048,0.039,0.112
114,0.041,0.043,0.226
115,0.061,0.046,0.342
116,0.095,0.048,0.45
117,0.119,0.049,0.53
118,0.107,0.05,0.553
119,0.053,0.049,0.508
120,0.015,0.047,0.425
121,0.008,0.042,0.326
122,0.005,0.037,0.212
123,0.004,0.034,0.1
124,0.024,0.032,0.005
125,0.028,0.03,-0.076
126,0.033,0.029,-0.139
127,0.037,0.029,-0.185
128,0.038,0.03,-0.217
129,0.035,0.032,-0.238
130,0.031,0.034,-0.252
131,0.025,0.038,-0.26
132,0.024,0.041,-0.264
133,0.034,0.046,-0.262
134,0.038,0.051,-0.26
135,0.043,0.057,-0.255
136,0.048,0.064,-0.247
137,0.06,0.07,-0.231
138,0.066,0.075,-0.208
139,0.072,0.081,-0.17
140,0.088,0.087,-0.11
141,0.11,0.093,-0.03
142,0.13,0.096,0.065
143,0.15,0.097,0.178
144,0.164,0.096,0.297
145,0.142,0.095,0.4
146,0.094,0.094,0.477
147,0.064,0.093,0.519
148,0.068,0.091,0.52
149,0.079,0.089,0.467
150,0.067,0.087,0.371
151,0.055,0.085,0.263
152,0.053,0.08,0.155
153,0.065,0.074,0.055
154,0.067,0.068,-0.037
155,0.067,0.063,-0.113
156,0.061,0.06,-0.169
157,0.052,0.057,-0.209
158,0.054,0.056,-0.234
159,0.056,0.054,-0.248
160,0.065,0.052,-0.256
161,0.067,0.051,-0.259
162,0.057,0.051,-0.263
163,0.049,0.051,-0.266
164,0.048,0.053,-0.265
165,0.051,0.056,-0.26
166,0.054,0.06,-0.249
167,0.055,0.063,-0.231
168,0.057,0.067,-0.201
169,0.07,0.068,-0.156
170,0.075,0.069,-0.093
171,0.079,0.07,-0.011
172,0.073,0.072,0.088
173,0.07,0.075,0.196
174,0.078,0.078,0.304
175,0.101,0.08,0.409
176,0.122,0.082,0.49
177,0.086,0.083,0.514
178,0.056,0.084,0.484
179,0.034,0.084,0.413
180,0.055,0.083,0.321
181,0.075,0.083,0.221
182,0.095,0.084,0.119
183,0.113,0.085,0.027
184,0.108,0.085,-0.054
185,0.099,0.083,-0.121
186,0.087,0.08,-0.173
187,0.081,0.077,-0.208
188,0.074,0.074,-0.23
189,0.072,0.072,-0.242
190,0.071,0.071,-0.248
191,0.076,0.07,-0.248
192,0.073,0.069,-0.25
193,0.06,0.068,-0.252
194,0.051,0.068,-0.252
195,0.044,0.068,-0.247
196,0.052,0.068,-0.232
197,0.054,0.068,-0.211
198,0.06,0.068,-0.175
199,0.073,0.069,-0.12
200,0.081,0.069,-0.05
201,0.085,0.068,0.036
202,0.077,0.065,0.136
203,0.062,0.063,0.244
204,0.046,0.062,0.346
205,0.028,0.063,0.431
206,0.045,0.063,0.493
207,0.083,0.062,0.515
208,0.117,0.06,0.481
209,0.096,0.058,0.392
210,0.07,0.055,0.281
211,0.047,0.05,0.172
212,0.039,0.045,0.067
213,0.03,0.041,-0.03
214,0.027,0.038,-0.107
215,0.03,0.035,-0.165
216,0.026,0.032,-0.206
217,0.023,0.029,-0.233
218,0.021,0.025,-0.248
219,0.02,0.021,-0.257
220,0.01,0.019,-0.263
221,0.008,0.017,-0.264
222,0.007,0.016,-0.264
223,0.014,0.016,-0.259
224,0.019,0.017,-0.252
225,0.019,0.018,-0.238
226,0.016,0.019,-0.22
227,0.014,0.021,-0.193
228,0.022,0.023,-0.15
229,0.029,0.026,-0.092
230,0.036,0.03,-0.013
231,0.043,0.036,0.083
232,0.037,0.04,0.186
233,0.042,0.043,0.295
234,0.059,0.044,0.399
235,0.063,0.044,0.482
236,0.036,0.042,0.518
237,0.007,0.041,0.497
238,0.013,0.039,0.438
239,0.038,0.037,0.353
240,0.066,0.035,0.253
241,0.057,0.033,0.141
242,0.045,0.03,0.037
243,0.044,0.025,-0.047
244,0.03,0.019,-0.12
245,0.02,0.013,-0.174
246,0.014,0.007,-0.21
247,0.002,0.002,-0.234
248,-0.012,-0.002,-0.25
249,-0.021,-0.006,-0.26
250,-0.024,-0.009,-0.266
251,-0.024,-0.01,-0.269
252,-0.024,-0.01,-0.269
253,-0.022,-0.008,-0.265
254,-0.014,-0.006,-0.255
255,-0.009,-0.002,-0.241
256,0.005,0.003,-0.218
257,0.009,0.008,-0.184
258,0.014,0.014,-0.135
259,0.02,0.021,-0.069
260,0.022,0.027,0.013
261,0.021,0.033,0.111
262,0.026,0.039,0.221
263,0.019,0.048,0.326
264,0.029,0.056,0.419
265,0.065,0.062,0.496
266,0.119,0.066,0.536
267,0.123,0.068,0.507
268,0.104,0.07,0.428
269,0.082,0.07,0.326
270,0.076,0.068,0.22
271,0.083,0.065,0.112
272,0.071,0.062,0.008
273,0.058,0.058,-0.075
274,0.043,0.053,-0.139
275,0.035,0.048,-0.183
276,0.031,0.041,-0.212
277,0.029,0.035,-0.229
278,0.022,0.028,-0.239
279,0.015,0.022,-0.246
280,0.006,0.016,-0.251
281,0.006,0.012,-0.253
282,0.004,0.008,-0.253
283,-0.002,0.006,-0.252
284,-0.009,0.004,-0.245
285,-0.013,0.004,-0.232
286,-0.011,0.005,-0.208
287,-0.002,0.007,-0.169
288,0.013,0.011,-0.113
289,0.027,0.016,-0.034
290,0.035,0.021,0.061
291,0.023,0.027,0.162
292,0.019,0.03,0.274
293,0.037,0.032,0.39
294,0.042,0.033,0.487
295,0.022,0.034,0.536
296,0.019,0.034,0.527
297,0.042,0.033,0.476
298,0.069,0.032,0.392
299,0.072,0.032,0.275
300,0.064,0.032,0.151
301,0.048,0.03,0.036
302,0.038,0.026,-0.057
303,0.023,0.019,-0.133
304,0.01,0.013,-0.188
305,-0.005,0.007,-0.225
306,-0.019,0.001,-0.249
307,-0.023,-0.004,-0.26
308,-0.022,-0.007,-0.264
309,-0.017,-0.008,-0.266
310,-0.016,-0.007,-0.266
311,-0.016,-0.005,-0.265
312,-0.012,-0.001,-0.26
313,-0.003,0.004,-0.25
314,0.008,0.01,-0.236
315,0.016,0.016,-0.216
316,0.019,0.024,-0.185
317,0.025,0.032,-0.136
318,0.034,0.041,-0.072
319,0.039,0.05,0.01
320,0.043,0.058,0.113
321,0.038,0.066,0.228
322,0.028,0.074,0.344
323,0.047,0.08,0.449
324,0.115,0.083,0.543
325,0.173,0.084,0.589
326,0.175,0.085,0.549
327,0.142,0.084,0.458
328,0.11,0.081,0.343
329,0.092,0.076,0.218
330,0.076,0.069,0.095
331,0.056,0.063,-0.014
332,0.038,0.057,-0.099
333,0.032,0.05,-0.157
334,0.027,0.043,-0.198
335,0.026,0.037,-0.223
336,0.027,0.032,-0.238
337,0.01,0.028,-0.249
338,-0.003,0.026,-0.254
339,-0.007,0.026,-0.258
340,0.003,0.027,-0.257
341,0.011,0.031,-0.257
342,0.016,0.036,-0.255
343,0.028,0.043,-0.247
344,0.048,0.051,-0.233
345,0.072,0.06,-0.206
346,0.079,0.07,-0.17
347,0.087,0.082,-0.115
348,0.09,0.096,-0.039
349,0.099,0.112,0.054
350,0.113,0.125,0.161
351,0.141,0.134,0.286
352,0.185,0.141,0.419
353,0.183,0.147,0.518
354,0.161,0.15,0.568
355,0.16,0.151,0.56
356,0.181,0.151,0.502
357,0.181,0.149,0.406
358,0.165,0.148,0.279
359,0.15,0.145,0.153
360,0.131,0.137,0.045
361,0.119,0.125,-0.046
362,0.1,0.111,-0.121
363,0.087,0.098,-0.175
364,0.078,0.087,-0.209
365,0.073,0.078,-0.23
366,0.07,0.07,-0.24
367,0.066,0.064,-0.245
368,0.064,0.06,-0.246
369,0.056,0.059,-0.247
370,0.045,0.059,-0.25
371,0.032,0.06,-0.254
372,0.032,0.063,-0.252
373,0.041,0.068,-0.243
374,0.05,0.075,-0.225
375,0.065,0.083,-0.192
376,0.074,0.093,-0.144
377,0.087,0.104,-0.08
378,0.092,0.114,0.003
379,0.097,0.124,0.108
380,0.094,0.132,0.226
381,0.105,0.138,0.351
382,0.146,0.143,0.468
383,0.219,0.145,0.568
384,0.285,0.145,0.616
385,0.227,0.143,0.559
386,0.145,0.138,0.454
387,0.097,0.13,0.333
388,0.088,0.12,0.206
389,0.077,0.107,0.086
390,0.068,0.093,-0.016
391,0.054,0.077,-0.093
392,0.047,0.061,-0.151
393,0.036,0.044,-0.192
394,0.023,0.028,-0.218
395,0.018,0.015,-0.233
396,0.012,0.004,-0.238
397,0.006,-0.001,-0.241
398,0.008,-0.001,-0.24
399,0.015,0.009,-0.237
400,0.023,0.028,-0.235
