gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,210,5.02151727676392,24.7614574432373,85.0028762817383,3670144,2008,104,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0201727148329,66.84475292868817,54.489808118655134,0.011088204207627107,1.0,-66.85,3.1865100272627664,-67.08,3.2155,5.1213,7.266,0.4997,2.5279,2.5094,2.2946309249708268,7
101111,npp,274,2919,1.86639595031738,24.7558975219727,84.996467590332,3670144,275,2355,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.57659618085171,43.44801752019613,37.50817328113098,0.006350835534561887,14.0,43.44,1.4867838833500562,42.93,2.3345,3.508,5.6599,0.7295,1.4551,1.3616,1.2385897227828786,7
101234,npp,2649,2297,2.33008575439453,24.7593479156494,84.9984970092773,3670144,2649,1850,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.22053921348405,15.144548219721756,13.374113851565559,0.028120274989811775,11.0,15.11,1.0442604737599883,14.45,2.0013,3.2111,5.0362,0.797,1.7156,1.8571,1.3124342149873427,7
101736,npp,1719,3127,5.96387481689453,24.7609786987305,85.0005950927734,3670144,1720,2503,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.66572309648248,50.13756112071979,42.81480159221035,0.11582605868031705,15.0,50.12,1.7549928774784245,49.7,2.6179,4.2199,5.8348,0.6065,3.553,3.6169,1.3734478574127102,7
101858,npp,1030,2504,3.81475639343262,24.7598571777344,84.9997253417969,3670144,1030,2027,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.25642478403451,26.031809485274557,22.86583045424697,0.08080953416365964,12.0,26.01,1.1367971201176101,25.37,2.0574,3.1668,5.2472,0.8082,3.1292,3.0829,1.5176881243087574,7
101986,npp,319,1880,2.88497257232666,24.7554111480713,85.0022735595703,3670144,319,1453,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.68335687814664,8.916533692453159,7.887708892750188,0.05091907637014049,9.0,-8.93,1.0,-9.69,1.8543,2.7811,4.6979,0.9202,2.6631,2.6548,1.6685408430994983,7
102108,npp,2658,1254,2.76874113082886,24.7553215026855,85.0027160644531,3670144,2659,934,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.1886135735708,39.630780980506074,34.38361449773331,0.02662945151676384,6.0,-39.64,1.4276677814245327,-40.21,2.2977,3.9213,6.0222,0.6526,1.7519,1.807,1.2912101963764702,7
102482,npp,2478,2711,1.56995975971222,24.7600250244141,85.0003356933594,3670144,2477,2177,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.30635526044009,35.47001512814968,30.916597707804414,0.002346644520310246,13.0,35.45,1.2937979144666532,34.86,2.1217,3.2219,5.3955,0.7943,1.2824,1.247,1.2015474935695505,7
102602,npp,1773,2090,1.78123259544373,24.7604656219482,85.003059387207,3670176,1773,1654,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.5476146995645,3.3842403229471985,2.9960546678121838,5.613732383803678e-05,10.0,3.25,1.0,2.5,1.6535,2.5592,5.2665,1.0,1.7812,1.7812,1.7812,7
102724,npp,1047,1464,0.601458370685577,24.7572364807129,84.999153137207,3670176,1047,1098,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.64640398404644,30.793105445228267,26.953633131184986,3.761834947646259e-11,7.0,-30.82,1.2365102219381485,-31.4,2.1265,3.4993,4.999,0.7314,0.2157,0.4399,0.4399,7
102964,npp,2585,209,2.05622982978821,24.7569236755371,85.0031585693359,3670176,2585,104,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79417699141675,66.85702615595768,54.501729892576726,7.215970333902615e-22,1.0,-66.86,3.1865100272627664,-67.08,3.2155,5.1213,7.266,0.4997,1.5973,1.0275,1.0275,7
103211,npp,151,2297,0.643255174160004,24.7569217681885,84.9973983764648,3670176,151,1850,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.460574239005,15.149915442822547,13.37943589291071,8.087949246024924e-23,11.0,15.11,1.0442604737599883,14.45,2.0013,3.2111,5.0362,0.797,0.1002,0.5127,0.5127,7
103330,npp,2503,1672,0.706985354423523,24.7567558288574,84.997184753418,3670176,2503,1264,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01363337815876,20.514767181618563,18.076637913313938,7.202603209149505e-27,8.0,-20.53,1.0837787002826917,-21.16,1.9522,2.854,5.0089,0.8967,0.5782,0.634,0.634,7
103694,npp,2301,3126,1.34859538078308,24.7616596221924,84.9973526000977,3670176,2300,2502,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4070059617319,50.104293669796114,42.79176950629255,3.0668655692009436e-25,15.0,50.09,1.7549928774784245,49.7,2.6179,4.2199,5.8348,0.6065,0.9232,0.8179,0.8179,7
103811,npp,1594,2503,1.2375819683075,24.760232925415,84.9990234375,3670176,1594,2026,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99622366088192,25.986915323352836,22.828160783848883,3.110875091632436e-24,12.0,25.96,1.1367971201176101,25.37,2.0574,3.1668,5.2472,0.8082,0.8622,1.0002,1.0002,7
104405,npp,3047,2710,1.5178062915802,24.7575454711914,84.9994888305664,3670176,3047,2177,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.94946451150938,35.42482184263914,30.879276083037087,2.0855322721447217e-11,13.0,35.41,1.2937979144666532,34.86,2.1217,3.2219,5.3955,0.7943,1.2421,1.2056,1.2056,7
104522,npp,2340,2088,1.25301218032837,24.7567138671875,84.9964447021484,3670176,2340,1653,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.51805753496048,3.1610907157207637,2.7986124688142344,2.3727724053718164e-05,10.0,3.14,1.0,2.5,1.6535,2.5592,5.2665,1.0,1.253,1.253,1.253,7
105564,npp,1594,1462,2.20517826080322,24.7613582611084,85.0021286010742,3670144,1594,1096,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.21476737589965,30.886493807436832,27.03382210780686,0.005084221372965661,7.0,-30.91,1.2365102219381485,-31.4,2.1265,3.4993,4.999,0.7314,1.5126,1.6128,1.5143229607004989,7
105736,npp,844,828,3.15543937683105,24.7569179534912,84.9998321533203,3670144,843,618,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.54941093217437,53.41356287896469,45.31193854521902,0.023214709976249234,4.0,-53.42,1.9513309067639726,-53.72,2.4639,3.6727,5.9467,0.6968,2.2942,2.1988,1.749150832712835,7
105916,npp,72,206,5.33850765228271,24.756498336792,84.9985656738281,3670144,72,102,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.78911247673541,66.90877519093478,54.53354512631415,0.053385143710708356,1.0,-66.92,3.1865100272627664,-67.08,3.2155,5.1213,7.266,0.4997,2.6274,2.6678,1.6337752183169842,7
106285,npp,705,2295,5.6600513458252,24.7584095001221,84.9997482299805,3670144,705,1848,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.50695139334648,15.020121379091037,13.265593778027519,0.13831162667913574,11.0,15.0,1.0442604737599883,14.45,2.0013,3.2111,5.0362,0.797,4.9044,4.511,1.8320215494385068,7
106466,npp,3055,1669,5.16468620300293,24.7552871704102,84.998779296875,3670144,3054,1261,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.52506070867139,20.66940689817162,18.21157779545835,0.13172753497420972,8.0,-20.68,1.0837787002826917,-21.16,1.9522,2.854,5.0089,0.8967,4.6913,4.6313,2.0798498000817935,7
106642,npp,2295,1038,3.71501398086548,24.7555694580078,84.9976425170898,3670144,2295,763,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.51508436189737,47.22167403754926,40.53151629729745,0.08570988451166715,5.0,-47.25,1.646109783506203,-47.54,2.591,3.919,6.0412,0.653,2.4353,2.426,0.7658725102153114,7
106874,npp,2831,3123,1.98682379722595,24.7571315765381,84.9967422485352,3670144,2829,2500,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.07495894514285,50.00436839124639,42.71437014901377,0.0414455910428774,15.0,50.0,1.7549928774784245,49.7,2.6179,4.2199,5.8348,0.6065,1.2868,1.205,0.40223418818410794,7
107043,npp,2137,2500,2.14299941062927,24.7615051269531,85.0010299682617,3670144,2137,2024,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63252276196516,25.82449380737146,22.688030900679916,0.02412182769687854,12.0,25.81,1.1367971201176101,25.37,2.0574,3.1668,5.2472,0.8082,1.6587,1.7319,1.2646807347822686,7
107217,npp,1422,1875,1.13097476959229,24.7563972473145,84.997200012207,3670144,1422,1449,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.30633111443,9.23199710874241,8.166595343086557,0.010985255095756,9.0,-9.22,1.0,-9.69,1.8543,2.7811,4.6979,0.9202,0.9091,1.0408,0.8280249616171237,7
107388,npp,684,1248,1.30059778690338,24.7583141326904,85.0000457763672,3670144,683,930,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.70447138919472,39.857382286913044,34.57203144427458,0.00275725712974152,6.0,-39.87,1.4276677814245327,-40.21,2.2977,3.9213,6.0222,0.6526,0.7236,0.8488,0.7953942769195351,7
107744,npp,1195,3328,0.750375866889954,24.7551288604736,85.0002059936523,3670144,1194,2676,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.65607337109212,55.598682969097055,46.936245759476094,0.0008803978136170558,16.0,55.6,2.0682789409984763,55.34,3.1104,4.1379,6.0663,0.6185,0.9214,0.4641,0.4641,7
107923,npp,492,2706,0.422691881656647,24.7597274780273,85.003044128418,3670176,492,2174,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95214340478,35.25191356828399,30.733591192559174,1.1079900341954674e-05,13.0,35.24,1.2937979144666532,34.86,2.1217,3.2219,5.3955,0.7943,0.3956,0.3358,0.3358,7
108090,npp,2855,2084,0.714268863201141,24.7592964172363,84.9993896484375,3670176,2855,1649,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.15091100427212,2.950473368792631,2.612122578957371,1.60595824073172e-11,10.0,2.91,1.0,2.5,1.6535,2.5592,5.2665,1.0,0.7143,0.7143,0.7143,7
108268,npp,2124,1457,1.32962119579315,24.7588653564453,84.9972457885742,3670176,2124,1093,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.2174310272531,31.10899372759391,27.22314723263352,7.760670574815939e-17,7.0,-31.13,1.2365102219381485,-31.4,2.1265,3.4993,4.999,0.7314,0.8046,0.9724,0.9724,7
109147,npp,487,1665,0.499987304210663,24.7577953338623,85.0016021728516,3670176,487,1257,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26437204203484,20.86556496267559,18.382320829688712,1.6443835009539094e-25,8.0,-20.89,1.0837787002826917,-21.16,1.9522,2.854,5.0089,0.8967,0.3872,0.4483,0.4483,7
109495,npp,2045,410,0.715670466423035,24.7584133148193,85.0178451538086,3670176,2043,232,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.31399613974504,63.161902889494485,52.1850187957757,6.715674991582465e-22,2.0,-63.16,2.7445598364131496,-63.3,2.9987,4.8872,6.313,0.5237,1.0393,0.3748,0.3748,7
109495,npp,2045,408,0.674321293830872,24.7594718933105,85.0032119750977,3670176,2043,232,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30812850256159,63.20009957587666,52.20991138472531,6.768888244003587e-22,2.0,-63.2,2.7445598364131496,-63.3,2.9987,4.8872,6.313,0.5237,1.0243,0.3531,0.3531,7
109680,npp,274,3118,2.05055546760559,24.762279510498,84.9972076416016,3670176,276,2497,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.919691757008,49.85949108331827,42.599706291920775,5.99207662774492e-24,15.0,49.85,1.7549928774784245,49.7,2.6179,4.2199,5.8348,0.6065,1.3232,1.2436,1.2436,7
110375,npp,416,613,0.945429623126984,24.7553691864014,85.000244140625,3670176,420,399,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.76509234723504,58.83024271323157,49.24736093051596,1.966179801236027e-05,3.0,-58.83,2.253202848596432,-58.92,2.9247,4.7202,7.6706,0.5422,0.884,0.5126,0.5126,7
110560,npp,1685,3322,1.084635257720947,24.7557621002197,85.0008239746094,3670176,1686,2669,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.94619796973826,55.44571358776741,46.82000406487854,1.1512551641988389e-09,16.0,55.44,2.0682789409984763,55.34,3.1104,4.1379,6.0663,0.6185,1.083,0.6708,0.6708,7
113260,npp,230,1027,2.51051616668701,24.7575416564941,84.9974136352539,3670144,231,755,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.37251266120049,47.60057170338218,40.826629121119815,0.0293189325070224,5.0,-47.61,1.646109783506203,-47.54,2.591,3.919,6.0412,0.653,1.7036,1.6395,1.0716172394133348,7
139754,npp,2935,811,1.13299691677094,24.7605838775635,85.0006256103516,3670176,2936,599,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.63273496838607,53.88651345096092,45.66253957777278,1.1683336391230967e-09,4.0,-53.88,1.9513309067639726,-53.72,2.4639,3.6727,5.9467,0.6968,1.2577,0.7895,0.7895,7
139952,npp,2164,190,1.81402385234833,24.7550468444824,85.0016555786133,3670144,2166,93,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07860078357736,67.18782476082752,54.69550401663887,0.0015192454253048348,1.0,-67.19,3.1865100272627664,-67.08,3.2155,5.1213,7.266,0.4997,1.5213,0.9065,0.8770735095940437,7
139952,npp,2164,192,1.54339063167572,24.7540588378906,85.016845703125,3670144,2166,93,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.08497021105211,67.15379719361286,54.675284048928305,0.0015144553548289779,1.0,-67.15,3.1865100272627664,-67.08,3.2155,5.1213,7.266,0.4997,1.4364,0.7713,0.7419662891809057,7
140154,npp,428,2899,1.1909304857254,24.7576293945312,85.0004501342773,3670176,427,2338,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.73164262784644,42.710998432571074,36.91009761480575,0.0004828169654725352,14.0,42.71,1.4867838833500562,42.93,2.3345,3.508,5.6599,0.7295,1.0008,0.8688,0.8688,7
140337,npp,2800,2276,1.2083705663681,24.755256652832,84.9979019165039,3670144,2800,1831,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.70063453232129,13.98759199111395,12.357096596934953,0.016894991777045107,11.0,13.94,1.015504800579495,14.45,2.0013,3.2111,5.0362,0.797,0.5871,0.9631,0.635858393637307,7
140527,npp,2061,1651,2.55490970611572,24.7604217529297,84.9977035522461,3670144,2061,1246,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.51715402574627,21.64041516377565,19.056548201638385,0.055941039282745936,8.0,-21.63,1.0837787002826917,-21.16,1.9522,2.854,5.0089,0.8967,2.2833,2.291,1.2074696971704593,7
140713,npp,1317,1021,5.90897274017334,24.7609233856201,84.99951171875,3670144,1318,750,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.38448605607317,47.79626594249464,40.9817114960055,0.11773517289852316,5.0,-47.8,1.646109783506203,-47.54,2.591,3.919,6.0412,0.653,3.7681,3.8588,1.5783699404216858,7
141291,npp,1163,2481,4.02553677558899,24.7551956176758,84.999397277832,3670144,1162,2009,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.92790523684334,24.898050819593614,21.8850819140301,0.1488131502453023,12.0,24.87,1.1367971201176101,25.37,2.0574,3.1668,5.2472,0.8082,3.3147,3.2532,0.3708159789358221,7
142265,npp,2591,2686,1.96369934082031,24.7549800872803,84.9998092651367,3670144,2590,2161,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.97119093602691,34.3949350920359,30.00859723787952,0.030069893551505425,13.0,34.39,1.2937979144666532,34.86,2.1217,3.2219,5.3955,0.7943,1.5867,1.5598,0.9773717633482727,7
142458,npp,1881,2064,1.86378264427185,24.7586555480957,84.9963836669922,3670144,1881,1630,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.24189295241345,1.7871120454198821,1.5821309880036225,0.015413990204358049,10.0,1.76,1.0,2.5,1.6535,2.5592,5.2665,1.0,1.8638,1.8638,1.5652441331787885,7
143248,npp,990,2894,1.47461414337158,24.7603397369385,85.00048828125,3670176,989,2334,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65110024894413,42.543328372526126,36.77224054452705,8.971748827768716e-08,14.0,42.53,1.4867838833500562,42.93,2.3345,3.508,5.6599,0.7295,1.1916,1.0758,1.0758,7
143444,npp,303,2273,0.776965618133545,24.755277633667,85.0018539428711,3670176,303,1828,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.79451978325302,13.85559642254189,12.240549788423149,5.465059355503092e-16,11.0,13.77,1.015504800579495,14.45,2.0013,3.2111,5.0362,0.797,0.1623,0.6192,0.6192,7
143639,npp,2649,1649,1.36449837684631,24.7595100402832,84.9997100830078,3670176,2649,1244,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.3215313684623,21.757345639776215,19.157377462985636,1.2433299503020528e-23,8.0,-21.74,1.0837787002826917,-21.16,1.9522,2.854,5.0089,0.8967,1.1849,1.2236,1.2236,7
143835,npp,1918,1019,1.50437080860138,24.7566776275635,84.9987487792969,3670176,1916,749,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25317970445965,47.876860683373664,41.044389459643845,4.2695028766876894e-30,5.0,-47.87,1.646109783506203,-47.54,2.591,3.919,6.0412,0.653,1.0924,0.9824,0.9824,7
144028,npp,1165,394,2.1091154813766497,24.7588634490967,84.9989852905273,3670176,1163,223,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.35747127990497,63.474007535740064,52.38156724773375,2.5452358873038165e-34,2.0,-63.47,2.7445598364131496,-63.3,2.9987,4.8872,6.313,0.5237,1.547,1.1045,1.1045,7
144233,npp,2484,3104,1.52356922626495,24.7571105957031,84.9983367919922,3670176,2485,2488,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6017319217772,49.42847170932726,42.260519135423145,3.2833462255732707e-32,15.0,49.43,1.7549928774784245,49.7,2.6179,4.2199,5.8348,0.6065,1.0229,0.924,0.924,7
144431,npp,1803,2481,1.31879162788391,24.7581272125244,84.9986267089844,3670176,1803,2009,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08820363180024,24.895478918373893,21.88153382696451,1.0918436032087304e-32,12.0,24.87,1.1367971201176101,25.37,2.0574,3.1668,5.2472,0.8082,0.9336,1.0658,1.0658,7
144634,npp,1100,1858,1.0524967908859248,24.7581520080566,84.9975433349609,3670176,1100,1433,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.72746738921106,10.229208557684776,9.045449227837217,4.733439058926016e-31,9.0,-10.21,1.0,-9.69,1.8543,2.7811,4.6979,0.9202,0.8306,0.9685,0.9685,7
144831,npp,375,1232,1.2704211473465,24.7600688934326,85.0007171630859,3670176,376,916,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.07719675906992,40.47230946773746,35.07361176314729,3.2733380802991236e-27,6.0,-40.47,1.4276677814245327,-40.21,2.2977,3.9213,6.0222,0.6526,0.7024,0.8291,0.8291,7
145027,npp,2701,604,0.995317935943604,24.755407333374,84.9988327026367,3670176,2699,390,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92846030891221,59.05548743257862,49.40038892300596,2.509617312143425e-21,3.0,-59.04,2.253202848596432,-58.92,2.9247,4.7202,7.6706,0.5422,0.9061,0.5397,0.5397,7
145027,npp,2701,606,2.71265864372253,24.7541427612305,85.0142440795898,3670176,2699,390,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9346220120289,59.008791506755436,49.367713383924944,2.479838308321124e-21,3.0,-58.99,2.253202848596432,-58.92,2.9247,4.7202,7.6706,0.5422,1.6683,1.4708,1.4708,7
145435,npp,224,2690,2.005655169487,24.7587928771973,85.0016174316406,3670176,226,2164,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81446457658133,34.569119072713676,30.154347958173567,5.061283544417133e-16,13.0,34.56,1.2937979144666532,34.86,2.1217,3.2219,5.3955,0.7943,1.6191,1.5931,1.5931,7
145624,npp,2599,2070,2.90584659576416,24.7608432769775,85.0030288696289,3670176,2599,1635,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.84198448895296,2.188512295524845,1.9373811934950196,2.6357008275975466e-08,10.0,2.1,1.0,2.5,1.6535,2.5592,5.2665,1.0,2.9058,2.9058,2.9058,7
145818,npp,1881,1444,2.31814098358154,24.7578506469727,84.9965438842773,3670144,1881,1084,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.15761616139741,31.72005171745377,27.739687733594224,0.003201742169844039,7.0,-31.71,1.2365102219381485,-31.4,2.1265,3.4993,4.999,0.7314,1.604,1.6954,1.6333849801263305,7
146006,npp,1141,813,5.04443264007568,24.7570037841797,85.0016708374023,3670144,1142,601,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.84702423885318,53.84000269178164,45.62230956238849,0.024025496738275236,4.0,-53.83,1.9513309067639726,-53.72,2.4639,3.6727,5.9467,0.6968,3.2622,3.5151,3.049746583434449,7
146194,npp,379,192,6.14279222488403,24.7566890716553,84.9967880249023,3670144,378,95,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.63993419295139,67.1808666609251,54.68407554392532,0.05912117083203955,1.0,-67.15,3.1865100272627664,-67.08,3.2155,5.1213,7.266,0.4997,2.8798,3.0697,1.9245732566176168,7
146398,npp,1726,2900,4.18493413925171,24.7555332183838,85.001220703125,3670144,1725,2339,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.90268531158652,42.75418636029204,36.941473792361734,0.06523555416493386,14.0,42.74,1.4867838833500562,42.93,2.3345,3.508,5.6599,0.7295,3.0145,3.0531,1.7895428572319145,7
146589,npp,1035,2278,5.03261947631836,24.7618846893311,84.9971923828125,3670144,1035,1833,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.2280231280952,14.07527797285978,12.433167701612996,0.13941130382125133,11.0,14.05,1.015504800579495,14.45,2.0013,3.2111,5.0362,0.797,4.3529,4.011,1.3107217394584172,7
146778,npp,323,1655,7.24726009368896,24.7611026763916,85.0004196166992,3670144,324,1249,196611,3866755,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.82909179115163,21.429793774780542,18.871488046426922,0.27784733105897297,8.0,-21.42,1.0837787002826917,-21.16,1.9522,2.854,5.0089,0.8967,6.6129,6.4988,1.1171337559914756,7
