gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
110560,npp,1688,3325,0.75285792350769,24.7310523986816,85.0171203613281,3670176,1688,2673,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.80658968217509,55.52230795786849,46.8761899100181,1.1339406825578282e-09,16.0,55.52,2.0682789409984763,55.47,0.8516,1.2877,1.7497,0.5626,0.4658,0.4235,7
114610,npp,761,2073,0.53954291343689,24.7304534912109,85.0190963745117,3670176,761,1638,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-72.17932386103186,2.3437511425483413,2.0748078983177902,1.2809550638082365e-18,10.0,2.27,1.0,2.76,0.557,0.7244,0.9491,1.0,0.5395,0.5395,7
132387,npp,1778,1869,0.456236332654953,24.7313823699951,85.0238189697266,3670176,1778,1443,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-08-15 19:54:14.874128,97.93968224562988,9.579813957376492,8.473317045687926,4.584992428632525e-20,9.0,-9.57,1.0,-9.51,0.6506,0.8759,1.1589,0.827,0.3047,0.3773,7
139754,npp,2939,814,0.5705991983413701,24.7311668395996,85.0199813842773,3670176,2938,602,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.45150971982841,53.806876207589916,45.603053866369066,1.1572277957526216e-09,4.0,-53.8,1.9513309067639726,-53.595,0.9183,1.2124,1.4748,0.5975,0.3955,0.3409,7
140154,npp,431,2902,0.73235023021698,24.7331733703613,85.017448425293,3670176,430,2341,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.52760499303145,42.82187628860099,37.00028525708968,0.000480788671059782,14.0,42.82,1.4867838833500562,43.07,0.7341,1.003,1.308,0.7222,0.5423,0.5289,7
143248,npp,994,2899,0.389295279979706,24.7300548553467,85.0229187011719,3670176,995,2338,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.57942650034424,42.717979764703,36.914277198012016,9.120685716513408e-08,14.0,42.71,1.4867838833500562,43.07,0.7341,1.003,1.308,0.7222,0.3116,0.2812,7
143444,npp,306,2277,0.390117436647415,24.7338199615479,85.0209808349609,3670176,306,1832,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.42716114100674,14.021995034158467,12.38686160422136,5.534238267254702e-16,11.0,14.0,1.015504800579495,14.62,0.5973,0.7675,1.0637,0.9439,0.3528,0.3682,7
143639,npp,2652,1652,0.660646736621857,24.7363796234131,85.0187301635742,3670176,2652,1247,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.85876840338125,21.61032203195046,19.029385209574585,1.253594659479435e-23,8.0,-21.58,1.0837787002826917,-20.975,0.6606,0.9033,1.0661,0.8019,0.5005,0.5298,7
143835,npp,1922,1023,0.863268077373505,24.7309017181396,85.0196075439453,3670176,1923,752,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.56463187435696,47.75353494523342,40.94717628658617,4.2865453131114855e-30,5.0,-47.74,1.646109783506203,-47.41,0.9301,1.1193,1.4598,0.6472,0.5689,0.5587,7
144028,npp,1169,398,0.958625495433807,24.73508644104,85.0175247192383,3670176,1173,226,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.87179458522145,63.398983116571706,52.33272253687337,2.542812306580594e-34,2.0,-63.39,2.7445598364131496,-63.24,0.9813,1.2602,1.6379,0.5748,0.6145,0.551,7
144233,npp,2487,3108,0.742610156536102,24.7310752868652,85.0217819213867,3670176,2487,2490,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.43190442267941,49.54892980240488,42.35419514390736,3.29527644729287e-32,15.0,49.55,1.7549928774784245,49.82,0.82,1.2628,1.7848,0.5737,0.428,0.426,7
144431,npp,1806,2485,0.543636411428452,24.7329959869385,85.0231170654297,3670176,1806,2012,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70486688424843,25.09609512100646,22.055111878200695,1.089667515970812e-32,12.0,25.07,1.1367971201176101,25.52,0.6494,0.9006,1.1786,0.8044,0.4104,0.4373,7
144634,npp,1103,1862,0.5265026390552521,24.7337799072266,85.0238189697266,3670176,1103,1436,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.66817861246828,10.012130115315538,8.85392760513498,4.693252545749534e-31,9.0,-9.98,1.0,-9.51,0.6506,0.8759,1.1589,0.827,0.375,0.4354,7
144831,npp,379,1235,0.469360053539276,24.7304744720459,85.0188598632812,3670176,378,918,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.79721537852171,40.3607991718672,34.98182689637905,3.2424510667415745e-27,6.0,-40.36,1.4276677814245327,-40.06,0.8693,1.1016,1.5146,0.6576,0.2816,0.3087,7
145027,npp,2704,607,0.5504826307296751,24.7325305938721,85.0197143554688,3670176,2708,393,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.81368242770318,58.9865527163977,49.35214380453662,2.474447439527566e-21,3.0,-58.97,2.253202848596432,-58.88,0.869,1.1883,1.4829,0.6096,0.4413,0.3356,7
145027,npp,2704,609,0.566496700048447,24.7312545776367,85.035530090332,3670176,2708,393,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.81995760387862,58.93851369773927,49.3184937684531,2.4443178422677485e-21,3.0,-58.92,2.253202848596432,-58.88,0.869,1.1883,1.4829,0.6096,0.4484,0.3453,7
145435,npp,227,2694,0.585298508405685,24.7366771697998,85.0187454223633,3670176,228,2166,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11860335442502,34.72919687520603,30.289177654916323,4.990142414476303e-16,13.0,34.73,1.2937979144666532,34.99,0.7837,0.9561,1.2215,0.7577,0.4378,0.4435,7
145624,npp,2603,2073,0.589435398578644,24.730806350708,85.0196304321289,3670176,2603,1638,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.47748226892899,2.43320804799059,2.1539714125602965,2.602467927542696e-08,10.0,2.27,1.0,2.76,0.557,0.7244,0.9491,1.0,0.5894,0.5894,7
148756,npp,251,2077,0.698376655578613,24.7306575775146,85.0215225219727,3670176,251,1642,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.57335251866374,2.5607704185944953,2.2668350359649656,0.00043105523460017735,10.0,2.5,1.0,2.76,0.557,0.7244,0.9491,1.0,0.6984,0.6984,7
148951,npp,2586,1452,0.895912826061249,24.7339706420898,85.0242538452148,3670176,2586,1089,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.87178793952602,31.365841319635237,27.43782343110039,3.9153487689032276e-10,7.0,-31.36,1.2365102219381485,-31.245,0.7106,0.9605,1.3759,0.7542,0.6722,0.6757,7
149155,npp,1844,819,1.083762764930725,24.7358913421631,85.0187301635742,3670176,1846,608,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79474455622811,53.66861913741336,45.49341564329335,2.6790535149330594e-18,4.0,-53.66,1.9513309067639726,-53.595,0.9183,1.2124,1.4748,0.5975,0.6585,0.6475,7
149345,npp,1081,199,1.30271065235138,24.7307605743408,85.020622253418,3670176,1081,98,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.95545551019755,67.04823262044825,54.604057129336105,1.7366787469519722e-25,1.0,-67.03,3.1865100272627664,-67.02,0.9634,1.3519,1.8195,0.5358,0.709,0.698,7
149548,npp,2424,2907,0.489425778388977,24.7345237731934,85.0237655639648,3670176,2424,2344,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07302430481428,43.01118409180548,37.14997614192208,3.898739398820549e-25,14.0,43.0,1.4867838833500562,43.07,0.7341,1.003,1.308,0.7222,0.379,0.3535,7
149734,npp,1732,2285,0.798583030700684,24.7368812561035,85.0192184448242,3670176,1732,1839,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37843474976138,14.459597250693191,12.771036252829163,1.7920497972107222e-33,11.0,14.45,1.015504800579495,14.62,0.5973,0.7675,1.0637,0.9439,0.7551,0.7538,7
149921,npp,1018,1661,0.952280104160309,24.7352275848389,85.0227355957031,3670176,1018,1254,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44444599577221,21.097880582975957,18.5825951411854,1.4155365974328964e-33,8.0,-21.11,1.0837787002826917,-20.975,0.6606,0.9033,1.0661,0.8019,0.7696,0.7637,7
150107,npp,283,1031,1.43155241012573,24.7302055358887,85.0226135253906,3670176,282,757,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.2120829035231,47.4869172830917,40.735456783803386,7.284255720986708e-33,5.0,-47.48,1.646109783506203,-47.41,0.9301,1.1193,1.4598,0.6472,0.9141,0.9265,7
150294,npp,2598,406,1.58627951145172,24.7306594848633,85.0206451416016,3670176,2599,231,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.55386795875668,63.256671549331806,52.240710385090466,3.740117368688182e-30,2.0,-63.24,2.7445598364131496,-63.24,0.9813,1.2602,1.6379,0.5748,0.8432,0.9118,7
150494,npp,837,3115,1.19424211978912,24.7306022644043,85.0214996337891,3670176,838,2495,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.75573552356403,49.768335358846464,42.52453408406291,2.2186842225836057e-30,15.0,49.76,1.7549928774784245,49.82,0.82,1.2628,1.7848,0.5737,0.6854,0.6851,7
150678,npp,151,2492,0.741178691387177,24.7343730926514,85.0212936401367,3670176,151,2018,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.97846515246341,25.416188820702224,22.332139771562854,3.004070846572863e-26,12.0,25.42,1.1367971201176101,25.52,0.6494,0.9006,1.1786,0.8044,0.5842,0.5962,7
150858,npp,2499,1869,0.612673789262772,24.7352981567383,85.0237884521484,3670176,2499,1443,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.11827241584251,9.550449817481887,8.446555209468002,2.3366101205379678e-20,9.0,-9.57,1.0,-9.51,0.6506,0.8759,1.1589,0.827,0.4612,0.5067,7
151043,npp,1770,1241,1.023131847381592,24.7332401275635,85.0171890258789,3670176,1770,924,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.04359858016876,40.128597836962655,34.790589600048506,4.240429720180426e-13,6.0,-40.13,1.4276677814245327,-40.06,0.8693,1.1016,1.5146,0.6576,0.6695,0.6728,7
151221,npp,1019,613,0.8689906001091,24.7305469512939,85.0228042602539,3670176,1018,398,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.11090959579212,58.83694809110724,49.247776624157176,2.907431131223549e-05,3.0,-58.83,2.253202848596432,-58.88,0.869,1.1883,1.4829,0.6096,0.5827,0.5297,7
154022,npp,1652,609,0.722939014434814,24.7362766265869,85.0197448730469,3670176,1654,396,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.31645278943724,58.886658284538804,49.28570829806747,9.469147828803708e-05,3.0,-58.92,2.253202848596432,-58.88,0.869,1.1883,1.4829,0.6096,0.5179,0.4407,7
154226,npp,2929,3318,0.393123358488083,24.7348937988281,85.0194778442383,3670176,2932,2667,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.11139390685851,55.37308914693144,46.76574587261406,0.00022719242991773263,16.0,55.34,2.0682789409984763,55.47,0.8516,1.2877,1.7497,0.5626,0.2919,0.2212,7
154621,npp,1546,2075,0.403653383255005,24.7363319396973,85.0202713012695,3670176,1547,1641,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.85290523142504,2.4626826723062756,2.1802614446195636,1.366390489302409e-19,10.0,2.39,1.0,2.76,0.557,0.7244,0.9491,1.0,0.4037,0.4037,7
154819,npp,822,1449,0.301708444952965,24.7349166870117,85.0209045410156,3670176,823,1087,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.16209070037908,31.466999474648443,27.52703887893145,7.134622123085805e-27,7.0,-31.49,1.2365102219381485,-31.245,0.7106,0.9605,1.3759,0.7542,0.1916,0.2275,7
155751,npp,2292,1657,0.686870932579041,24.7301616668701,85.0193710327148,3670176,2292,1251,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.42445763493366,21.275624860958008,18.73956367220895,2.6884337553649036e-29,8.0,-21.32,1.0837787002826917,-20.975,0.6606,0.9033,1.0661,0.8019,0.5247,0.5508,7
155937,npp,1552,1025,0.36712403595447496,24.7322273254395,85.0208969116211,3670176,1555,754,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.84627361481924,47.63932277510555,40.86057397038441,1.987460300010198e-24,5.0,-47.67,1.646109783506203,-47.41,0.9301,1.1193,1.4598,0.6472,0.2675,0.2376,7
156306,npp,2099,3111,0.573422729969025,24.7356109619141,85.0227890014648,3670176,2101,2492,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.8689045060906,49.671749435776704,42.454122765135395,7.523438734090545e-20,15.0,49.64,1.7549928774784245,49.82,0.82,1.2628,1.7848,0.5737,0.3316,0.329,7
169083,npp,1274,1858,0.446081727743149,24.735933303833,85.0245590209961,3670176,1274,1432,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.44169963272505,10.171257058564464,8.995384057293345,4.737403315122325e-06,9.0,-10.21,1.0,-9.51,0.6506,0.8759,1.1589,0.827,0.2946,0.3689,7
169438,npp,2855,599,0.75541752576828,24.736156463623,85.0213088989258,3670176,2856,385,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.29818306802076,59.10642843788046,49.44337753223952,3.525500050518964e-22,3.0,-59.16,2.3545700244418297,-58.88,0.869,1.1883,1.4829,0.6096,0.5405,0.4605,7
169633,npp,1058,3309,0.518034309148788,24.7331962585449,85.0186309814453,3670176,1060,2656,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.2422912079849,55.151389025069534,46.60686402369553,2.6545291779584043e-21,16.0,55.11,2.0682789409984763,55.47,0.8516,1.2877,1.7497,0.5626,0.3523,0.2914,7
169813,npp,374,2687,0.307164698839188,24.7356929779053,85.0199203491211,3670176,375,2162,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.80364086502937,34.47142977275711,30.076237010021476,3.5297309440664187e-28,13.0,34.43,1.2937979144666532,34.99,0.7837,0.9561,1.2215,0.7577,0.2228,0.2327,7
169991,npp,2740,2065,0.373011335730553,24.7321701049805,85.0186538696289,3670176,2740,1631,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-69.38904172607761,1.8809212456187696,1.6653549445892302,1.4698865204327455e-33,10.0,1.82,1.0,2.76,0.557,0.7244,0.9491,1.0,0.373,0.373,7
170167,npp,1996,1438,0.389289289712906,24.7303581237793,85.0212173461914,3670176,1995,1079,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.70497205842732,31.969891036150788,27.95666587726328,2.0508208712954198e-33,7.0,-31.98,1.2365102219381485,-31.245,0.7106,0.9605,1.3759,0.7542,0.2625,0.2936,7
170350,npp,1246,804,0.452976882457733,24.7308788299561,85.0243682861328,3670176,1244,590,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.24876716419935,54.04265907457553,45.781933671767085,1.160418926324592e-31,4.0,-54.07,1.9513309067639726,-53.595,0.9183,1.2124,1.4748,0.5975,0.3352,0.2707,7
170531,npp,475,180,1.29407322406769,24.73020362854,85.0187835693359,3670176,474,88,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.82926060620301,67.3116770549765,54.77328139147753,5.092018187475459e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1816,2893,0.546373665332794,24.7328052520752,85.0176467895508,3670176,1816,2333,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.33724363822729,42.52294238677154,36.75945485478129,3.5916612621847383e-28,14.0,42.49,1.4867838833500562,43.07,0.7341,1.003,1.308,0.7222,0.4173,0.3946,7
171092,npp,430,1647,0.624037802219391,24.7362003326416,85.0199813842773,3670176,430,1242,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.37151447760344,21.800002326993017,19.196013870500355,9.074664978978788e-18,8.0,-21.84,1.0837787002826917,-20.975,0.6606,0.9033,1.0661,0.8019,0.4667,0.5004,7
174419,npp,2851,400,0.656911849975586,24.7341213226318,85.0188751220703,3670176,2854,227,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.7990836770419,63.31302278853959,52.28095737201764,1.0688681418174283e-09,2.0,-63.35,2.7445598364131496,-63.24,0.9813,1.2602,1.6379,0.5748,0.5046,0.3776,7
174624,npp,1100,3112,0.674482762813568,24.7337017059326,85.0233612060547,3670176,1099,2493,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.14731173867807,49.703123134378224,42.476612323074704,4.526694949223542e-08,15.0,49.67,1.7549928774784245,49.82,0.82,1.2628,1.7848,0.5737,0.3892,0.3869,7
175198,npp,2064,1239,0.470698833465576,24.7321224212646,85.0195388793945,3670176,2062,922,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.10819319603418,40.18476021505688,34.838335772850634,7.683063495160936e-29,6.0,-40.21,1.4276677814245327,-40.06,0.8693,1.1016,1.5146,0.6576,0.2825,0.3095,7
175388,npp,1323,610,0.664025068283081,24.7356700897217,85.0172805786133,3670176,1322,396,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.95996508218946,58.87260718195539,49.27490824619066,6.385750747547398e-33,3.0,-58.9,2.253202848596432,-58.88,0.869,1.1883,1.4829,0.6096,0.4917,0.4048,7
175784,npp,1945,2699,0.726741254329681,24.7310791015625,85.0205459594727,3670176,1945,2169,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.4710757074645,34.98844777659577,30.508998088880073,2.6762534345219937e-31,13.0,34.94,1.2937979144666532,34.99,0.7837,0.9561,1.2215,0.7577,0.5471,0.5506,7
175976,npp,1254,2079,0.419940918684006,24.7331256866455,85.0245208740234,3670176,1254,1644,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-02-12 20:00:46.707007,-72.02112918660679,2.6957755318387404,2.3864607175448387,7.816410385669279e-30,10.0,2.62,1.0,2.76,0.557,0.7244,0.9491,1.0,0.4199,0.4199,7
176166,npp,542,1453,0.5968791544437411,24.7317752838135,85.023063659668,3670176,541,1090,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-02-13 19:41:56.351489,96.970754179458,31.27366275754468,27.360736098814172,1.1601992409469462e-26,7.0,-31.31,1.2365102219381485,-31.245,0.7106,0.9605,1.3759,0.7542,0.4303,0.4502,7
176961,npp,2777,2288,0.37124352157115903,24.7319507598877,85.0206298828125,3670176,2777,1842,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.00454369792111,14.652180548363079,12.940779966783841,1.1163163284583598e-11,11.0,14.62,1.015504800579495,14.62,0.5973,0.7675,1.0637,0.9439,0.3342,0.3504,7
180166,npp,512,2295,0.28343990445137,24.7301826477051,85.023681640625,3670176,511,1848,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-03-05 20:07:26.505871,-76.47972739151066,15.03575755791166,13.277669816367712,0.0002544651682299185,11.0,15.0,1.0442604737599883,14.62,0.5973,0.7675,1.0637,0.9439,0.2609,0.2675,7
180361,npp,2880,1671,0.28646457195282,24.7299308776855,85.0209426879883,3670176,2879,1263,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-03-06 19:48:37.903660,95.9563081836086,20.615624651470764,18.162332656995016,6.480087470657256e-11,8.0,-20.58,1.0837787002826917,-20.975,0.6606,0.9033,1.0661,0.8019,0.1552,0.2297,7
180557,npp,2154,1041,0.758366227149963,24.7324619293213,85.0200881958008,3670176,2154,765,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.2246406724931,47.14894908616436,40.46834127861408,3.853743202770563e-18,5.0,-47.15,1.646109783506203,-47.41,0.9301,1.1193,1.4598,0.6472,0.5052,0.4908,7
180755,npp,1407,416,1.053048431873322,24.731086730957,85.0216369628906,3670176,1404,238,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.28144134444446,63.04264669738931,52.100287210027766,2.82829982169223e-24,2.0,-63.04,2.7445598364131496,-63.24,0.9813,1.2602,1.6379,0.5748,0.6489,0.6053,7
180969,npp,2726,3125,0.546255230903625,24.7320594787598,85.0208740234375,3670176,2727,2501,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.35583185086111,50.08583135129175,42.769905563608596,6.741804069005301e-22,15.0,50.06,1.7549928774784245,49.82,0.82,1.2628,1.7848,0.5737,0.3161,0.3134,7
181363,npp,1337,1880,0.399945944547653,24.7370986938477,85.0187683105469,3670176,1338,1454,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-03-11 19:55:01.281965,97.62676154782753,8.927652591680872,7.8967183769776,2.35125536593105e-31,9.0,-8.93,1.0,-9.51,0.6506,0.8759,1.1589,0.827,0.2484,0.3308,7
181566,npp,619,1254,0.99854850769043,24.7305450439453,85.0188903808594,3670176,618,935,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-03-12 19:36:10.907802,96.44216221377677,39.6524746081989,34.39749027854496,1.1521936369413344e-30,6.0,-39.64,1.4276677814245327,-40.06,0.8693,1.1016,1.5146,0.6576,0.6522,0.6567,7
182372,npp,2878,2092,0.399644672870636,24.735315322876,85.0244293212891,3670176,2878,1656,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-03-16 20:01:22.895856,-68.06805898362857,3.4717599710016525,3.0730917088544514,2.327079446663941e-21,10.0,3.37,1.0,2.76,0.557,0.7244,0.9491,1.0,0.3996,0.3996,7
182569,npp,2150,1467,0.497035622596741,24.7344722747803,85.0207824707031,3670176,2150,1100,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-03-17 19:42:34.291450,97.82223761415659,30.654667823733742,26.831570005454694,2.163465249068419e-16,7.0,-30.68,1.184412938166907,-31.245,0.7106,0.9605,1.3759,0.7542,0.3331,0.3749,7
182767,npp,1416,834,0.667699992656708,24.7344932556152,85.0199813842773,3670176,1416,625,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-03-18 19:23:42.140705,96.33532683809416,53.23702118974627,45.170412760350864,1.75335057138883e-10,4.0,-53.26,1.9513309067639726,-53.595,0.9183,1.2124,1.4748,0.5975,0.4453,0.3989,7
182958,npp,661,213,1.076905786991119,24.7329654693604,85.0232543945312,3670176,663,106,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2013-03-19 19:04:48.187218,94.13898198974897,66.78148973376793,54.44728714889348,0.0002053605554619237,1.0,-66.8,3.1865100272627664,-67.02,0.9634,1.3519,1.8195,0.5358,0.6381,0.577,7
