gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,202,3.49367046356201,24.738260269165,84.9406509399414,3670144,2010,100,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.87194031279175,66.9812278814714,54.57145869558937,0.011132110984514344,1.0,-66.98,3.1865100272627664,-67.22,2.4221,3.5032,6.2544,0.6229,2.1791,2.1762,1.9390111285391676,7
101111,npp,278,2913,1.70664882659912,24.7380142211914,84.9453735351562,3670144,279,2349,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.33400730985916,43.23019969870759,37.3315659303555,0.00639232760958742,14.0,43.22,1.4867838833500562,42.71,1.9993,2.4106,4.3102,0.9052,1.7086,1.5449,1.4087004082213066,7
101234,npp,2654,2290,1.6976078748703,24.7349472045898,84.9412231445312,3670144,2654,1844,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.07861328787345,14.777808523706616,13.05188914363356,0.028204759359604044,11.0,14.73,1.0442604737599883,14.025,1.7983,2.5577,3.8914,0.8531,1.3584,1.4483,0.8473488370413336,7
101482,npp,1179,1035,4.98864507675171,24.7370700836182,84.9433364868164,3670144,1178,760,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.26255436580657,47.330148138103105,40.61578848462134,0.12220058543563377,5.0,-47.35,1.646109783506203,-47.77,2.0617,2.816,4.298,0.7749,3.502,3.8656,1.2619052477961321,7
101736,npp,1724,3120,5.04636859893799,24.7384262084961,84.9409103393555,3670144,1723,2498,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.42263167089168,49.92819236636313,42.65268491111041,0.11594267487083076,15.0,49.91,1.7549928774784245,49.49,2.1134,2.8785,3.7898,0.7581,3.4174,3.8255,1.3551408520344683,7
101858,npp,1035,2497,2.91703176498413,24.7357749938965,84.9413986206055,3670144,1035,2022,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.65428801805572,25.69085736349687,22.57133575679009,0.08085373066668497,12.0,25.66,1.1367971201176101,25.02,1.9889,2.5334,3.6313,0.8613,2.5196,2.5126,0.7898714755622984,7
101986,npp,323,1873,2.28583240509033,24.7381725311279,84.9389038085938,3670144,323,1447,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.59647194795751,9.327930363150397,8.250935570590949,0.050909925406660284,9.0,-9.34,1.0,-10.12,1.9138,2.4156,3.6116,0.9033,2.0523,2.0649,0.9801760181641574,7
102108,npp,2662,1246,1.888019323349,24.7353000640869,84.9413528442383,3670144,2662,928,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.875959295258,39.93390330505692,34.633899041042234,0.026605683021995296,6.0,-39.94,1.4276677814245327,-40.47,1.954,2.7064,4.1925,0.8063,1.6089,1.5223,0.9554199231475315,7
102602,npp,1778,2083,0.489483624696732,24.7375373840332,84.9389495849609,3670176,1778,1648,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.66423893124639,2.8595660693247646,2.53164706353252,5.423367849690716e-05,10.0,2.85,1.0,2.07,1.6195,2.1821,3.86,1.0,0.4895,0.4895,0.4895,7
102724,npp,1051,1457,0.526733100414276,24.7370586395264,84.944709777832,3670176,1051,1092,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.23557395800893,31.10865759908844,27.222760671815035,3.571374146741339e-11,7.0,-31.13,1.2365102219381485,-31.71,2.0089,2.4671,4.116,0.8845,0.6129,0.4659,0.4659,7
102845,npp,302,823,0.496958941221237,24.7396030426025,84.9425735473633,3670176,300,612,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.48454546655326,53.54668436229947,45.410590309121176,5.809985233135749e-17,4.0,-53.56,1.9513309067639726,-53.91,2.0163,2.7859,4.2526,0.7833,1.0091,0.3893,0.3893,7
102964,npp,2588,201,1.37884414196014,24.7404499053955,84.9415130615234,3670176,2586,100,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.67756077739749,66.99341600503291,54.5833170907012,6.856597287167232e-22,1.0,-67.0,3.1865100272627664,-67.22,2.4221,3.5032,6.2544,0.6229,1.5154,0.8589,0.8589,7
103211,npp,155,2290,0.447118550539017,24.7391128540039,84.9414978027344,3670176,155,1844,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.5718738097522,14.774407415078546,13.049491996430504,7.721594650327875e-23,11.0,14.73,1.0442604737599883,14.025,1.7983,2.5577,3.8914,0.8531,0.161,0.3815,0.3815,7
103448,npp,1765,1034,0.482845097780228,24.7389316558838,84.9403381347656,3670176,1766,760,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.35837201353996,47.36537611168592,40.645907063081246,3.042935047332068e-28,5.0,-47.38,1.646109783506203,-47.77,2.0617,2.816,4.298,0.7749,0.7647,0.3742,0.3742,7
103694,npp,2307,3120,0.745114624500275,24.7355403900146,84.9376831054688,3670176,2308,2498,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.60608654321699,49.91227536355103,42.64297159166283,2.9901769632940586e-25,15.0,49.91,1.7549928774784245,49.49,2.1134,2.8785,3.7898,0.7581,0.9665,0.5649,0.5649,7
103811,npp,1599,2496,0.593533337116241,24.7362289428711,84.9407730102539,3670176,1598,2021,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.39037444298869,25.64718277058725,22.534675941442206,3.08281706881716e-24,12.0,25.61,1.1367971201176101,25.02,1.9889,2.5334,3.6313,0.8613,0.4757,0.5112,0.5112,7
104405,npp,3051,2703,1.016589879989624,24.7406978607178,84.9423370361328,3670176,3051,2172,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62837425586419,35.1294446096593,30.630822176185532,2.1836027056718915e-11,13.0,35.11,1.2937979144666532,34.56,1.8547,2.4696,3.8978,0.8836,1.059,0.8982,0.8982,7
104522,npp,2344,2081,0.750915884971619,24.7382621765137,84.9407119750977,3670176,2344,1646,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.2963374842318,2.7911401515438383,2.4711434455058714,2.519060838866649e-05,10.0,2.73,1.0,2.07,1.6195,2.1821,3.86,1.0,0.7509,0.7509,0.7509,7
105564,npp,1599,1454,1.105329275131226,24.7353591918945,84.939323425293,3670144,1598,1091,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.70987115939211,31.249416534651925,27.343254092497453,0.005129978361383876,7.0,-31.27,1.2365102219381485,-31.71,2.0089,2.4671,4.116,0.8845,1.0808,0.9776,0.8682969415012335,7
105736,npp,848,821,3.13565731048584,24.7346057891846,84.9446411132812,3670144,852,610,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.33891123518808,53.60447872559856,45.45506568251079,0.02328831522359248,4.0,-53.61,1.9513309067639726,-53.91,2.0163,2.7859,4.2526,0.7833,2.3614,2.4561,1.9599021796771543,7
105916,npp,75,199,6.03902530670166,24.7395572662354,84.9442749023438,3670144,74,98,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.67558529636351,67.02833502713922,54.604985329937556,0.05347648081179233,1.0,-67.03,3.1865100272627664,-67.22,2.4221,3.5032,6.2544,0.6229,2.9779,3.7616,2.6221911177951434,7
106111,npp,1410,2911,3.73093557357788,24.7395439147949,84.9427871704102,3670144,1412,2348,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.71358322866932,43.158399206616835,37.276381033424144,0.0568675569663298,14.0,43.14,1.4867838833500562,42.71,1.9993,2.4106,4.3102,0.9052,3.0701,3.3772,2.16553837729953,7
106285,npp,710,2288,4.73886108398438,24.7343635559082,84.942497253418,3670144,710,1842,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.42689280499074,14.640787178840151,12.932236651852342,0.1385327129721942,11.0,14.62,1.015504800579495,14.025,1.7983,2.5577,3.8914,0.8531,4.3299,4.0429,1.091221033091489,7
106466,npp,3059,1663,4.64839792251587,24.7364768981934,84.9435119628906,3670144,3059,1256,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.67206756089661,20.960202549269386,18.465068305426687,0.13183320465280274,8.0,-21.0,1.0837787002826917,-21.53,1.7241,2.3517,3.738,0.9279,4.3012,4.3131,1.5041656409946453,7
106642,npp,2298,1031,3.94949316978455,24.7407550811768,84.942741394043,3670144,2298,757,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.3209874534113,47.450130818295,40.71211777845858,0.08572556550952644,5.0,-47.48,1.646109783506203,-47.77,2.0617,2.816,4.298,0.7749,2.8707,3.0604,1.2338686110449948,7
106874,npp,2836,3117,1.91454565525055,24.7375907897949,84.9387054443359,3670144,2837,2496,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.7968603332909,49.824438536722425,42.57474953586466,0.04143912435884819,15.0,49.82,1.7549928774784245,49.49,2.1134,2.8785,3.7898,0.7581,1.6329,1.4514,0.5684678090909185,7
107043,npp,2142,2493,1.30381333827972,24.7374839782715,84.9429244995117,3670144,2142,2018,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.01684148356902,25.486635002954507,22.396061994521055,0.02410324071836459,12.0,25.47,1.1367971201176101,25.02,1.9889,2.5334,3.6313,0.8613,1.1005,1.123,0.609438783040295,7
107217,npp,1426,1869,0.822179436683655,24.7380714416504,84.9412384033203,3670144,1426,1443,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.24571262593787,9.540377425393448,8.438818394411028,0.010962120194334265,9.0,-9.57,1.0,-10.12,1.9138,2.4156,3.6116,0.9033,0.5887,0.7427,0.5091330762306373,7
107388,npp,688,1240,0.765982151031494,24.7380027770996,84.9382934570312,3670144,691,924,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.39501464461979,40.162131075126275,34.8234048284856,0.0027390023682174404,6.0,-40.17,1.4276677814245327,-40.47,1.954,2.7064,4.1925,0.8063,0.823,0.6176,0.5592408189291526,7
107744,npp,1199,3321,1.077131390571594,24.7402477264404,84.9423141479492,3670144,1197,2669,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.50023656773625,55.42221986721786,46.806822949019534,0.0008730743947532268,16.0,55.42,2.0682789409984763,55.16,2.287,2.9208,4.4969,0.7471,1.2907,0.8047,0.8047,7
107923,npp,497,2700,1.113523602485657,24.7383861541748,84.9449005126953,3670176,498,2170,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.08951012593634,34.990712896418266,30.513666601523827,1.0435290778277715e-05,13.0,34.99,1.2937979144666532,34.56,1.8547,2.4696,3.8978,0.8836,1.134,0.9839,0.9839,7
108090,npp,2860,2077,0.4772929251194,24.7341594696045,84.9423675537109,3670176,2860,1642,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-67.84925485413946,2.610127577634393,2.3108545910285048,1.5106813571416272e-11,10.0,2.5,1.0,2.07,1.6195,2.1821,3.86,1.0,0.4773,0.4773,0.4773,7
108268,npp,2128,1450,0.79461407661438,24.7385368347168,84.9424667358398,3670176,2130,1088,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.813413363161,31.426109365446337,27.493363006990876,7.350264732055884e-17,7.0,-31.45,1.2365102219381485,-31.71,2.0089,2.4671,4.116,0.8845,0.8295,0.7028,0.7028,7
109147,npp,491,1658,1.4301495552063,24.7382316589355,84.9455032348633,3670176,491,1251,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64235530959193,21.23771973594954,18.706673363242178,1.6178533273592636e-25,8.0,-21.26,1.0837787002826917,-21.53,1.7241,2.3517,3.738,0.9279,1.3318,1.327,1.327,7
109495,npp,2050,401,1.56706941127777,24.7347412109375,84.9436721801758,3670176,2053,227,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.75911365658605,63.325862428910426,52.291521083623095,6.852017618772508e-22,2.0,-63.33,2.7445598364131496,-63.44,2.2342,3.1852,4.9929,0.6851,1.5925,1.0736,1.0736,7
109495,npp,2050,403,2.70974230766296,24.733606338501,84.9584884643555,3670176,2053,227,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76527517751452,63.287346126742776,52.26648322196911,6.797094787737656e-22,2.0,-63.29,2.7445598364131496,-63.44,2.2342,3.1852,4.9929,0.6851,2.0089,1.8564,1.8564,7
109680,npp,279,3112,1.32401061058044,24.7381000518799,84.945182800293,3670176,280,2493,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.67292251108618,49.67969065696371,42.46017974567785,6.0120998337753175e-24,15.0,49.67,1.7549928774784245,49.49,2.1134,2.8785,3.7898,0.7581,1.2964,1.0037,1.0037,7
109854,npp,2655,2487,2.0638477802276602,24.7394390106201,84.9407958984375,3670176,2655,2014,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.8535004616966,25.194086795889653,22.141630627353372,3.3705790598826095e-21,12.0,25.17,1.1367971201176101,25.02,1.9889,2.5334,3.6313,0.8613,1.7691,1.7777,1.7777,7
110375,npp,420,607,1.62216603755951,24.7389049530029,84.9455642700195,3670176,422,392,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.33395541523936,58.963239540394326,49.34043192580062,1.5843888900889606e-05,3.0,-58.97,2.253202848596432,-59.075,2.0076,3.1188,5.0757,0.6997,1.5179,1.135,1.135,7
110560,npp,1690,3315,1.32146596908569,24.7341442108154,84.9413986206055,3670176,1689,2662,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.7466027717975,55.269159249606275,46.690301081889515,1.221474617121349e-09,16.0,55.26,2.0682789409984763,55.16,2.287,2.9208,4.4969,0.7471,1.4089,0.9873,0.9873,7
115818,npp,2894,1849,1.88255190849304,24.7373161315918,84.9439849853516,3670176,2894,1424,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.87602614286399,10.724289576334609,9.481910395654745,7.783834818064204e-09,9.0,-10.73,1.0,-10.12,1.9138,2.4156,3.6116,0.9033,1.649,1.7006,1.7006,7
139754,npp,2939,804,1.03174763917923,24.738208770752,84.9444274902344,3670176,2938,590,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.42312322545602,54.077969649033435,45.80534387318815,1.2404051631434303e-09,4.0,-54.07,1.9513309067639726,-53.91,2.0163,2.7859,4.2526,0.7833,1.2832,0.8082,0.8082,7
139952,npp,2167,182,1.17370903491974,24.7385540008545,84.9386749267578,3670144,2168,89,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.96077225537611,67.32515319868017,54.77691973468014,0.001542036959157065,1.0,-67.32,3.1865100272627664,-67.22,2.4221,3.5032,6.2544,0.6229,1.4511,0.7311,0.6982442364703199,7
139952,npp,2167,185,8.89158344268799,24.7370834350586,84.9618072509766,3670144,2168,89,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.970426495223,67.27359339815895,54.74638770411632,0.0015346566658732913,1.0,-67.27,3.1865100272627664,-67.22,2.4221,3.5032,6.2544,0.6229,3.8731,5.5385,5.505801486378937,7
140154,npp,433,2893,0.850104928016663,24.7370147705078,84.9429473876953,3670176,435,2333,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-09-25 20:25:19.412823,-77.62785318177417,42.495072193068935,36.734184052276326,0.0004953705066002788,14.0,42.49,1.4867838833500562,42.71,1.9993,2.4106,4.3102,0.9052,1.1325,0.7695,0.7695,7
140337,npp,2804,2270,1.45861089229584,24.7394771575928,84.9418258666992,3670144,2804,1825,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-77.91062152273048,13.61236854497328,12.02701297688941,0.01697658299827531,11.0,13.6,1.015504800579495,14.025,1.7983,2.5577,3.8914,0.8531,1.0998,1.2444,0.8826845474480554,7
140527,npp,2066,1645,2.36606335639954,24.7355556488037,84.9408721923828,3670144,2066,1241,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.42526870339051,21.93249782826611,19.310734197673774,0.05606088217188263,8.0,-21.95,1.0837787002826917,-21.53,1.7241,2.3517,3.738,0.9279,2.1953,2.1954,1.000925978500864,7
140713,npp,1321,1014,4.99329710006714,24.7391891479492,84.9426956176758,3670144,1321,745,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.13542044525465,48.0260883190719,41.16261680002642,0.1178702234086048,5.0,-48.03,1.646109783506203,-47.77,2.0617,2.816,4.298,0.7749,3.5048,3.8693,1.3578710977896002,7
141482,npp,451,1851,3.11504817008972,24.7360858917236,84.9430923461914,3670144,451,1426,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.36477004943484,10.61546763258944,9.386664281713875,0.11741468899142478,9.0,-10.62,1.0,-10.12,1.9138,2.4156,3.6116,0.9033,2.8815,2.8139,0.31217704614681674,7
142265,npp,2595,2680,2.1017761230468803,24.7394161224365,84.9446411132812,3670144,2596,2156,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.22211133554343,34.138444012274576,29.79201820482745,0.030041613912952528,13.0,34.14,1.2937979144666532,34.56,1.8547,2.4696,3.8978,0.8836,1.8978,1.8571,1.2170114749406067,7
142458,npp,1885,2057,2.14839029312134,24.7398300170898,84.9405136108398,3670144,1885,1623,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-61.55249850237386,1.46861569890601,1.3001808540141553,0.015387792325132358,10.0,1.36,1.0,2.07,1.6195,2.1821,3.86,1.0,2.1484,2.1484,1.820536479689343,7
143248,npp,995,2888,2.11095142364502,24.7392959594727,84.9416122436523,3670176,996,2329,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.54498735749678,42.31976622580391,36.58995463855804,8.438775847304648e-08,14.0,42.31,1.4867838833500562,42.71,1.9993,2.4106,4.3102,0.9052,1.9805,1.9108,1.9108,7
143444,npp,307,2267,2.0090316534042403,24.7394962310791,84.9457702636719,3670176,307,1822,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.11757518469666,13.46054348937041,11.892972258086067,5.174124884527293e-16,11.0,13.43,1.015504800579495,14.025,1.7983,2.5577,3.8914,0.8531,1.6418,1.714,1.714,7
143639,npp,2653,1642,2.26892447471619,24.739803314209,84.9429931640625,3670176,2653,1238,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.77509237336608,22.139341183844063,19.489776744292342,1.1870628759942072e-23,8.0,-22.11,1.0837787002826917,-21.53,1.7241,2.3517,3.738,0.9279,2.1057,2.1053,2.1053,7
143835,npp,1922,1013,1.97291886806488,24.7391090393066,84.9435043334961,3670176,1924,744,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.54469071962895,48.07946037377205,41.20371125370953,4.1400681603427956e-30,5.0,-48.06,1.646109783506203,-47.77,2.0617,2.816,4.298,0.7749,1.6699,1.5288,1.5288,7
144028,npp,1169,388,2.29894471168518,24.7408046722412,84.9429244995117,3670176,1173,218,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.84022138036356,63.59147166253585,52.45734746701405,2.507731074598132e-34,2.0,-63.58,2.7445598364131496,-63.44,2.2342,3.1852,4.9929,0.6851,1.8592,1.5749,1.5749,7
144233,npp,2489,3097,1.71727967262268,24.7345161437988,84.93994140625,3670176,2489,2483,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.35366027711892,49.22031591320872,42.098429978786974,3.2208755613577345e-32,15.0,49.22,1.7549928774784245,49.49,2.1134,2.8785,3.7898,0.7581,1.5205,1.3018,1.3018,7
144431,npp,1808,2474,1.83827173709869,24.7341575622559,84.9412460327148,3670176,1807,2003,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.45651741991925,24.556488994126394,21.588070886306607,1.0899096318379754e-32,12.0,24.53,1.1367971201176101,25.02,1.9889,2.5334,3.6313,0.8613,1.5707,1.5834,1.5834,7
144634,npp,1104,1851,2.15969896316528,24.7391662597656,84.9404678344727,3670176,1104,1426,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.59635420950409,10.653969534745674,9.42011817027944,4.806744260018631e-31,9.0,-10.62,1.0,-10.12,1.9138,2.4156,3.6116,0.9033,1.9262,1.9509,1.9509,7
144831,npp,379,1225,1.84830331802368,24.738883972168,84.9453582763672,3670176,379,909,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7708599657739,40.738865219328,35.29281569624264,3.376452010229979e-27,6.0,-40.74,1.4276677814245327,-40.47,1.954,2.7064,4.1925,0.8063,1.5811,1.4903,1.4903,7
145027,npp,2705,599,2.24420762062073,24.7371520996094,84.9528121948242,3670176,2708,384,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.48990461197161,59.16202185859495,49.4746619520906,2.606325799404005e-21,3.0,-59.16,2.3545700244418297,-59.075,2.0076,3.1188,5.0757,0.6997,1.8107,1.5702,1.5702,7
145027,npp,2705,598,2.13067960739136,24.7378005981445,84.9453735351562,3670176,2708,384,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.48676692503187,59.184465313557084,49.49033367063089,2.621388649356697e-21,3.0,-59.18,2.3545700244418297,-59.075,2.0076,3.1188,5.0757,0.6997,1.7625,1.4908,1.4908,7
145435,npp,229,2684,2.3672821521759,24.7370223999023,84.9439468383789,3670176,230,2159,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.97209615130699,34.30630184285656,29.93257159046746,5.341089373421939e-16,13.0,34.31,1.2937979144666532,34.56,1.8547,2.4696,3.8978,0.8836,2.103,2.0917,2.0917,7
145624,npp,2604,2062,2.02474677562714,24.7366199493408,84.9386825561523,3670176,2604,1628,196611,3866787,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-51.848218301063305,1.8921339761252671,1.675034452850521,2.815256541155145e-08,10.0,1.64,1.0,2.07,1.6195,2.1821,3.86,1.0,2.0247,2.0247,2.0247,7
145818,npp,1885,1437,2.6511025428772,24.7374629974365,84.9411087036133,3670144,1884,1079,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.76116313526293,32.037672794713316,28.009801221677616,0.0032370736276888267,7.0,-32.03,1.2365102219381485,-31.71,2.0089,2.4671,4.116,0.8845,2.3309,2.3449,2.2759285496025683,7
146006,npp,1145,805,4.01076817512512,24.7353973388672,84.9378967285156,3670144,1145,593,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.63343713817598,54.05834358414683,45.785192671896,0.02411107747685386,4.0,-54.04,1.9513309067639726,-53.91,2.0163,2.7859,4.2526,0.7833,2.8099,3.1416,2.6278718073512666,7
146194,npp,382,185,7.22658157348633,24.7395572662354,84.9414978027344,3670144,379,91,196611,3866755,900,ind_gaya_bihar_1_30,24.7375,84.94166667,1,30,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.52635856091847,67.30140559137085,54.75554783501987,0.05921099411151709,1.0,-67.27,3.1865100272627664,-67.22,2.4221,3.5032,6.2544,0.6229,3.3506,4.5014,3.2398073972204076,7
