gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,204,5.13669395446777,24.7981510162354,84.9607849121094,3670144,2005,101,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15554645780807,66.94564373757972,54.5501975733328,0.011123495921690171,1.0,-66.95,3.1865100272627664,-67.2,4.3599,5.9051,8.2315,0.4387,2.3494,2.2535,2.0197366636996894,7
101111,npp,268,2912,2.69351100921631,24.8022766113281,84.9604568481445,3670144,268,2348,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.79855864501593,43.19243585544082,37.3010379822284,0.006385949418674879,14.0,43.18,1.4867838833500562,42.67,2.5996,3.6415,5.442,0.7114,1.9529,1.9161,1.781897510776842,7
101234,npp,2644,2291,3.66048073768616,24.7997360229492,84.9619293212891,3670144,2644,1844,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.28889852206852,14.805467930432537,13.076195606777894,0.028165712902686452,11.0,14.78,1.0442604737599883,14.05,1.8231,2.7828,4.4812,0.9309,3.431,3.4076,2.815689771079068,7
101482,npp,1170,1036,6.34123134613037,24.7972526550293,84.9587173461914,3670144,1171,761,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.78605571305202,47.29516710203436,40.588131892175305,0.12207209551259787,5.0,-47.31,1.646109783506203,-47.74,2.6511,3.5966,5.0516,0.7203,4.2579,4.5674,2.0020212272572047,7
101736,npp,1715,3120,6.24900436401367,24.7986450195312,84.9565658569336,3670144,1716,2498,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.89695762952971,49.927028295992685,42.651782768012744,0.11578667644788981,15.0,49.91,1.7549928774784245,49.46,2.6358,3.8818,5.6172,0.6674,3.9394,4.1703,1.7370110433506039,7
101858,npp,1025,2497,3.58845233917236,24.8023490905762,84.9559173583984,3670144,1026,2022,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.88434712921699,25.683660618629883,22.565117308081348,0.08073559156515211,12.0,25.66,1.1367971201176101,25.02,2.0055,2.9885,4.3534,0.8668,3.1183,3.1106,1.4139192644366543,7
101986,npp,313,1873,2.4763126373291,24.8029041290283,84.9574966430664,3670144,313,1447,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.94557711700011,9.302264144197226,8.22828746762024,0.05083700952455371,9.0,-9.34,1.0,-10.12,1.7272,2.4868,4.1063,1.0417,2.58,2.5796,1.5112462164725073,7
102108,npp,2652,1246,2.03910529613495,24.7992534637451,84.9568405151367,3670144,2651,928,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.29095365217418,39.946360138021056,34.644280269122746,0.026563451896782046,6.0,-39.94,1.4276677814245327,-40.45,2.1871,3.4356,5.0476,0.754,1.6124,1.5376,0.9793617282588027,7
102482,npp,2473,2704,1.89954209327698,24.80322265625,84.9570083618164,3670144,2473,2173,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.74570860798978,35.16980877190125,30.664127554954966,0.0023296596773965464,13.0,35.15,1.2937979144666532,34.56,2.4658,3.4989,5.4567,0.7404,1.3544,1.4064,1.3574415590146796,7
102602,npp,1768,2083,0.50903856754303,24.8016452789307,84.958740234375,3670176,1768,1648,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.31330022404087,2.9203275810105986,2.585437645142288,5.4317568970017295e-05,10.0,2.85,1.0,2.07,1.6466,2.5905,4.2521,1.0,0.509,0.509,0.509,7
102724,npp,1041,1458,2.7133960723877,24.8026294708252,84.9621276855469,3670176,1042,1093,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.22260275278681,31.05956000235146,27.18090235121808,3.617212813103405e-11,7.0,-31.09,1.2365102219381485,-31.71,2.1306,3.5998,5.0202,0.7196,1.8737,1.9527,1.9527,7
102845,npp,293,824,0.527254343032837,24.7999572753906,84.9572525024414,3670176,294,614,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91649524664786,53.51655482958162,45.38800877642376,5.933436475442129e-17,4.0,-53.53,1.9513309067639726,-53.88,2.4332,3.979,6.0442,0.6511,0.8216,0.3433,0.3433,7
102964,npp,2579,203,3.39723515510559,24.8003387451172,84.9615859985352,3670176,2582,100,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96089352911275,66.95746603276439,54.561840564670305,7.08807324532114e-22,1.0,-66.97,3.1865100272627664,-67.2,4.3599,5.9051,8.2315,0.4387,1.8035,1.4904,1.4904,7
103211,npp,146,2291,0.853639364242554,24.7972755432129,84.9608535766602,3670176,146,1844,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.55652168554805,14.816753750452763,13.08670659479233,8.046158352040695e-23,11.0,14.78,1.0442604737599883,14.05,1.8231,2.7828,4.4812,0.9309,0.7431,0.7947,0.7947,7
103330,npp,2497,1666,1.75871050357819,24.8027725219727,84.9597473144531,3670176,2498,1258,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94796721384563,20.821470832623636,18.344113713920752,7.280444682734246e-27,8.0,-20.84,1.0837787002826917,-21.53,1.841,2.6163,3.9851,0.9901,1.7992,1.7414,1.7414,7
103448,npp,1755,1035,1.50927698612213,24.8016567230225,84.9621505737305,3670176,1755,760,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.40191862789096,47.322900535110264,40.612395878127735,3.1916438166701805e-28,5.0,-47.35,1.646109783506203,-47.74,2.6511,3.5966,5.0516,0.7203,1.3225,1.0871,1.0871,7
103694,npp,2297,3120,2.59651708602905,24.7978763580322,84.9606246948242,3670176,2297,2498,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63481934718634,49.92305438828634,42.65139803769814,3.141996592567078e-25,15.0,49.91,1.7549928774784245,49.46,2.6358,3.8818,5.6172,0.6674,1.8582,1.7328,1.7328,7
103811,npp,1589,2496,2.09048020839691,24.8027572631836,84.9552536010742,3670176,1590,2021,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.62233067821512,25.63752467022639,22.526329483564865,3.2372532227322654e-24,12.0,25.61,1.1367971201176101,25.02,2.0055,2.9885,4.3534,0.8668,1.8006,1.8121,1.8121,7
103928,npp,875,1872,0.881982147693634,24.8019580841064,84.958122253418,3670176,875,1446,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.67791873691206,9.42398337689235,8.336063185722935,7.675320134395384e-22,9.0,-9.4,1.0,-10.12,1.7272,2.4868,4.1063,1.0417,0.9857,0.9188,0.9188,7
104405,npp,3042,2703,2.10431897640228,24.8005542755127,84.9562072753906,3670176,3043,2172,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.39403237121687,35.12719106044011,30.628925607373183,2.2047864392224042e-11,13.0,35.11,1.2937979144666532,34.56,2.4658,3.4989,5.4567,0.7404,1.5127,1.558,1.558,7
104522,npp,2334,2081,1.69156348705292,24.8025302886963,84.9597549438477,3670176,2334,1646,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.90262928604967,2.9045694006745717,2.571557168973738,2.4963810428208705e-05,10.0,2.73,1.0,2.07,1.6466,2.5905,4.2521,1.0,1.6916,1.6916,1.6916,7
105564,npp,1589,1455,1.87918281555176,24.8010025024414,84.9568023681641,3670144,1590,1092,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.6921202967818,31.19596721600363,27.297702895961645,0.005115247678421445,7.0,-31.22,1.2365102219381485,-31.71,2.1306,3.5998,5.0202,0.7196,1.1991,1.3523,1.244801658495819,7
105736,npp,838,822,4.13563871383667,24.8018054962158,84.9601135253906,3670144,839,611,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.81805400421503,53.57354250237043,45.43189238910054,0.023246018781238813,4.0,-53.58,1.9513309067639726,-53.88,2.4332,3.979,6.0442,0.6511,2.6708,2.6925,2.203978500620839,7
105916,npp,66,200,6.27104330062866,24.7999820709229,84.9568710327148,3670144,69,99,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.95576338376642,67.00929285316342,54.59362222668503,0.05340315727777761,1.0,-67.02,3.1865100272627664,-67.2,4.3599,5.9051,8.2315,0.4387,2.7054,2.7511,1.6288179133152731,7
106111,npp,1401,2910,3.34895133972168,24.7970027923584,84.957405090332,3670144,1401,2347,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.11230852916714,43.12472825018978,37.2491691069969,0.05675500497426835,14.0,43.11,1.4867838833500562,42.67,2.5996,3.6415,5.442,0.7114,2.3938,2.3824,1.1896779090379912,7
106285,npp,700,2287,5.03840303421021,24.7988319396973,84.9548950195312,3670144,700,1841,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.58843287451829,14.59612781444643,12.893018387710049,0.13829230551756144,11.0,14.56,1.015504800579495,14.05,1.8231,2.7828,4.4812,0.9309,4.8117,4.6903,1.7840490380690568,7
106466,npp,3049,1663,5.31953430175781,24.8012466430664,84.9612503051758,3670144,3049,1256,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.458131483722,20.973468830164094,18.476686340903477,0.13161792452498522,8.0,-21.0,1.0837787002826917,-21.53,1.841,2.6163,3.9851,0.9901,5.0848,5.2671,2.501112996409856,7
106642,npp,2289,1032,4.54541921615601,24.8010272979736,84.9581451416016,3670144,2291,758,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.84349065495735,47.415499788019126,40.6847598504753,0.08560390757724247,5.0,-47.44,1.646109783506203,-47.74,2.6511,3.5966,5.0516,0.7203,3.1669,3.2739,1.4749102600407105,7
106874,npp,2826,3117,2.09629893302917,24.7999877929688,84.9618835449219,3670144,2826,2496,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.35425287804556,49.82216334179196,42.57313316545123,0.04138723941213655,15.0,49.82,1.7549928774784245,49.46,2.6358,3.8818,5.6172,0.6674,1.5732,1.399,0.529235743029725,7
107043,npp,2133,2493,1.64900922775269,24.7973003387451,84.955940246582,3670144,2133,2019,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.13238159773728,25.474534655088465,22.38560131359483,0.024074390091819463,12.0,25.47,1.1367971201176101,25.02,2.0055,2.9885,4.3534,0.8668,1.4123,1.4294,0.9234700489416151,7
107217,npp,1416,1869,1.43274939060211,24.8028182983398,84.9597854614258,3670144,1416,1443,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.50314919720807,9.557399272414996,8.453868295662149,0.010951493231134432,9.0,-9.57,1.0,-10.12,1.7272,2.4868,4.1063,1.0417,1.5365,1.4925,1.2623513477055097,7
107388,npp,679,1242,1.17991948127747,24.7969379425049,84.9614181518555,3670144,679,924,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.05241385075,40.0810714280493,34.756577478727074,0.002740344486802724,6.0,-40.09,1.4276677814245327,-40.45,2.1871,3.4356,5.0476,0.754,1.0106,0.8897,0.832110904417374,7
107744,npp,1190,3321,2.49320697784424,24.7996234893799,84.9585571289062,3670144,1191,2668,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.89412264095142,55.42008795729726,46.8052577121704,0.0008744356264903883,16.0,55.42,2.0682789409984763,55.19,2.7579,4.3325,5.7759,0.5979,1.7012,1.4908,1.4908,7
107923,npp,487,2699,1.85616791248322,24.8027458190918,84.9599456787109,3670176,488,2169,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38933145838989,34.950662147095834,30.480038855386415,1.06622311129169e-05,13.0,34.94,1.2937979144666532,34.56,2.4658,3.4989,5.4567,0.7404,1.3209,1.3743,1.3743,7
108268,npp,2119,1451,0.642585456371307,24.7976398468018,84.9589538574219,3670176,2119,1088,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69346985389858,31.373967331108357,27.448949646522305,7.656357511356054e-17,7.0,-31.4,1.2365102219381485,-31.71,2.1306,3.5998,5.0202,0.7196,0.199,0.4624,0.4624,7
108974,npp,1222,2283,1.27266657352448,24.8020553588867,84.9589233398438,3670176,1222,1837,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.3668426127207,14.362227733268385,12.687206811928247,1.6257320971671888e-25,11.0,14.34,1.015504800579495,14.05,1.8231,2.7828,4.4812,0.9309,1.1035,1.1847,1.1847,7
109147,npp,482,1658,0.636499166488647,24.7982864379883,84.9554443359375,3670176,482,1252,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.00735899844024,21.23212569965701,18.701799313607385,1.6952994913463958e-25,8.0,-21.26,1.0837787002826917,-21.53,1.841,2.6163,3.9851,0.9901,0.7637,0.6302,0.6302,7
109495,npp,2040,404,4.13499212265015,24.7955474853516,84.9770126342773,3670176,2040,228,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47121574879995,63.27533869763225,52.258889016897484,7.028404877620582e-22,2.0,-63.27,2.7445598364131496,-63.44,3.3546,4.5701,7.282,0.5668,2.432,2.3439,2.3439,7
109495,npp,2040,401,0.91397100687027,24.7971858978271,84.9548263549805,3670176,2040,228,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46219585020918,63.33297686720951,52.29635934223492,7.113263686307387e-22,2.0,-63.33,2.7445598364131496,-63.44,3.3546,4.5701,7.282,0.5668,1.2584,0.5181,0.5181,7
109680,npp,269,3111,3.99873471260071,24.8015327453613,84.9607696533203,3670176,268,2492,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.22674739917927,49.647086206513926,42.43500907550776,6.234695231427883e-24,15.0,49.64,1.7549928774784245,49.46,2.6358,3.8818,5.6172,0.6674,2.6572,2.6686,2.6686,7
110375,npp,410,607,2.33249711990356,24.8010082244873,84.9587631225586,3670176,410,392,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.99525121483123,58.96785066686612,49.34385814886872,2.0620287291709024e-05,3.0,-58.97,2.253202848596432,-59.04,2.9485,4.9116,7.1254,0.5274,1.4459,1.2302,1.2302,7
110560,npp,1680,3314,1.0317501425743099,24.7981700897217,84.9581069946289,3670176,1684,2662,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.37299507249803,55.242583621543346,46.67093377535156,1.1988338737962866e-09,16.0,55.24,2.0682789409984763,55.19,2.7579,4.3325,5.7759,0.5979,0.9946,0.6169,0.6169,7
114610,npp,752,2062,1.16179001331329,24.8007259368896,84.9573364257812,3670176,752,1628,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-06-17 20:00:37.477115,-52.84459563876647,1.9234912064391763,1.7028108411795122,1.2876581889092594e-18,10.0,1.64,1.0,2.07,1.6466,2.5905,4.2521,1.0,1.1618,1.1618,1.1618,7
139754,npp,2930,805,1.95215809345245,24.7991352081299,84.9592361450195,3670176,2932,592,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.85191732414968,54.04782745938381,45.782880603902996,1.201110082241959e-09,4.0,-54.04,1.9513309067639726,-53.88,2.4332,3.979,6.0442,0.6511,1.5519,1.271,1.271,7
139952,npp,2157,183,4.017264366149901,24.8003597259521,84.9578170776367,3670144,2155,89,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7004872864805,67.31191211900138,54.76931689050831,0.0015273796762841345,1.0,-67.31,3.1865100272627664,-67.2,4.3599,5.9051,8.2315,0.4387,1.9981,1.7624,1.7303016946255854,7
139952,npp,2157,186,13.9657649993896,24.7989540100098,84.9808349609375,3670144,2155,89,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70994230456587,67.26061539887273,54.73892959948886,0.0015200867724593967,1.0,-67.25,3.1865100272627664,-67.2,4.3599,5.9051,8.2315,0.4387,5.1202,6.1267,6.094754957011924,7
140154,npp,423,2892,1.54212665557861,24.8011341094971,84.9577789306641,3670176,423,2332,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07844696449047,42.45487967725883,36.701563836468345,0.000488896323709925,14.0,42.45,1.4867838833500562,42.67,2.5996,3.6415,5.442,0.7114,1.1785,1.0971,1.0971,7
140337,npp,2795,2270,1.17853081226349,24.7964859008789,84.9604721069336,3670144,2795,1825,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.87263629488321,13.635343798627737,12.047244338252176,0.016925141611833547,11.0,13.6,1.015504800579495,14.05,1.8231,2.7828,4.4812,0.9309,1.0108,1.0971,0.7414134785690423,7
140527,npp,2056,1645,2.75293397903442,24.7999973297119,84.95849609375,3670144,2056,1240,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.2629298804957,21.946733040011942,19.32318012689416,0.05597783996322832,8.0,-21.95,1.0837787002826917,-21.53,1.841,2.6163,3.9851,0.9901,2.7166,2.7258,1.5494102462020956,7
142265,npp,2586,2679,1.85697877407074,24.7975883483887,84.9575119018555,3670144,2585,2156,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.41790409311447,34.094196382210235,29.754747998470926,0.030049667391712314,13.0,34.1,1.2937979144666532,34.56,2.4658,3.4989,5.4567,0.7404,1.3215,1.3749,0.7433979476187942,7
142458,npp,1876,2058,1.81460082530975,24.7988967895508,84.959358215332,3670144,1876,1624,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.62820813922438,1.405966200476369,1.2447190584637646,0.015399726529398186,10.0,1.42,1.0,2.07,1.6466,2.5905,4.2521,1.0,1.8146,1.8146,1.4909704974615994,7
143248,npp,986,2887,1.037749707698822,24.7971496582031,84.9564437866211,3670176,985,2328,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.93219797147518,42.28772425050455,36.563948588282386,8.65138337748111e-08,14.0,42.27,1.4867838833500562,42.67,2.5996,3.6415,5.442,0.7114,0.8393,0.7382,0.7382,7
143444,npp,298,2266,0.879783987998962,24.7977294921875,84.9570846557617,3670176,298,1822,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.88222075087808,13.433956058218973,11.869611781205123,5.297377600170151e-16,11.0,13.38,1.015504800579495,14.05,1.8231,2.7828,4.4812,0.9309,0.7166,0.819,0.819,7
143639,npp,2644,1643,1.39775598049164,24.7991847991943,84.9604568481445,3670176,2644,1239,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.08276577598981,22.057897761039218,19.41892572798075,1.2200407206666068e-23,8.0,-22.05,1.0837787002826917,-21.53,1.841,2.6163,3.9851,0.9901,1.4662,1.384,1.384,7
143835,npp,1912,1013,1.39323556423187,24.8024921417236,84.9582443237305,3670176,1912,745,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.58354477818602,48.067350795675964,41.194262825165104,4.232592163552781e-30,5.0,-48.06,1.646109783506203,-47.74,2.6511,3.5966,5.0516,0.7203,1.252,1.0035,1.0035,7
144028,npp,1159,388,2.70923542976379,24.8031349182129,84.9579772949219,3670176,1160,219,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5483934521302,63.5881009993528,52.4553828053845,2.5465404912586794e-34,2.0,-63.58,2.7445598364131496,-63.44,3.3546,4.5701,7.282,0.5668,1.9125,1.5357,1.5357,7
144233,npp,2479,3096,1.1935350894928,24.7982139587402,84.9556427001953,3670176,2477,2483,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.38471906788524,49.20116359106904,42.083576893087184,3.2594935352508374e-32,15.0,49.19,1.7549928774784245,49.46,2.6358,3.8818,5.6172,0.6674,1.0588,0.7965,0.7965,7
144431,npp,1798,2474,1.37443578243256,24.8002738952637,84.9555587768555,3670176,1798,2004,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.74053119672992,24.54694090714406,21.579802234114954,1.0955546485256855e-32,12.0,24.53,1.1367971201176101,25.02,2.0055,2.9885,4.3534,0.8668,1.1707,1.1914,1.1914,7
144634,npp,1095,1852,1.13521289825439,24.7980976104736,84.958625793457,3670176,1095,1427,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.38986055579913,10.56011357416232,9.337340454953972,4.794577936404864e-31,9.0,-10.56,1.0,-10.12,1.7272,2.4868,4.1063,1.0417,1.2389,1.1826,1.1826,7
144831,npp,370,1226,2.0380983352661097,24.7991390228271,84.9613418579102,3670176,371,910,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.41818067071178,40.69807938130483,35.25929355337592,3.3430205235685436e-27,6.0,-40.7,1.4276677814245327,-40.45,2.1871,3.4356,5.0476,0.754,1.6117,1.5368,1.5368,7
145027,npp,2695,598,1.9874267578125,24.8008766174316,84.9576568603516,3670176,2696,384,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15534216487998,59.19141122222479,49.49537251140461,2.580380786677079e-21,3.0,-59.18,2.3545700244418297,-59.04,2.9485,4.9116,7.1254,0.5274,1.3486,1.0482,1.0482,7
145027,npp,2695,600,12.8696460723877,24.7996234893799,84.9725189208984,3670176,2696,384,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16141232413396,59.14659893593953,49.46407898662355,2.550850009748616e-21,3.0,-59.13,2.3545700244418297,-59.04,2.9485,4.9116,7.1254,0.5274,5.9704,6.7879,6.7879,7
145435,npp,219,2683,1.97815680503845,24.8015422821045,84.9591445922852,3670176,219,2159,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.25811584439734,34.267664966868026,29.90005840821974,5.246141020656966e-16,13.0,34.26,1.2937979144666532,34.56,2.4658,3.4989,5.4567,0.7404,1.4152,1.4646,1.4646,7
145624,npp,2594,2063,1.38458049297333,24.802225112915,84.9587097167969,3670176,2594,1629,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.90166759121465,1.7169315514780552,1.5199449489278212,2.739066837654748e-08,10.0,1.7,1.0,2.07,1.6466,2.5905,4.2521,1.0,1.3846,1.3846,1.3846,7
145818,npp,1876,1438,1.94672393798828,24.7969436645508,84.9577102661133,3670144,1876,1079,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.62594385560759,31.985339495387155,27.965313347769087,0.0032208614356198156,7.0,-31.98,1.2365102219381485,-31.71,2.1306,3.5998,5.0202,0.7196,1.2537,1.4009,1.3332127081403118,7
146006,npp,1135,806,4.74955606460571,24.7973213195801,84.9605331420898,3670144,1133,593,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.24952186548691,54.03421116272888,45.76737333445608,0.02406468245811066,4.0,-54.02,1.9513309067639726,-53.88,2.4332,3.979,6.0442,0.6511,2.9854,3.0922,2.5864740575428073,7
146194,npp,373,187,9.58882904052734,24.7999534606934,84.9619903564453,3670144,375,91,196611,3866755,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.80900200946196,67.26465487384235,54.7337815206969,0.05915215340351628,1.0,-67.24,3.1865100272627664,-67.2,4.3599,5.9051,8.2315,0.4387,3.7466,4.2066,2.9635011733091305,7
