gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,206,6.6075587272644,24.8054790496826,84.9810791015625,3670144,2005,103,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.64773082289547,66.92110973017832,54.535734720884804,0.011109153590263647,1.0,-66.92,3.1865100272627664,-67.15,6.402,8.1088,12.2275,0.5422,3.9251,3.5823,3.352748731840558,7
101111,npp,266,2915,2.72624969482422,24.8111438751221,84.9859466552734,3670144,266,2351,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.92148920608606,43.30059199706702,37.38877741604969,0.006365248438052584,14.0,43.29,1.4867838833500562,42.78,3.9347,6.1374,9.1241,0.7163,2.1019,1.9528,1.8212732514288517,7
101234,npp,2642,2294,3.97750091552734,24.8092842102051,84.9862976074219,3670144,2642,1847,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72968036187224,14.966921553665891,13.218063266718719,0.028129905036327903,11.0,14.95,1.0442604737599883,14.22,3.5158,4.8233,7.1792,0.9115,3.5863,3.6254,3.0441446125550864,7
101482,npp,1168,1038,7.41327953338623,24.8054466247559,84.9816131591797,3670144,1171,763,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.86400424975983,47.24047744073964,40.54500658483864,0.12201717689314989,5.0,-47.25,1.646109783506203,-47.64,4.6893,5.9222,7.429,0.7423,5.302,5.5031,2.981828017802767,7
101736,npp,1713,3123,7.33188199996948,24.8074150085449,84.9819030761719,3670144,1715,2500,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.99314905445245,50.017286649113224,42.72170624481797,0.11573902681128193,15.0,50.0,1.7549928774784245,49.565,4.1537,5.996,8.0862,0.7332,5.1574,5.3757,2.9841550308716265,7
101858,npp,1023,2500,5.50016498565674,24.8089370727539,84.9871520996094,3670144,1023,2024,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91141984494976,25.842492409503368,22.702398551773292,0.08072306717424252,12.0,25.81,1.1367971201176101,25.17,3.4835,5.1329,7.1465,0.8565,4.7193,4.7108,3.0427987171833277,7
101986,npp,312,1876,3.0447826385498,24.8062381744385,84.9809265136719,3670144,312,1450,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.29213649945969,9.12622057554828,8.072860828125812,0.05084423339742936,9.0,-9.16,1.0,-9.92,3.4695,5.1245,7.1892,0.8579,2.3165,2.6121,1.5614926643337026,7
102108,npp,2650,1249,2.59215950965881,24.8101940155029,84.9803924560547,3670144,2650,931,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.44265521952538,39.831644628343966,34.54960743233463,0.026569893030804464,6.0,-39.83,1.4276677814245327,-40.34,4.4155,6.6552,9.5349,0.6606,1.5503,1.7123,1.1632795376825698,7
102482,npp,2472,2707,2.34034609794617,24.8056812286377,84.9804382324219,3670144,2472,2175,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.82290410790579,35.29693952257983,30.771076561586558,0.0023354544261327504,13.0,35.28,1.2937979144666532,34.69,3.8347,5.2605,7.3512,0.8357,2.1392,1.9558,1.9075419107683222,7
102602,npp,1766,2086,0.533919662237167,24.811450958252,84.983024597168,3670176,1766,1651,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.04013423969889,3.0686648620050843,2.716737758370776,5.502675280073396e-05,10.0,3.02,1.0,2.245,3.0701,4.3962,6.8835,1.0,0.5339,0.5339,0.5339,7
102724,npp,1040,1460,3.94414448738098,24.8058280944824,84.9842300415039,3670176,1039,1095,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55572167895676,30.987983012408034,27.119946234441784,3.6954978437245924e-11,7.0,-31.0,1.2365102219381485,-31.58,4.1072,6.1229,8.0417,0.718,2.6342,2.8319,2.8319,7
102964,npp,2578,206,3.91763067245483,24.8056087493896,84.9845962524414,3670176,2581,102,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.00086848058704,66.90653116530278,54.53137718495871,7.222576145386089e-22,1.0,-66.92,3.1865100272627664,-67.15,6.402,8.1088,12.2275,0.5422,3.081,2.124,2.124,7
103211,npp,144,2293,3.74436569213867,24.8065719604492,84.9847869873047,3670176,144,1846,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.0562409323334,14.953206269942392,13.206647833353443,8.214072774193569e-23,11.0,14.89,1.0442604737599883,14.22,3.5158,4.8233,7.1792,0.9115,3.3631,3.4129,3.4129,7
103330,npp,2496,1668,1.80815267562866,24.8056335449219,84.9821929931641,3670176,2495,1260,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70451654652096,20.70817189724672,18.24534635201209,7.36773211445078e-27,8.0,-20.74,1.0837787002826917,-21.37,3.0767,4.963,8.0057,0.8858,1.4853,1.6017,1.6017,7
103448,npp,1754,1038,2.8081476688385,24.8060894012451,84.9853820800781,3670176,1753,762,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4688731401202,47.22517809002439,40.535107369289726,3.2173780782120636e-28,5.0,-47.25,1.646109783506203,-47.64,4.6893,5.9222,7.429,0.7423,2.5045,2.0846,2.0846,7
103694,npp,2295,3123,4.78226470947266,24.806583404541,84.9859466552734,3670176,2295,2500,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.73130049935469,50.01307932899556,42.721149650313876,3.170232940689686e-25,15.0,50.0,1.7549928774784245,49.565,4.1537,5.996,8.0862,0.7332,3.7047,3.5063,3.5063,7
103811,npp,1587,2500,1.67863059043884,24.8108406066895,84.9873123168945,3670176,1588,2024,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.85684887704458,25.834667381407996,22.696664740115416,3.2406507511719593e-24,12.0,25.81,1.1367971201176101,25.17,3.4835,5.1329,7.1465,0.8565,1.3577,1.4377,1.4377,7
104405,npp,3040,2705,1.92790496349335,24.8080425262451,84.9802474975586,3670176,3042,2174,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01712729328369,35.21488377921407,30.70280925669338,2.162927803714633e-11,13.0,35.2,1.2937979144666532,34.69,3.8347,5.2605,7.3512,0.8357,1.8204,1.6112,1.6112,7
104522,npp,2333,2084,2.28709411621094,24.8057193756104,84.9827575683594,3670176,2333,1649,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.95130060473028,3.0505272545168998,2.7007549973032954,2.433393747073263e-05,10.0,2.91,1.0,2.245,3.0701,4.3962,6.8835,1.0,2.2871,2.2871,2.2871,7
105564,npp,1587,1458,3.80689787864685,24.8115234375,84.9804916381836,3670144,1588,1094,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.89672574500631,31.061123784055926,27.182753825938228,0.0050979715353694005,7.0,-31.09,1.2365102219381485,-31.58,4.1072,6.1229,8.0417,0.718,2.5233,2.7334,2.628059316618827,7
105736,npp,837,825,5.16432285308838,24.8064441680908,84.9831848144531,3670144,838,615,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.87462496219544,53.49233763708151,45.37102916920997,0.0232169286591463,4.0,-53.5,1.9513309067639726,-53.8,4.7851,6.6866,9.5832,0.6575,3.6161,3.3954,2.91566269389729,7
105916,npp,64,203,9.25408744812012,24.8065605163574,84.9852523803711,3670144,69,101,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.72787750684904,66.95668465037221,54.56231160650722,0.0533575257927086,1.0,-66.97,3.1865100272627664,-67.15,6.402,8.1088,12.2275,0.5422,4.7557,5.0172,3.9146598638818784,7
106111,npp,1399,2913,3.94682550430298,24.8058891296387,84.9828491210938,3670144,1399,2349,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.2346229831353,43.23328108099359,37.33727351325906,0.056688537863971364,14.0,43.22,1.4867838833500562,42.78,3.9347,6.1374,9.1241,0.7163,2.9229,2.8271,1.6557303136375714,7
106285,npp,698,2291,6.99647235870361,24.8076076507568,84.9868621826172,3670144,698,1844,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.07874640738966,14.811130344475997,13.08198732502529,0.13818399094642198,11.0,14.78,1.0442604737599883,14.22,3.5158,4.8233,7.1792,0.9115,6.4773,6.3771,3.521769024210401,7
106466,npp,3048,1666,6.38960599899292,24.8048629760742,84.9844512939453,3670144,3048,1258,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61295596578857,20.8144528210196,18.338057881257527,0.13158678035146745,8.0,-20.84,1.0837787002826917,-21.37,3.0767,4.963,8.0057,0.8858,5.7126,5.66,2.9409888658690826,7
106642,npp,2287,1034,5.5744047164917,24.8090972900391,84.9811019897461,3670144,2285,760,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.92376457881832,47.36010908494547,40.64112733708885,0.08559341651665897,5.0,-47.38,1.646109783506203,-47.64,4.6893,5.9222,7.429,0.7423,4.1849,4.138,2.369361449109994,7
106874,npp,2824,3120,2.28276371955872,24.8086891174316,84.9870986938477,3670144,2824,2498,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.45167418177773,49.911733292375615,42.64259029167997,0.04138982029918034,15.0,49.91,1.7549928774784245,49.565,4.1537,5.996,8.0862,0.7332,2.2804,1.6737,0.8184516085388118,7
107043,npp,2131,2496,2.87762570381165,24.8066902160645,84.9806442260742,3670144,2131,2021,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.37467011225208,25.621333490672814,22.512490052474426,0.024082780260105675,12.0,25.61,1.1367971201176101,25.17,3.4835,5.1329,7.1465,0.8565,2.4124,2.4646,1.9669713818883983,7
107217,npp,1415,1872,1.68768286705017,24.8061504364014,84.9832458496094,3670144,1415,1446,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.83231764755313,9.380903096339644,8.298060561345665,0.010962538763490104,9.0,-9.4,1.0,-9.92,3.4695,5.1245,7.1892,0.8579,0.9595,1.4478,1.2212782713228765,7
107388,npp,677,1245,4.15554523468018,24.8078498840332,84.9850158691406,3670144,678,927,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.20612231759505,39.96742234007066,34.66283981507041,0.002746974978310367,6.0,-39.98,1.4276677814245327,-40.34,4.4155,6.6552,9.5349,0.6606,2.6454,2.745,2.6882385568576486,7
107560,npp,2989,615,4.15832996368408,24.8104419708252,84.9854431152344,3670176,2988,400,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.89097587447043,58.779618016682456,49.21586303965134,8.311165091263943e-05,3.0,-58.78,2.253202848596432,-58.99,5.4735,8.1301,10.7774,0.5407,2.6335,2.2486,2.2486,7
107560,npp,2989,616,4.50116109848022,24.8098163604736,84.993049621582,3670176,2988,400,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.89398425938977,58.75635305152092,49.199514865617495,8.345446472143151e-05,3.0,-58.76,2.253202848596432,-58.99,5.4735,8.1301,10.7774,0.5407,2.7857,2.4339,2.4339,7
107744,npp,1188,3324,4.18205499649048,24.8079528808594,84.9839096069336,3670144,1190,2672,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.9731089961279,55.496063676608024,46.86101460883233,0.0008776173097982472,16.0,55.49,2.0682789409984763,55.26,4.5005,6.0708,8.635,0.7242,3.4831,3.0285,3.0285,7
107923,npp,486,2702,1.40908896923065,24.8052425384521,84.9832305908203,3670176,486,2171,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.46898079274276,35.0771965640791,30.586571526809575,1.0914314600694289e-05,13.0,35.07,1.2937979144666532,34.69,3.8347,5.2605,7.3512,0.8357,1.4194,1.1776,1.1776,7
108090,npp,2848,2080,1.60569083690643,24.8081207275391,84.9863433837891,3670176,2848,1645,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.59915932998151,2.8806478282714187,2.5503231867399765,1.6088971704924423e-11,10.0,2.68,1.0,2.245,3.0701,4.3962,6.8835,1.0,1.6057,1.6057,1.6057,7
108268,npp,2117,1454,1.005985021591187,24.808198928833,84.9826965332031,3670176,2117,1091,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.89741335332197,31.23924686467217,27.334166652514778,7.845093273758258e-17,7.0,-31.27,1.2365102219381485,-31.58,4.1072,6.1229,8.0417,0.718,0.2581,0.7223,0.7223,7
108974,npp,1221,2286,1.77565431594849,24.8050346374512,84.9825744628906,3670176,1221,1840,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.60097681143257,14.530247714831464,12.83491907296623,1.6401329350683589e-25,11.0,14.51,1.015504800579495,14.22,3.5158,4.8233,7.1792,0.9115,1.3952,1.6185,1.6185,7
109147,npp,480,1661,1.45971488952637,24.8065528869629,84.9864654541016,3670176,479,1254,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.5896294409768,21.098479978998775,18.585397271630267,1.7072448964728754e-25,8.0,-21.11,1.0837787002826917,-21.37,3.0767,4.963,8.0057,0.8858,1.1638,1.293,1.293,7
109495,npp,2038,405,1.1155635118484502,24.8085823059082,84.9856414794922,3670176,2039,230,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54418543906526,63.25576930183859,52.24615720366963,7.0617441566568485e-22,2.0,-63.25,2.7445598364131496,-63.37,5.7577,7.7817,11.4633,0.5649,1.9674,0.6302,0.6302,7
109495,npp,2038,407,3.39975714683533,24.8074722290039,85.0004806518555,3670176,2039,230,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55024518107062,63.21712171748106,52.22099854218899,7.00526014274655e-22,2.0,-63.22,2.7445598364131496,-63.37,5.7577,7.7817,11.4633,0.5649,2.7996,1.9207,1.9207,7
109680,npp,267,3114,1.49574553966522,24.8102073669434,84.9858322143555,3670176,267,2494,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.32468356109368,49.736368235242686,42.504337219741416,6.212460948320445e-24,15.0,49.73,1.7549928774784245,49.565,4.1537,5.996,8.0862,0.7332,1.832,1.0967,1.0967,7
110560,npp,1678,3317,4.50436401367188,24.8064098358154,84.983268737793,3670176,1676,2664,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.45288166901364,55.317950634997025,46.7263509775963,1.169207305944911e-09,16.0,55.32,2.0682789409984763,55.26,4.5005,6.0708,8.635,0.7242,3.6389,3.2619,3.2619,7
114610,npp,750,2065,2.39915132522583,24.8106727600098,84.9816970825195,3670176,750,1631,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.28882065346845,2.022176530218488,1.7901664310529997,1.3175874488383029e-18,10.0,1.82,1.0,2.245,3.0701,4.3962,6.8835,1.0,2.3992,2.3992,2.3992,7
139952,npp,2156,186,3.97878384590149,24.8057708740234,84.9813232421875,3670144,2154,91,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74064616705492,67.26053441546732,54.73888159298045,0.0015190098747431575,1.0,-67.25,3.1865100272627664,-67.15,6.402,8.1088,12.2275,0.5422,3.1001,2.1571,2.1257123123367734,7
139952,npp,2156,189,14.1574592590332,24.8043422698975,85.0045166015625,3670144,2154,91,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75018688881808,67.20874221486888,54.708157978057855,0.001511694790601282,1.0,-67.2,3.1865100272627664,-67.15,6.402,8.1088,12.2275,0.5422,6.2944,7.6755,7.644263465782247,7
140154,npp,421,2895,1.36329507827759,24.8100318908691,84.982780456543,3670176,422,2335,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20313240376319,42.56296376193899,36.789601898777484,0.00048345721105949894,14.0,42.56,1.4867838833500562,42.78,3.9347,6.1374,9.1241,0.7163,1.1852,0.9765,0.9765,7
140337,npp,2793,2273,1.94424247741699,24.8062057495117,84.9853515625,3670144,2793,1828,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.36735693233028,13.800756018379442,12.192761042764607,0.016887690364794823,11.0,13.77,1.015504800579495,14.22,3.5158,4.8233,7.1792,0.9115,1.5612,1.7721,1.4231453557037694,7
140527,npp,2054,1648,2.66861438751221,24.8103256225586,84.9831008911133,3670144,2054,1243,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.55836520007325,21.785945613087893,19.183241227364547,0.0559263198723576,8.0,-21.79,1.0837787002826917,-21.37,3.0767,4.963,8.0057,0.8858,2.2792,2.3639,1.208280217999523,7
140713,npp,1310,1017,5.79118537902832,24.8071136474609,84.9813919067383,3670144,1308,748,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.74209273391638,47.93611915125314,41.091978597842505,0.11771410043798901,5.0,-47.93,1.646109783506203,-47.64,4.6893,5.9222,7.429,0.7423,4.3166,4.299,1.8666435818233178,7
141482,npp,439,1854,3.56754612922668,24.8105754852295,84.9869689941406,3670144,439,1428,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.48615317840643,10.458693329958423,9.248407146457824,0.11738632873171727,9.0,-10.44,1.0,-9.92,3.4695,5.1245,7.1892,0.8579,2.8393,3.0606,0.635016412015116,7
142265,npp,2584,2682,2.91972517967224,24.8066940307617,84.98193359375,3670144,2584,2158,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.58655339996801,34.21986464833739,29.86085448845422,0.0300622348992048,13.0,34.22,1.2937979144666532,34.69,3.8347,5.2605,7.3512,0.8357,2.587,2.44,1.8188163887780286,7
142458,npp,1874,2061,2.98837852478027,24.8088130950928,84.9835815429688,3670144,1874,1627,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.51312609447677,1.5792453935290434,1.3981173043104975,0.015411180040818694,10.0,1.59,1.0,2.245,3.0701,4.3962,6.8835,1.0,2.9884,2.9884,2.6699548643324267,7
143248,npp,984,2890,2.36816835403442,24.806022644043,84.981330871582,3670176,984,2331,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.05767732040508,42.395510366967606,36.651818324107744,8.878168894180069e-08,14.0,42.38,1.4867838833500562,42.78,3.9347,6.1374,9.1241,0.7163,1.8611,1.6963,1.6963,7
143444,npp,296,2269,1.52467393875122,24.8074550628662,84.9819564819336,3670176,296,1824,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.42232044400417,13.593110060690405,12.009645049913454,5.430788737403021e-16,11.0,13.55,1.015504800579495,14.22,3.5158,4.8233,7.1792,0.9115,1.148,1.3897,1.3897,7
143639,npp,2642,1646,2.45863151550293,24.809497833252,84.9850921630859,3670176,2643,1241,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.36692053843002,21.895126272438628,19.27729436865262,1.2453682498554382e-23,8.0,-21.89,1.0837787002826917,-21.37,3.0767,4.963,8.0057,0.8858,2.0855,2.1779,2.1779,7
143835,npp,1911,1016,2.9840407371521,24.8069381713867,84.9820327758789,3670176,1911,747,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64745937384497,47.96885126158604,41.11679188808677,4.28590933409814e-30,5.0,-47.96,1.646109783506203,-47.64,4.6893,5.9222,7.429,0.7423,2.6113,2.2151,2.2151,7
144028,npp,1158,391,4.30582475662231,24.8083152770996,84.9810409545898,3670176,1159,221,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.59257055344655,63.53023255605275,52.41796485114297,2.561010533644578e-34,2.0,-63.52,2.7445598364131496,-63.37,5.7577,7.7817,11.4633,0.5649,3.1298,2.4325,2.4325,7
144233,npp,2477,3099,2.81501531600952,24.8068656921387,84.9803619384766,3670176,2476,2485,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4830548316805,49.290356435928146,42.15307440142732,3.285772825943548e-32,15.0,49.28,1.7549928774784245,49.565,4.1537,5.996,8.0862,0.7332,2.5837,2.064,2.064,7
144431,npp,1796,2477,2.62456464767456,24.8096504211426,84.9799652099609,3670176,1796,2006,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.98793201178135,24.69450501178468,21.707575258185162,1.0963211206455699e-32,12.0,24.68,1.1367971201176101,25.17,3.4835,5.1329,7.1465,0.8565,2.1898,2.2479,2.2479,7
144634,npp,1093,1855,2.92118144035339,24.8081092834473,84.9834289550781,3670176,1093,1430,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.00597523631018,10.381315641835322,9.179631364136773,4.763096607785912e-31,9.0,-10.38,1.0,-9.92,3.4695,5.1245,7.1892,0.8579,2.1929,2.5061,2.5061,7
144831,npp,368,1228,3.64496254920959,24.8070526123047,84.9843597412109,3670176,366,912,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.2794574186494,40.63456944929572,35.207195644282955,3.3002797061160985e-27,6.0,-40.62,1.4276677814245327,-40.34,4.4155,6.6552,9.5349,0.6606,2.2877,2.4078,2.4078,7
145027,npp,2694,601,3.31172323226929,24.8064098358154,84.9807662963867,3670176,2695,387,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20810803915963,59.1238211374647,49.44816464094961,2.532773512121324e-21,3.0,-59.11,2.253202848596432,-58.99,5.4735,8.1301,10.7774,0.5407,2.2578,1.7908,1.7908,7
145027,npp,2694,603,18.9437446594238,24.8050880432129,84.9963455200195,3670176,2695,387,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21450103516005,59.07673426184684,49.41524891867301,2.5024092021400492e-21,3.0,-59.06,2.253202848596432,-58.99,5.4735,8.1301,10.7774,0.5407,9.1955,10.2436,10.2436,7
145435,npp,217,2686,3.51508498191833,24.8106479644775,84.9836349487305,3670176,217,2161,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42647191645166,34.3930405168418,30.00585019909014,5.127742170760975e-16,13.0,34.39,1.2937979144666532,34.69,3.8347,5.2605,7.3512,0.8357,3.0472,2.9376,2.9376,7
145624,npp,2592,2065,3.6722776889801,24.8109951019287,84.9821395874023,3670176,2592,1631,196611,3866787,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.23540364388589,1.9841077957403928,1.75645099414839,2.674166429390739e-08,10.0,1.82,1.0,2.245,3.0701,4.3962,6.8835,1.0,3.6723,3.6723,3.6723,7
145818,npp,1874,1441,4.47171354293823,24.8075389862061,84.9817428588867,3670144,1875,1082,196611,3866755,383,ind_gaya_bihar_11_13,24.80833333,84.98333333,11,13,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.82607658759484,31.85032169829143,27.850503984553168,0.0032053819518032324,7.0,-31.85,1.2365102219381485,-31.58,4.1072,6.1229,8.0417,0.718,3.0609,3.2107,3.1444663768897128,7
