gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2096,1.66392707824707,24.826379776001,85.0605697631836,3670176,1762,1660,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.84266995500714,3.615341205384789,3.200590445039981,5.745196051189428e-05,11.0,3.6,1.0,2.91,0.6667,0.9576,1.515,1.0,1.6639,1.6639,7
102724,npp,1035,1470,0.454803884029388,24.8292350769043,85.0633163452148,3670176,1035,1102,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.05900878644165,30.52104074029613,26.72147833487183,3.9866020850357196e-11,8.0,-30.54,1.184412938166907,-31.04,0.7754,1.2491,2.0479,0.7666,0.287,0.3487,7
102964,npp,2573,216,1.20534670352936,24.8296222686768,85.0662002563477,3670176,2571,108,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6089886540952,66.74646995786871,54.43559479427585,7.733341007482784e-22,2.0,-66.75,3.1865100272627664,-66.95,1.0765,1.5062,2.2405,0.6358,0.8632,0.7663,7
103092,npp,837,2925,1.15995705127716,24.8259449005127,85.0616607666016,3670176,837,2359,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.41717964191267,43.66069239261433,37.68294898819365,5.052674171362391e-18,15.0,43.64,1.5732132722552272,43.2,0.7711,1.149,1.9203,0.8334,0.9645,0.9667,7
103211,npp,139,2303,0.436988919973373,24.8272037506104,85.0639190673828,3670176,139,1855,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.19939126715343,15.484344505475548,13.67321028998877,8.752145171221831e-23,12.0,15.44,1.0442604737599883,14.89,0.5287,0.9172,1.466,1.0441,0.4978,0.4562,7
103330,npp,2491,1678,2.98424816131592,24.8288230895996,85.0610198974609,3670176,2491,1269,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48235784722445,20.1738841549772,17.779228808453336,7.74427500265783e-27,9.0,-20.21,1.0837787002826917,-20.79,0.7192,0.8769,1.708,1.092,2.902,3.2589,7
103448,npp,1749,1048,1.067137479782104,24.8319778442383,85.0636901855469,3670176,1750,770,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.79018977516787,46.900125854078894,40.27764202670169,3.3308193329600223e-28,6.0,-46.93,1.646109783506203,-47.295,0.8652,1.277,2.0171,0.7498,0.8301,0.8002,7
103694,npp,2290,3132,1.22357571125031,24.8260822296143,85.0607299804688,3670176,2292,2506,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96634897940038,50.284384538222646,42.931040695253714,3.239944002011136e-25,16.0,50.27,1.7549928774784245,49.865,0.9846,1.365,1.8978,0.7015,0.877,0.8583,7
103811,npp,1582,2508,1.8841165304184,24.8301429748535,85.0599975585938,3670176,1582,2031,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25153105312656,26.23924450810482,23.046067350354896,3.251021328025523e-24,13.0,26.21,1.1367971201176101,25.66,0.7703,1.0893,1.7158,0.879,1.6567,1.6562,7
104522,npp,2328,2094,1.46124267578125,24.8273181915283,85.0615844726562,3670176,2328,1658,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.02507013630718,3.543610790505494,3.1371896605218677,2.2343242928997664e-05,11.0,3.49,1.0,2.91,0.6667,0.9576,1.515,1.0,1.4612,1.4612,7
107923,npp,481,2712,0.494426041841507,24.8246879577637,85.0639877319336,3670176,482,2178,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87060710863615,35.49965303862736,30.941898343469024,1.1829505556962347e-05,14.0,35.49,1.2937979144666532,35.15,0.7685,1.0476,2.0231,0.9141,0.53,0.4519,7
108090,npp,2843,2090,0.276480495929718,24.8297748565674,85.0651931762695,3670176,2843,1654,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-69.59430625337335,3.3513693604760673,2.9669713048493875,1.7441946790147393e-11,11.0,3.25,1.0,2.91,0.6667,0.9576,1.515,1.0,0.2765,0.2765,7
108268,npp,2112,1463,0.425408065319061,24.8316345214844,85.0593643188477,3670176,2114,1098,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.640114236693,30.85327442391472,27.005152029802943,8.445451772434867e-17,8.0,-30.87,1.2365102219381485,-31.04,0.7754,1.2491,2.0479,0.7666,0.2915,0.3261,7
108974,npp,1215,2295,0.775176465511322,24.8314418792725,85.0628433227539,3670176,1215,1848,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.98131121627357,15.051980896620499,13.293468163786601,1.711118930394958e-25,12.0,15.0,1.0442604737599883,14.89,0.5287,0.9172,1.466,1.0441,0.8216,0.8093,7
109147,npp,475,1671,0.29076747596263897,24.8298034667969,85.0656280517578,3670176,475,1262,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35144179224578,20.563678783911584,18.119123654954194,1.7411490374023478e-25,9.0,-20.58,1.0837787002826917,-20.79,0.7192,0.8769,1.708,1.092,0.4168,0.3175,7
109495,npp,2034,417,0.78115439414978,24.8308944702148,85.0761947631836,3670176,2037,237,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.73012383374042,63.02545224232254,52.09594079063871,6.8602316447407685e-22,3.0,-63.03,2.6065528283652384,-63.14,0.7998,1.2985,1.8815,0.7375,0.7591,0.5761,7
109495,npp,2034,415,0.34507563710212696,24.8301429748535,85.0612411499023,3670176,2037,237,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71423691702836,63.06425145912934,52.12129417317612,6.906965800349699e-22,3.0,-63.06,2.7445598364131496,-63.14,0.7998,1.2985,1.8815,0.7375,0.6102,0.2545,7
109680,npp,262,3123,1.16681337356567,24.8296241760254,85.0598678588867,3670176,263,2500,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.5638185653121,50.005819269710855,42.713259666166934,6.122296596298368e-24,16.0,50.0,1.7549928774784245,49.865,0.9846,1.365,1.8978,0.7015,0.8446,0.8185,7
140154,npp,416,2904,0.630788803100586,24.8264789581299,85.0627975463867,3670176,414,2342,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.310083507679,42.89281091797966,37.058079881295924,0.00046686249545248255,15.0,42.89,1.4867838833500562,43.2,0.7711,1.149,1.9203,0.8334,0.609,0.5257,7
143248,npp,978,2900,0.485603988170624,24.8313064575195,85.0637512207031,3670176,980,2339,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.42772047762506,42.75644306070204,36.94568854555932,9.665760287189153e-08,15.0,42.74,1.4867838833500562,43.2,0.7711,1.149,1.9203,0.8334,0.5113,0.4047,7
143444,npp,291,2279,0.38524067401886,24.8286781311035,85.0627746582031,3670176,291,1833,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.73885087976852,14.137087016390215,12.488106568380035,5.874167198199851e-16,12.0,14.11,1.015504800579495,14.89,0.5287,0.9172,1.466,1.0441,0.4338,0.4022,7
143639,npp,2637,1655,0.566053122282028,24.8313083648682,85.0642547607422,3670176,2637,1249,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.40443377572028,21.470582915331548,18.907761281359857,1.3267107000302675e-23,9.0,-21.42,1.0837787002826917,-20.79,0.7192,0.8769,1.708,1.092,0.6708,0.6181,7
143835,npp,1907,1026,0.989229500293732,24.8261833190918,85.061393737793,3670176,1908,754,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89991332495791,47.64063515374471,40.858241598821614,4.4736233268185424e-30,6.0,-47.64,1.646109783506203,-47.295,0.8652,1.277,2.0171,0.7498,0.7827,0.7418,7
144028,npp,1154,402,0.796595633029938,24.8294448852539,85.0652160644531,3670176,1157,228,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76631369687111,63.31860994253284,52.28075389868163,2.6158660170469705e-34,3.0,-63.31,2.7445598364131496,-63.14,0.7998,1.2985,1.8815,0.7375,0.7747,0.5875,7
144233,npp,2471,3109,0.691145598888397,24.8314037322998,85.0621795654297,3670176,2472,2491,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.77311129079683,49.5889307997676,42.385357300102804,3.372874617364458e-32,16.0,49.58,1.7549928774784245,49.865,0.9846,1.365,1.8978,0.7015,0.5736,0.4848,7
144431,npp,1791,2487,0.671949923038483,24.8271026611328,85.0654983520508,3670176,1790,2013,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31153981316525,25.19190993069902,22.138054578447395,1.0977412751032593e-32,13.0,25.17,1.1367971201176101,25.66,0.7703,1.0893,1.7158,0.879,0.5904,0.5907,7
144634,npp,1088,1864,0.521424502134323,24.829460144043,85.0632171630859,3670176,1088,1438,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.65260352680728,9.920585499245464,8.773177259958427,4.661272856975438e-31,10.0,-9.86,1.0,-9.37,0.6576,0.905,1.2957,1.0581,0.574,0.5517,7
144831,npp,363,1238,1.015435039997101,24.8325786590576,85.0624160766602,3670176,363,921,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.66268281999434,40.25327889445307,34.893393147676356,3.1596625836613025e-27,7.0,-40.25,1.4276677814245327,-39.96,1.0132,1.3373,1.9162,0.716,0.7321,0.7271,7
145027,npp,2690,613,1.33228075504303,24.8264560699463,85.0759353637695,3670176,2692,396,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41156699218512,58.84325048360511,49.25169397438064,2.346599166065007e-21,4.0,-58.83,2.253202848596432,-58.78,1.0125,1.356,1.8862,0.7062,0.9471,0.9408,7
145027,npp,2690,611,1.95799422264099,24.8277893066406,85.0606460571289,3670176,2692,396,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.40521788077443,58.88983814728756,49.28437353301955,2.3744996554546446e-21,4.0,-58.88,2.253202848596432,-58.78,1.0125,1.356,1.8862,0.7062,1.2248,1.3827,7
145435,npp,212,2696,0.631602466106415,24.8300514221191,85.0632934570312,3670176,213,2167,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.83613813945614,34.81430900881736,30.360979940751523,4.764115760448089e-16,14.0,34.82,1.2937979144666532,35.15,0.7685,1.0476,2.0231,0.9141,0.6361,0.5773,7
145624,npp,2588,2075,1.31820285320282,24.8262405395508,85.0598068237305,3670176,2588,1640,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.43125998359791,2.4568055340819517,2.1748611559839026,2.473914848063309e-08,11.0,2.39,1.0,2.91,0.6667,0.9576,1.515,1.0,1.3182,1.3182,7
148756,npp,236,2079,0.946618139743805,24.8259677886963,85.0623474121094,3670176,236,1644,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-68.2682464255003,2.71021372882912,2.3991104028998955,0.00043500874743678615,11.0,2.62,1.0,2.91,0.6667,0.9576,1.515,1.0,0.9466,0.9466,7
148951,npp,2571,1454,2.43948721885681,24.830057144165,85.0615463256836,3670176,2571,1091,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.45791257113798,31.248017415086576,27.337494592695123,4.0883754011093744e-10,8.0,-31.27,1.2365102219381485,-31.04,0.7754,1.2491,2.0479,0.7666,1.9203,1.8702,7
149155,npp,1829,823,0.437583476305008,24.830114364624,85.0657424926758,3670176,1830,612,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.07362902391874,53.55240522689679,45.40649062283276,2.821493809569497e-18,5.0,-53.56,1.9513309067639726,-53.5,0.8989,1.7157,2.4379,0.5581,0.3026,0.2442,7
149345,npp,1065,202,1.97225940227509,24.8324432373047,85.0614776611328,3670176,1065,100,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.88721575632049,66.99245745139115,54.57100724817625,1.8092969367052952e-25,2.0,-66.98,3.1865100272627664,-66.95,1.0765,1.5062,2.2405,0.6358,1.1038,1.2539,7
149548,npp,2409,2908,2.39735150337219,24.8287467956543,85.0615768432617,3670176,2409,2345,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.85247717490165,43.04398387059188,37.17672989444027,4.0158048849097733e-25,15.0,43.03,1.4867838833500562,43.2,0.7711,1.149,1.9203,0.8334,1.7972,1.9979,7
149734,npp,1717,2287,1.5510733127594,24.8313388824463,85.0607604980469,3670176,1717,1841,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.6894015729986,14.569926789747598,12.86804518486899,1.8367955101634737e-33,12.0,14.56,1.015504800579495,14.89,0.5287,0.9172,1.466,1.0441,1.5818,1.6194,7
149921,npp,1003,1663,2.43064522743225,24.8307952880859,85.0604095458984,3670176,1003,1256,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.9886852155111,21.00611298921202,18.50267614920869,1.4340463049324187e-33,9.0,-21.0,1.0837787002826917,-20.79,0.7192,0.8769,1.708,1.092,2.3912,2.6543,7
150107,npp,268,1034,1.0237042307853699,24.8254642486572,85.0657806396484,3670176,267,759,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.04617206531486,47.389489960157064,40.65863951806575,7.293275603253107e-33,6.0,-47.38,1.646109783506203,-47.295,0.8652,1.277,2.0171,0.7498,0.8037,0.7676,7
150294,npp,2582,410,1.31001818180084,24.8321437835693,85.0660934448242,3670176,2583,234,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.48162889254493,63.18361577215468,52.19334311779996,3.689671285235519e-30,3.0,-63.16,2.7445598364131496,-63.14,0.7998,1.2985,1.8815,0.7375,0.9618,0.9661,7
150494,npp,821,3116,1.88907659053802,24.8308429718018,85.0620956420898,3670176,822,2496,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.6217547992911,49.79449622198623,42.544969680459054,2.2114745775038007e-30,16.0,49.79,1.7549928774784245,49.865,0.9846,1.365,1.8978,0.7015,1.2562,1.3252,7
150678,npp,136,2494,1.009861350059509,24.8287181854248,85.0649108886719,3670176,136,2019,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.59734392002437,25.51807294064956,22.420270005406874,2.95389803797855e-26,13.0,25.52,1.1367971201176101,25.66,0.7703,1.0893,1.7158,0.879,0.8876,0.8877,7
150858,npp,2484,1871,1.22270500659943,24.8306331634521,85.0628433227539,3670176,2484,1445,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.09168781745282,9.444972250065339,8.353478632119264,2.279453485973507e-20,10.0,-9.45,1.0,-9.37,0.6576,0.905,1.2957,1.0581,1.2753,1.2937,7
151043,npp,1755,1244,5.33111095428467,24.8285045623779,85.060661315918,3670176,1754,926,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.83643974886894,40.01642911129814,34.698216615605325,4.080796983161595e-13,7.0,-40.02,1.4276677814245327,-39.96,1.0132,1.3373,1.9162,0.716,3.755,3.8173,7
151221,npp,1004,616,1.73242259025574,24.8257293701172,85.0622482299805,3670176,1002,401,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.98772515749485,58.771815205903586,49.20222072510312,2.774645571787074e-05,4.0,-58.76,2.253202848596432,-58.78,1.0125,1.356,1.8862,0.7062,1.1246,1.2234,7
154022,npp,1637,613,0.66879814863205,24.8303909301758,85.0660934448242,3670176,1639,399,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.19376529784975,58.80013791767762,49.22516242156708,9.6306408387803e-05,4.0,-58.83,2.253202848596432,-58.78,1.0125,1.356,1.8862,0.7062,0.6526,0.4723,7
154226,npp,2914,3319,3.51691150665283,24.8284645080566,85.0599975585938,3670176,2916,2668,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.95190517621724,55.396204092382696,46.78288080232576,0.0002281271929425549,17.0,55.37,2.0682789409984763,55.48,1.0187,1.4544,2.3188,0.6584,1.9548,2.3155,7
154419,npp,2234,2698,1.92210936546326,24.8293895721436,85.0600967407227,3670176,2234,2169,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.77054305145906,34.94168768616755,30.470506726781352,3.6587195005496547e-11,14.0,34.9,1.2937979144666532,35.15,0.7685,1.0476,2.0231,0.9141,1.6335,1.757,7
154621,npp,1531,2077,0.301215067505836,24.8313522338867,85.0602416992188,3670176,1531,1643,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-68.28986989943351,2.60701059780223,2.3080252782005264,1.401150116415654e-19,11.0,2.5,1.0,2.91,0.6667,0.9576,1.515,1.0,0.3012,0.3012,7
154819,npp,807,1452,0.496180444955826,24.8298034667969,85.0641937255859,3670176,807,1089,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.74350945443409,31.313274866786376,27.396141338466393,7.31855167539193e-27,8.0,-31.36,1.2365102219381485,-31.04,0.7754,1.2491,2.0479,0.7666,0.3487,0.3804,7
155751,npp,2276,1660,0.32729248702526104,24.8313846588135,85.0655822753906,3670176,2277,1253,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.13073927213658,21.127448616276013,18.610503413202945,2.6877993011545816e-29,9.0,-21.16,1.0837787002826917,-20.79,0.7192,0.8769,1.708,1.092,0.4505,0.3574,7
156306,npp,2084,3112,0.738662242889404,24.8294849395752,85.0635299682617,3670176,2085,2493,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.68597030742814,49.70513030701851,42.48018262476928,7.513532588889023e-20,16.0,49.67,1.7549928774784245,49.865,0.9846,1.365,1.8978,0.7015,0.6007,0.5182,7
169083,npp,1259,1860,0.712994575500488,24.8313446044922,85.0636367797852,3670176,1259,1434,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.45334386832063,10.073383276285337,8.909047670925771,4.785063981262162e-06,10.0,-10.09,1.0,-9.37,0.6576,0.905,1.2957,1.0581,0.7656,0.7544,7
169438,npp,2840,602,1.56688475608826,24.8316917419434,85.0606384277344,3670176,2840,388,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1780989986208,59.041933165744304,49.39844894625494,3.597039641497433e-22,4.0,-59.09,2.253202848596432,-58.78,1.0125,1.356,1.8862,0.7062,1.0512,1.1065,7
169633,npp,1042,3310,0.845971584320068,24.8328437805176,85.0602264404297,3670176,1045,2658,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.12166894588424,55.17276049066315,46.62276969317354,2.7060747865658174e-21,17.0,55.14,2.0682789409984763,55.48,1.0187,1.4544,2.3188,0.6584,0.6634,0.557,7
169813,npp,359,2689,0.5999762117862699,24.8291473388672,85.0643463134766,3670176,359,2163,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.51988108281218,34.557077662535924,30.148565522590687,3.1355377734370736e-28,14.0,34.52,1.2937979144666532,35.15,0.7685,1.0476,2.0231,0.9141,0.6116,0.5484,7
169991,npp,2725,2067,1.65992414951324,24.8275871276855,85.0588226318359,3670176,2725,1633,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.34772689207841,1.9620665998342672,1.7371969598725185,1.5047145135771225e-33,11.0,1.93,1.0,2.91,0.6667,0.9576,1.515,1.0,1.6599,1.6599,7
170167,npp,1980,1441,0.468871206045151,24.8318614959717,85.0665512084961,3670176,1980,1081,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.37071879513115,31.80819311969958,27.819173907558707,2.0959876607268874e-33,8.0,-31.85,1.2365102219381485,-31.04,0.7754,1.2491,2.0479,0.7666,0.3266,0.3595,7
170350,npp,1231,807,0.789981365203857,24.8259506225586,85.064079284668,3670176,1229,594,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.52110438055811,53.95238236639699,45.71468384835508,1.1791909513910927e-31,5.0,-53.99,1.9513309067639726,-53.5,0.8989,1.7157,2.4379,0.5581,0.4832,0.4409,7
170531,npp,459,184,0.764882326126099,24.8315715789795,85.0641250610352,3670176,458,90,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.76274506263012,67.24636577092345,54.73480532968265,5.136591658305039e-28,2.0,-67.29,3.1865100272627664,-66.95,1.0765,1.5062,2.2405,0.6358,0.7249,0.4863,7
170727,npp,1801,2895,0.671847522258759,24.8262042999268,85.0628967285156,3670176,1801,2334,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.11657340025783,42.592409984770576,36.81614914452173,3.672038944282399e-28,15.0,42.56,1.4867838833500562,43.2,0.7711,1.149,1.9203,0.8334,0.6366,0.5599,7
171092,npp,415,1650,0.297617018222809,24.830810546875,85.0651245117188,3670176,415,1245,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93097972865229,21.655863724854544,19.07058686678036,9.117297713552246e-18,9.0,-21.68,1.0837787002826917,-20.79,0.7192,0.8769,1.708,1.092,0.4231,0.325,7
171652,npp,251,3105,0.785996794700623,24.8320121765137,85.0628280639648,3670176,251,2488,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.33405088044908,49.504971076750465,42.3266494625877,1.632345560606672e-06,16.0,49.46,1.7549928774784245,49.865,0.9846,1.365,1.8978,0.7015,0.6276,0.5514,7
174419,npp,2836,404,0.748758792877197,24.8288116455078,85.0638198852539,3670176,2838,230,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.69252136809138,63.23981491075721,52.23355721039362,1.0822404628814638e-09,3.0,-63.27,2.7445598364131496,-63.14,0.7998,1.2985,1.8815,0.7375,0.7573,0.5522,7
174624,npp,1085,3113,0.363831728696823,24.8272895812988,85.0621185302734,3670176,1084,2494,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.9606132429371,49.73008315122525,42.49769394704829,4.533904667817671e-08,16.0,49.7,1.7549928774784245,49.865,0.9846,1.365,1.8978,0.7015,0.3871,0.2552,7
174813,npp,410,2492,1.0893489122390752,24.8262271881104,85.0651092529297,3670176,410,2017,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20606475857262,25.4441646704562,22.357267915590217,6.124412826879888e-16,13.0,25.42,1.1367971201176101,25.66,0.7703,1.0893,1.7158,0.879,0.9576,0.9576,7
175198,npp,2049,1243,1.98367559909821,24.8297863006592,85.0628280639648,3670176,2051,925,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.20484067033793,40.024366273935335,34.706111190320705,7.932801984892817e-29,7.0,-40.06,1.4276677814245327,-39.96,1.0132,1.3373,1.9162,0.716,1.4103,1.4204,7
175388,npp,1308,614,0.940951704978943,24.8301658630371,85.0646896362305,3670176,1307,399,196611,3866787,247,ind_gaya_bihar_30_8,24.82916667,85.0625,30,8,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.8394811783958,58.78348028128075,49.212539982009034,6.601683785603905e-33,4.0,-58.81,2.253202848596432,-58.78,1.0125,1.356,1.8862,0.7062,0.7734,0.6645,7
