gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2088,5.33103179931641,24.7892646789551,84.9936752319336,3670176,1769,1653,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.1562819057732,3.21550298028522,2.846707008250796,5.557284089459576e-05,10.0,3.14,1.0,2.475,12.3766,15.8542,24.2332,1.0,5.331,5.331,7
102724,npp,1042,1463,13.6316480636597,24.7913208007812,84.9971008300781,3670176,1043,1097,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.13968583540586,30.836022866445933,26.990250670714538,3.745885315232892e-11,7.0,-30.87,1.2365102219381485,-31.45,13.8162,18.4944,27.4716,0.8572,11.9215,11.6856,7
102845,npp,294,829,18.9806003570557,24.7896118164062,84.993537902832,3670176,295,619,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88382971937476,53.38165899228556,45.28682070764376,6.122617442853188e-17,4.0,-53.4,1.9513309067639726,-53.72,16.564,21.4891,27.2429,0.7378,14.5687,14.0035,7
102964,npp,2580,208,13.4509630203247,24.7911167144775,84.9985961914062,3670176,2582,103,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.945375373193,66.87265282281273,54.511092462199414,7.266469685173096e-22,1.0,-66.88,3.1865100272627664,-67.1,14.2579,21.0171,26.6574,0.7543,13.4798,10.1467,7
103092,npp,844,2917,11.2029247283936,24.7912693023682,84.9931716918945,3670176,843,2353,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99241804263362,43.38354274282207,37.458447841429766,4.7115419930654445e-18,14.0,43.36,1.4867838833500562,42.93,14.6044,20.5847,28.6072,0.7702,9.5441,8.6284,7
103211,npp,146,2296,8.90835475921631,24.7911815643311,84.996940612793,3670176,146,1849,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.54083172286147,15.090492180189951,13.327231849279038,8.220387678683521e-23,11.0,15.06,1.0442604737599883,14.45,13.0072,16.4611,23.0166,0.9631,8.6216,8.5799,7
103330,npp,2498,1671,12.2159996032715,24.7909851074219,84.9953994750977,3670176,2498,1263,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79656540842119,20.55959091543302,18.115736676766314,7.346850147467277e-27,8.0,-20.58,1.0837787002826917,-21.26,13.0449,18.0178,25.1554,0.8799,10.5009,10.7491,7
103448,npp,1756,1040,11.1205043792725,24.7910079956055,84.9985580444336,3670176,1755,764,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.35901166871281,47.16064979317924,40.48404281218525,3.1932707491725634e-28,5.0,-47.18,1.646109783506203,-47.54,13.9089,20.795,24.088,0.7624,9.977,8.4783,7
103694,npp,2297,3125,10.6091070175171,24.7900695800781,84.9969940185547,3670176,2297,2501,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.62021761611294,50.073248835106995,42.767740051238185,3.1337963681960123e-25,15.0,50.06,1.7549928774784245,49.67,15.0987,19.2796,24.7816,0.8223,10.9137,8.7242,7
103811,npp,1590,2502,8.6073112487793,24.7882270812988,84.9975280761719,3670176,1590,2025,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.4852007086901,25.93447698167332,22.782874832022703,3.179436036149369e-24,12.0,25.91,1.1367971201176101,25.22,12.8388,18.5368,27.7252,0.8553,7.1196,7.3617,7
103928,npp,876,1877,8.18442249298096,24.789831161499,84.994026184082,3670176,876,1451,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.1869552141813,9.140790059653268,8.086036332491195,7.495107259622862e-22,9.0,-9.11,1.0,-9.74,13.0568,16.6747,28.0844,0.9508,7.364,7.7817,7
104162,npp,2455,621,9.75600051879883,24.7919464111328,84.9987030029297,3670176,2456,405,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.0861982398021,58.637672353132096,49.11550678173603,3.2849842408062627e-13,3.0,-58.65,2.253202848596432,-58.935,17.334,22.5901,30.3247,0.7018,10.1583,6.847,7
104405,npp,3042,2708,12.4090852737427,24.7936668395996,84.9926071166992,3670176,3043,2176,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.37804859853902,35.33924641962103,30.80732238190629,2.1271904034975082e-11,13.0,35.32,1.2937979144666532,34.88,14.0095,19.0954,27.261,0.8303,10.6862,10.3028,7
104522,npp,2335,2086,8.01362133026123,24.7901802062988,84.9946746826172,3670176,2335,1651,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.44677022118487,3.1967125627626842,2.8301503557633425,2.3932816131757414e-05,10.0,3.02,1.0,2.475,12.3766,15.8542,24.2332,1.0,8.0136,8.0136,7
107923,npp,488,2704,2.90433526039124,24.7891674041748,84.9946365356445,3670176,488,2173,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.2950295196005,35.16324654078237,30.6589917929851,1.1020400700770568e-05,13.0,35.15,1.2937979144666532,34.88,14.0095,19.0954,27.261,0.8303,3.3398,2.4114,7
108090,npp,2850,2083,2.49493026733398,24.7936038970947,84.9984970092773,3670176,2850,1648,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.90471210720641,2.8679372739112288,2.5390648546714933,1.620635995667437e-11,10.0,2.85,1.0,2.475,12.3766,15.8542,24.2332,1.0,2.4949,2.4949,7
108268,npp,2119,1456,7.06744194030762,24.7930355072021,84.9951553344727,3670176,2119,1092,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.70669563693016,31.15030326256601,27.258361351354193,7.87043835930093e-17,7.0,-31.18,1.2365102219381485,-31.45,13.8162,18.4944,27.4716,0.8572,6.6129,6.0585,7
108974,npp,1223,2288,2.47523760795593,24.7890129089355,84.9946517944336,3670176,1223,1842,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.14572749842141,14.646322933612844,12.936949990562237,1.6257422458312327e-25,11.0,14.62,1.015504800579495,14.45,13.0072,16.4611,23.0166,0.9631,2.0819,2.384,7
109147,npp,482,1663,8.51893901824951,24.793140411377,84.9923934936523,3670176,482,1256,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.02745917318052,20.968960378288646,18.47245491669933,1.689769745939604e-25,8.0,-21.0,1.0837787002826917,-21.26,13.0449,18.0178,25.1554,0.8799,7.0896,7.496,7
109495,npp,2040,409,3.72631597518921,24.7928276062012,85.0137329101562,3670176,2040,231,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48613662126746,63.17966697613258,52.19659791088315,6.890239964391699e-22,2.0,-63.18,2.7445598364131496,-63.29,14.5148,21.1762,30.286,0.7487,9.4962,2.7898,7
109495,npp,2040,407,3.83869600296021,24.7939071655273,84.9991836547852,3670176,2040,231,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4802293089137,63.21761519490684,52.22131990646452,6.9446489619204e-22,2.0,-63.22,2.7445598364131496,-63.29,14.5148,21.1762,30.286,0.7487,9.5372,2.874,7
109680,npp,269,3116,4.080721855163571,24.7937469482422,84.9967727661133,3670176,268,2495,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.21373331007963,49.79694875695201,42.551349589017555,6.119792072915152e-24,15.0,49.79,1.7549928774784245,49.67,15.0987,19.2796,24.7816,0.8223,7.1939,3.3557,7
110375,npp,411,612,4.89799165725708,24.7908382415771,84.9964065551758,3670176,410,397,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.96917952346027,58.85136344486319,49.26218446242053,1.9746672150622098e-05,3.0,-58.85,2.253202848596432,-58.935,17.334,22.5901,30.3247,0.7018,8.0022,3.4375,7
110560,npp,1680,3319,10.1962032318115,24.7899532318115,84.9939727783203,3670176,1684,2668,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.36006677675147,55.3690981014648,46.76393203217213,1.157640495335012e-09,16.0,55.37,2.0682789409984763,55.34,15.9074,21.368,30.5486,0.742,10.4527,7.5652,7
123501,npp,1993,1024,1.92133498191833,24.7937049865723,84.998908996582,3670176,1993,752,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-07-26 19:29:05.162017,96.43973029538421,47.699030699420526,40.90399545782159,5.0191308499256703e-14,5.0,-47.7,1.646109783506203,-47.54,13.9089,20.795,24.088,0.7624,4.3886,1.4648,7
140154,npp,423,2897,10.582142829895,24.7938327789307,84.994010925293,3670176,424,2337,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.06603214298548,42.63590701644219,36.84898757624219,0.00048211996788673233,14.0,42.64,1.4867838833500562,42.93,14.6044,20.5847,28.6072,0.7702,9.1266,8.1503,7
143248,npp,986,2892,11.8402547836304,24.789852142334,84.9924545288086,3670176,985,2332,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92033240366365,42.46836825170277,36.71118507747445,8.949006231961378e-08,14.0,42.45,1.4867838833500562,42.93,14.6044,20.5847,28.6072,0.7702,9.9728,9.1193,7
143444,npp,298,2271,8.1587085723877,24.7914867401123,84.9939498901367,3670176,298,1826,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.96490041123927,13.715139715970722,12.116999704753164,5.470589371151995e-16,11.0,13.66,1.015504800579495,14.45,13.0072,16.4611,23.0166,0.9631,7.6786,7.8579,7
143639,npp,2644,1648,12.7986030578613,24.7940273284912,84.9978103637695,3670176,2645,1243,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.06554448236649,21.794872847311723,19.19004191409484,1.2522100295893537e-23,8.0,-21.79,1.0837787002826917,-21.26,13.0449,18.0178,25.1554,0.8799,11.0384,11.2617,7
143835,npp,1913,1018,11.4150981903076,24.7916469573975,84.9955902099609,3670176,1913,748,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5374602544638,47.904859138932885,41.066431207810055,4.298415220709904e-30,5.0,-47.9,1.646109783506203,-47.54,13.9089,20.795,24.088,0.7624,10.156,8.7029,7
144028,npp,1160,393,12.3878192901611,24.7935409545898,84.9947967529297,3670176,1160,222,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5289993300227,63.491880905960926,52.393142192523044,2.5606008341351825e-34,2.0,-63.48,2.7445598364131496,-63.29,14.5148,21.1762,30.286,0.7487,12.6521,9.2745,7
144233,npp,2479,3102,16.8343868255615,24.7889995574951,84.998176574707,3670176,2477,2486,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.36839333965017,49.38030653255862,42.223111879669986,3.295497986289527e-32,15.0,49.37,1.7549928774784245,49.67,15.0987,19.2796,24.7816,0.8223,14.4609,13.8434,7
144431,npp,1798,2480,11.3427619934082,24.792552947998,84.9986267089844,3670176,1798,2008,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.72455166152753,24.842872981477246,21.83600612745033,1.0948066236502188e-32,12.0,24.82,1.1367971201176101,25.22,12.8388,18.5368,27.7252,0.8553,9.5259,9.7013,7
144634,npp,1095,1857,12.5621480941772,24.7925643920898,84.9960098266602,3670176,1095,1432,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.35340061235563,10.269787689476015,9.08124774493572,4.7428016567613705e-31,9.0,-10.27,1.0,-9.74,13.0568,16.6747,28.0844,0.9508,11.7417,11.944,7
144831,npp,370,1231,20.1419429779053,24.7947845458984,84.998161315918,3670176,372,915,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.43389605096102,40.50890946000411,35.103726750400675,3.2759135769123044e-27,6.0,-40.51,1.4276677814245327,-40.28,17.2395,21.0972,30.2453,0.7515,15.1851,15.1364,7
145027,npp,2696,603,18.5439491271973,24.7910690307617,84.9949111938477,3670176,2696,389,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13191354455441,59.077070587029375,49.41548410615126,2.508623637672506e-21,3.0,-59.06,2.253202848596432,-58.935,17.334,22.5901,30.3247,0.7018,14.0585,13.0145,7
145027,npp,2696,605,18.1891136169434,24.7897796630859,85.0102462768555,3670176,2696,389,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13816225627095,59.030644906682845,49.38300815022302,2.4790164325677204e-21,3.0,-59.02,2.253202848596432,-58.935,17.334,22.5901,30.3247,0.7018,13.901,12.7655,7
145435,npp,219,2688,16.4920234680176,24.7946720123291,84.9948883056641,3670176,219,2162,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24956776242472,34.479191185281664,30.07851760609119,5.080731141212739e-16,13.0,34.48,1.2937979144666532,34.88,14.0095,19.0954,27.261,0.8303,13.842,13.6927,7
145624,npp,2595,2068,12.5979557037354,24.7897777557373,84.9936294555664,3670176,2595,1634,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.55140438592308,2.0121962282578587,1.7813118371220253,2.6509350199310567e-08,10.0,1.99,1.0,2.475,12.3766,15.8542,24.2332,1.0,12.598,12.598,7
148756,npp,243,2072,14.3523836135864,24.7895889282227,84.9955139160156,3670176,243,1637,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.55945276644535,2.2194855147857058,1.964759402153411,0.00042877323133080534,10.0,2.22,1.0,2.475,12.3766,15.8542,24.2332,1.0,14.3524,14.3524,7
148951,npp,2578,1447,19.9581165313721,24.7920417785645,84.9961166381836,3670176,2579,1086,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.64111232816445,31.58291862701336,27.622651240737646,3.823770827304319e-10,7.0,-31.58,1.2365102219381485,-31.45,13.8162,18.4944,27.4716,0.8572,17.0379,17.1089,7
149155,npp,1836,814,17.37917137146,24.7888164520264,84.992919921875,3670176,1835,603,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.71262193347177,53.79694250818993,45.58944046872887,2.6341917313073323e-18,4.0,-53.8,1.9513309067639726,-53.72,16.564,21.4891,27.2429,0.7378,13.748,12.822,7
149345,npp,1072,194,27.0880222320557,24.7886962890625,84.9972610473633,3670176,1077,96,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.64691281576219,67.12960131410216,54.65271582795217,1.722886898744835e-25,1.0,-67.12,3.1865100272627664,-67.1,14.2579,21.0171,26.6574,0.7543,17.7594,20.4338,7
149548,npp,2416,2901,43.6585121154785,24.792552947998,84.9987030029297,3670176,2419,2340,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.40895248386057,42.79388036659988,36.973496632733564,3.8323003364222598e-25,14.0,42.78,1.4867838833500562,42.93,14.6044,20.5847,28.6072,0.7702,31.3735,33.6255,7
149921,npp,1010,1656,33.282772064209,24.7937679290771,84.9945831298828,3670176,1011,1250,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.65026471552974,21.353800779248076,18.805551403311004,1.4138507147585598e-33,8.0,-21.37,1.0837787002826917,-21.26,13.0449,18.0178,25.1554,0.8799,29.9391,29.2861,7
150107,npp,274,1026,32.5742988586426,24.7954444885254,84.9929122924805,3670176,276,754,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.71545610305104,47.64686086491118,40.86166252049885,7.333679708226152e-33,5.0,-47.64,1.646109783506203,-47.54,13.9089,20.795,24.088,0.7624,23.01,24.8348,7
150294,npp,2589,401,35.1706428527832,24.7894458770752,84.9955520629883,3670176,2587,228,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.21045450101808,63.357312527616386,52.306314881540864,3.785975479045984e-30,2.0,-63.33,2.7445598364131496,-63.29,14.5148,21.1762,30.286,0.7487,20.9532,26.3316,7
150678,npp,143,2486,31.1728820800781,24.7927494049072,84.9967346191406,3670176,143,2013,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.72164789683515,25.134424970158364,22.088550308850728,3.0644135633567833e-26,12.0,25.12,1.1367971201176101,25.22,12.8388,18.5368,27.7252,0.8553,26.9697,26.6616,7
150858,npp,2491,1863,24.4156131744385,24.7929248809814,84.9949951171875,3670176,2491,1438,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.74096268038893,9.92464703750901,8.776808686976526,2.4016743729915075e-20,9.0,-9.92,1.0,-9.74,13.0568,16.6747,28.0844,0.9508,23.5952,23.2143,7
151043,npp,1762,1237,27.1392021179199,24.7906227111816,84.9957580566406,3670176,1763,920,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.61029435303861,40.27769188554433,34.91343495568908,4.3366184511593777e-13,6.0,-40.28,1.4276677814245327,-40.28,17.2395,21.0972,30.2453,0.7515,20.0863,20.3947,7
151221,npp,1011,609,39.7036590576172,24.7889823913574,84.9981384277344,3670176,1013,394,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.42939137927077,58.92846515887565,49.311958430791385,2.988600523006057e-05,3.0,-58.92,2.253202848596432,-58.935,17.334,22.5901,30.3247,0.7018,23.4494,27.8648,7
154022,npp,1643,604,29.6941871643066,24.7943439483643,84.9928970336914,3670176,1642,391,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.91826170799162,59.01116315551936,49.37312326289549,9.333098383787781e-05,3.0,-59.04,2.253202848596432,-58.935,17.334,22.5901,30.3247,0.7018,19.0071,20.84,7
154226,npp,2921,3312,25.9979915618896,24.7936954498291,84.9967346191406,3670176,2921,2660,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.66412856773127,55.21915944131217,46.65274600989777,0.00022529831911431746,16.0,55.19,2.0682789409984763,55.34,15.9074,21.368,30.5486,0.742,18.0928,19.2894,7
154419,npp,2241,2692,28.475944519043,24.793981552124,84.9995193481445,3670176,2242,2165,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.97464952697925,34.66888237921274,30.24062948737878,3.4710145739489446e-11,13.0,34.65,1.2937979144666532,34.88,14.0095,19.0954,27.261,0.8303,23.1046,23.6425,7
154621,npp,1539,2070,12.9344997406006,24.789119720459,84.9931488037109,3670176,1539,1636,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.92646990742399,2.125742586930703,1.8819937104367954,1.3281334152967364e-19,10.0,2.1,1.0,2.475,12.3766,15.8542,24.2332,1.0,12.9345,12.9345,7
154819,npp,814,1444,21.2220249176025,24.7903957366943,84.9988784790039,3670176,813,1083,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.04432102554703,31.67576921801192,27.704805156437754,7.024952321995084e-27,7.0,-31.71,1.2365102219381485,-31.45,13.8162,18.4944,27.4716,0.8572,18.0601,18.1924,7
155189,npp,2373,188,22.6063652038574,24.7883472442627,84.9956436157227,3670176,2375,92,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.0076003649206,67.1806045399481,54.69228481600007,8.682625298474631e-35,1.0,-67.22,3.1865100272627664,-67.1,14.2579,21.0171,26.6574,0.7543,16.353,17.0531,7
155751,npp,2283,1652,19.0294055938721,24.7928199768066,84.9985809326172,3670176,2283,1246,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07053316131021,21.55708651009204,18.984776349667644,2.7425667837185807e-29,8.0,-21.58,1.0837787002826917,-21.26,13.0449,18.0178,25.1554,0.8799,16.7876,16.7443,7
156306,npp,2091,3104,15.4138488769531,24.7951984405518,84.9938430786133,3670176,2091,2488,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.33683946609992,49.46620175276765,42.294492105238014,7.841881030822218e-20,15.0,49.43,1.7549928774784245,49.67,15.0987,19.2796,24.7816,0.8223,13.6515,12.6753,7
156491,npp,1402,2482,5.55936431884766,24.7944068908691,84.9990997314453,3670176,1402,2009,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.48397242210527,24.957219979612866,21.937246777553785,5.350456662493657e-13,12.0,24.92,1.1367971201176101,25.22,12.8388,18.5368,27.7252,0.8553,4.4384,4.7548,7
156672,npp,675,1858,13.8456401824951,24.7927951812744,84.9933700561523,3670176,675,1433,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.9927188778409,10.159775747476699,8.985124596692446,9.729857624562263e-06,9.0,-10.21,1.0,-9.74,13.0568,16.6747,28.0844,0.9508,13.0252,13.1644,7
169083,npp,1266,1853,18.6446475982666,24.7947273254395,84.9967346191406,3670176,1267,1428,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.00891908186786,10.45133296976957,9.242483182581543,4.50409862467258e-06,9.0,-10.5,1.0,-9.74,13.0568,16.6747,28.0844,0.9508,17.8242,17.7273,7
169438,npp,2847,594,8.89300346374512,24.7892742156982,84.996223449707,3670176,2844,381,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.87529745243818,59.22338072539643,49.52526092413524,3.4372156820557427e-22,3.0,-59.27,2.3545700244418297,-58.935,17.334,22.5901,30.3247,0.7018,10.037,6.2413,7
169633,npp,1050,3303,14.0464725494385,24.7916202545166,84.9958038330078,3670176,1049,2650,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.78970620066738,54.99605674752088,46.49253237500997,2.5829406547062883e-21,16.0,54.96,2.0682789409984763,55.34,15.9074,21.368,30.5486,0.742,12.3143,10.4219,7
169813,npp,366,2681,17.0769863128662,24.7939281463623,84.9964065551758,3670176,366,2157,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.92622144984755,34.22415438555937,29.867654331974297,3.010512771653259e-28,13.0,34.18,1.2937979144666532,34.88,14.0095,19.0954,27.261,0.8303,14.2941,14.1784,7
169991,npp,2732,2059,13.2188844680786,24.7900466918945,84.9919357299805,3670176,2732,1625,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-64.80683208104706,1.5899707281099509,1.4077668808218586,1.4644515162341647e-33,10.0,1.47,1.0,2.475,12.3766,15.8542,24.2332,1.0,13.2189,13.2189,7
170167,npp,1987,1433,12.8660278320312,24.7953815460205,84.9937210083008,3670176,1988,1076,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.55704873293483,32.185856880293,28.14025348704288,2.0708864566153446e-33,7.0,-32.21,1.2365102219381485,-31.45,13.8162,18.4944,27.4716,0.8572,11.3024,11.0293,7
170350,npp,1238,799,14.5459775924683,24.7892608642578,84.9927597045898,3670176,1239,586,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.61289102959087,54.174965987368616,45.88049598644385,1.1849475990116554e-31,4.0,-54.21,1.9513309067639726,-53.72,16.564,21.4891,27.2429,0.7378,12.296,10.7317,7
170531,npp,466,176,14.3088302612305,24.793571472168,84.9930953979492,3670176,469,86,196611,3866787,510,ind_gaya_bihar_14_17,24.79166667,84.99583333,14,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.092810688655,67.378513324775,54.81281691958332,5.250571437362686e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
