gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2088,1.23434448242188,24.8157691955566,84.998779296875,3670176,1765,1652,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.3501519390555,3.174003224362837,2.8099751768638077,5.550606411556214e-05,10.0,3.14,1.0,2.39,1.6877,2.3559,3.4904,1.0,1.2343,1.2343,7
102724,npp,1038,1461,1.27189803123474,24.8182163238525,84.9934768676758,3670176,1038,1096,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75440849463597,30.94069249688095,27.07961457667435,3.726050654084816e-11,7.0,-30.95,1.2365102219381485,-31.45,2.1302,3.206,5.0472,0.7348,0.7917,0.9346,7
102964,npp,2576,207,3.49207186698914,24.8135261535645,84.9977340698242,3670176,2581,103,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.48990891406152,66.8989601894085,54.527059144956084,7.311439018471107e-22,1.0,-66.9,3.1865100272627664,-67.1,3.4631,4.5477,7.2476,0.518,2.0246,1.809,7
103211,npp,142,2294,0.860644102096558,24.8185386657715,84.9947052001953,3670176,142,1847,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5000704243748,15.000738846748447,13.24841228838589,8.317269144745306e-23,11.0,14.95,1.0442604737599883,14.365,1.6634,2.3234,3.8028,1.014,0.9551,0.8727,7
103330,npp,2494,1670,1.88663482666016,24.816930770874,84.9991302490234,3670176,2494,1262,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.0132654813371,20.598898958050643,18.150047219824543,7.475442062782979e-27,8.0,-20.63,1.0837787002826917,-21.26,1.5791,2.5236,3.9123,0.9335,1.7682,1.7613,7
103448,npp,1752,1039,0.612010389566422,24.8188285827637,84.9945983886719,3670176,1752,763,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.58781416870119,47.19206753895975,40.50890818767705,3.2520830582116967e-28,5.0,-47.22,1.646109783506203,-47.59,2.1191,2.9945,4.8891,0.7867,0.9086,0.4815,7
103694,npp,2293,3124,1.65953326225281,24.8184223175049,84.9967422485352,3670176,2294,2501,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83352648545204,50.04310291466858,42.744400410744475,3.202117544692948e-25,15.0,50.03,1.7549928774784245,49.61,2.2898,3.3804,5.0912,0.6969,1.3753,1.1566,7
103811,npp,1586,2501,1.68087112903595,24.8161945343018,84.9960784912109,3670176,1586,2025,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.97596995429458,25.88402426257765,22.739298836435953,3.2494533503244396e-24,12.0,25.86,1.1367971201176101,25.195,1.9492,2.964,4.2023,0.7948,1.2272,1.336,7
104405,npp,3038,2707,2.27380704879761,24.8185291290283,84.9978790283203,3670176,3038,2175,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.1831498726139,35.29780573639938,30.772563852166748,2.13672691032001e-11,13.0,35.28,1.2937979144666532,34.73,1.704,2.736,4.3818,0.8611,1.9986,1.9579,7
104522,npp,2331,2085,1.34927451610565,24.8178234100342,84.9925537109375,3670176,2331,1650,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.37205909811088,3.0732992239764685,2.7209117728217267,2.4121659842822995e-05,10.0,2.97,1.0,2.39,1.6877,2.3559,3.4904,1.0,1.3493,1.3493,7
107923,npp,484,2703,1.66364395618439,24.81715965271,84.9935760498047,3670176,485,2172,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.6372193538358,35.11843190141502,30.621278261398103,1.1039255864747069e-05,13.0,35.11,1.2937979144666532,34.73,1.704,2.736,4.3818,0.8611,1.527,1.4325,7
108090,npp,2847,2081,1.21834826469421,24.813606262207,84.9948654174805,3670176,2847,1646,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.07952508101,2.914811664421026,2.580563833302037,1.624479639021691e-11,10.0,2.73,1.0,2.39,1.6877,2.3559,3.4904,1.0,1.2183,1.2183,7
108268,npp,2116,1456,2.16132664680481,24.8129959106445,84.9982070922852,3670176,2116,1092,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.00144691727341,31.149359547193363,27.257556932422784,7.963184284015733e-17,7.0,-31.18,1.2365102219381485,-31.45,2.1302,3.206,5.0472,0.7348,1.511,1.5882,7
108974,npp,1219,2287,0.943283557891846,24.817289352417,84.9927673339844,3670176,1219,1841,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.05968625169679,14.584424891307915,12.882542706527364,1.6601571290917189e-25,11.0,14.56,1.015504800579495,14.365,1.6634,2.3234,3.8028,1.014,0.9968,0.9565,7
109147,npp,478,1662,0.923347651958466,24.8188819885254,84.9960632324219,3670176,478,1255,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89359425862713,21.04176980241844,18.535972647933608,1.7239877406567397e-25,8.0,-21.05,1.0837787002826917,-21.26,1.5791,2.5236,3.9123,0.9335,0.8794,0.862,7
109495,npp,2037,408,3.43857955932617,24.8136825561523,85.0087127685547,3670176,2038,231,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58835069572532,63.19712013054859,52.20797037439627,7.006939539398937e-22,2.0,-63.2,2.7445598364131496,-63.31,3.4149,4.7529,6.23,0.4957,1.877,1.7044,7
109495,npp,2037,406,0.877311706542969,24.8148155212402,84.9936676025391,3670176,2038,231,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5821970755618,63.236332600819345,52.23350679551934,7.0642471649390585e-22,2.0,-63.24,2.7445598364131496,-63.31,3.4149,4.7529,6.23,0.4957,0.9438,0.4349,7
109680,npp,266,3115,1.42731738090515,24.8153285980225,84.9947814941406,3670176,265,2495,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.37487275125196,49.7660648421583,42.527385630548835,6.212921175608262e-24,15.0,49.76,1.7549928774784245,49.61,2.2898,3.3804,5.0912,0.6969,1.243,0.9947,7
110560,npp,1676,3318,1.8219153881073,24.8179531097412,84.9940490722656,3670176,1675,2666,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5378763086488,55.3425719414282,46.74444448810673,1.156415427284859e-09,16.0,55.34,2.0682789409984763,55.29,2.5945,3.5161,4.9677,0.67,1.5368,1.2207,7
114610,npp,749,2067,1.82124257087708,24.815071105957,84.9974822998047,3670176,749,1632,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.043085723283255,2.104341004746301,1.8628970005849692,1.335535430305197e-18,10.0,1.93,1.0,2.39,1.6877,2.3559,3.4904,1.0,1.8212,1.8212,7
115818,npp,2881,1854,1.18257451057434,24.8185272216797,84.9967956542969,3670176,2881,1429,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9579839926594,10.419652523908535,9.21323073451517,7.271698656095668e-09,9.0,-10.44,1.0,-9.86,1.3664,2.3737,4.0336,0.9925,1.1648,1.1737,7
139754,npp,2926,809,1.17548811435699,24.8181114196777,84.9979095458984,3670176,2924,596,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60655234797588,53.933746160816256,45.697881488352564,1.1514322701999105e-09,4.0,-53.94,1.9513309067639726,-53.75,2.3011,3.7659,6.3242,0.6256,1.0284,0.7354,7
140154,npp,420,2897,4.83189487457275,24.8137664794922,84.9989242553711,3670176,421,2336,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.2639594254988,42.63510079495137,36.84833133106662,0.00048006759999829495,14.0,42.64,1.4867838833500562,42.87,2.3123,3.2616,4.9136,0.7223,3.412,3.4901,7
143248,npp,982,2892,3.26387596130371,24.8163833618164,84.9989929199219,3670176,983,2332,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18515408032131,42.4669999429063,36.71007035291757,9.04934668405893e-08,14.0,42.45,1.4867838833500562,42.87,2.3123,3.2616,4.9136,0.7223,2.3574,2.3575,7
143444,npp,294,2271,1.20945191383362,24.8184375762939,84.9994506835938,3670176,294,1826,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.93748213212636,13.696961338108036,12.101008212841133,5.531844912796772e-16,11.0,13.66,1.015504800579495,14.365,1.6634,2.3234,3.8028,1.014,1.2589,1.2263,7
143639,npp,2641,1647,1.50752627849579,24.8151626586914,84.9936676025391,3670176,2641,1242,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.5116728785708,21.840190307009756,19.22948439582513,1.2549520192538789e-23,8.0,-21.84,1.0837787002826917,-21.26,1.5791,2.5236,3.9123,0.9335,1.4184,1.4073,7
143835,npp,1909,1018,1.97374820709229,24.8190078735352,84.9990768432617,3670176,1910,748,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76654149504613,47.902089772530836,41.06425122963573,4.333666219368073e-30,5.0,-47.9,1.646109783506203,-47.59,2.1191,2.9945,4.8891,0.7867,1.7358,1.5528,7
144028,npp,1157,393,5.02120733261108,24.8140296936035,84.9966735839844,3670176,1158,222,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6336957669897,63.49142070853066,52.39284421750599,2.572002242676828e-34,2.0,-63.48,2.7445598364131496,-63.31,3.4149,4.7529,6.23,0.4957,2.4536,2.4889,7
144233,npp,2475,3101,3.22827982902527,24.8170776367188,84.9979782104492,3670176,2474,2486,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.58389685795521,49.349552644367684,42.199171775718625,3.3062275288006414e-32,15.0,49.34,1.7549928774784245,49.61,2.2898,3.3804,5.0912,0.6969,2.2692,2.2499,7
144431,npp,1795,2479,2.787034034729,24.8137054443359,84.9957580566406,3670176,1795,2007,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.1088097504601,24.792960049147695,21.792804593235143,1.0966474642650895e-32,12.0,24.78,1.1367971201176101,25.195,1.9492,2.964,4.2023,0.7948,2.2002,2.2152,7
144634,npp,1091,1856,0.887651979923248,24.8203296661377,84.993278503418,3670176,1092,1431,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.6436497364835,10.319803385143354,9.125369705240356,4.7524490679098785e-31,9.0,-10.32,1.0,-9.86,1.3664,2.3737,4.0336,0.9925,0.8699,0.881,7
144831,npp,366,1229,1.37347447872162,24.8197841644287,84.9936370849609,3670176,365,913,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42518467703533,40.59511309779259,35.17474973957696,3.28266855832422e-27,6.0,-40.59,1.4276677814245327,-40.3,2.1217,2.8963,4.5023,0.8134,1.2892,1.1172,7
145027,npp,2692,603,1.91096341609955,24.8191070556641,84.9977722167969,3670176,2694,389,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29708247890852,59.076488265373236,49.41507689604672,2.4962313630075327e-21,3.0,-59.06,2.253202848596432,-58.95,2.5728,3.4206,6.1924,0.6887,1.6859,1.3161,7
145027,npp,2692,604,7.80692529678345,24.8184452056885,85.0055084228516,3670176,2694,389,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30028936873053,59.053078345111324,49.398703714972186,2.4813308184103206e-21,3.0,-59.04,2.253202848596432,-58.95,2.5728,3.4206,6.1924,0.6887,4.3026,5.3768,7
145435,npp,216,2687,3.04207444190979,24.8158912658691,84.9923248291016,3670176,216,2162,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51119964870144,34.43469147152283,30.040985148545044,5.085739102750302e-16,13.0,34.43,1.2937979144666532,34.73,1.704,2.736,4.3818,0.8611,2.5924,2.6194,7
145624,npp,2591,2067,3.90941715240479,24.8153915405273,84.9979476928711,3670176,2591,1632,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.99817967005094,2.0679205379086945,1.8306402196549254,2.6317283765099775e-08,10.0,1.93,1.0,2.39,1.6877,2.3559,3.4904,1.0,3.9094,3.9094,7
148756,npp,239,2070,2.25935840606689,24.8163032531738,84.9932479858398,3670176,239,1636,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.99512049808265,2.2704855697673345,2.0099066905932164,0.0004286156878262305,10.0,2.1,1.0,2.39,1.6877,2.3559,3.4904,1.0,2.2594,2.2594,7
148951,npp,2574,1445,3.60290384292603,24.818208694458,84.9930267333984,3670176,2574,1085,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.14582119405513,31.65274119015597,27.68211631358179,3.819069875347002e-10,7.0,-31.67,1.2365102219381485,-31.45,2.1302,3.206,5.0472,0.7348,2.6769,2.6475,7
149155,npp,1832,814,5.9909839630127,24.8161163330078,84.9960861206055,3670176,1832,602,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.90260166638421,53.796029769302024,45.588758477019155,2.6495472115567116e-18,4.0,-53.8,1.9513309067639726,-53.75,2.3011,3.7659,6.3242,0.6256,3.4962,3.7478,7
149345,npp,1068,194,14.9532346725464,24.8158779144287,84.9994659423828,3670176,1066,95,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.76997071743419,67.12868178879273,54.65216898015359,1.731713739497584e-25,1.0,-67.12,3.1865100272627664,-67.1,3.4631,4.5477,7.2476,0.518,5.6214,7.7464,7
149734,npp,1721,2279,17.8792037963867,24.8144035339355,84.9958114624023,3670176,1721,1833,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.7095993816009,14.129231043410678,12.480630732295253,1.7797259356963936e-33,11.0,14.11,1.015504800579495,14.365,1.6634,2.3234,3.8028,1.014,17.6741,18.1289,7
149921,npp,1006,1655,7.35856819152832,24.8188438415527,84.9978485107422,3670176,1006,1249,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.54573573075162,21.43269390864455,18.874315923551155,1.4170148511933527e-33,8.0,-21.42,1.0837787002826917,-21.26,1.5791,2.5236,3.9123,0.9335,6.8171,6.8696,7
150107,npp,270,1025,5.45409250259399,24.8188438415527,84.9963989257812,3670176,269,753,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.90689686412418,47.68286073852038,40.89017990006188,7.341185771740297e-33,5.0,-47.67,1.646109783506203,-47.59,2.1191,2.9945,4.8891,0.7867,3.8501,4.291,7
150294,npp,2585,401,17.3505954742432,24.8166751861572,84.9980850219727,3670176,2585,227,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.35023397658104,63.35619171391469,52.30558716795338,3.786469978784397e-30,2.0,-63.33,2.7445598364131496,-63.31,3.4149,4.7529,6.23,0.4957,6.9459,8.6002,7
150494,npp,825,3108,13.3553133010864,24.8165054321289,84.9973678588867,3670176,825,2490,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.43206800220514,49.554764350227906,42.358819430230554,2.254650596570522e-30,15.0,49.55,1.7549928774784245,49.61,2.2898,3.3804,5.0912,0.6969,8.0396,9.3077,7
150678,npp,140,2485,14.0974264144897,24.8139743804932,84.9938659667969,3670176,139,2012,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09784704257524,25.079412674740382,22.040962495562745,3.075691835061964e-26,12.0,25.07,1.1367971201176101,25.195,1.9492,2.964,4.2023,0.7948,12.1496,11.2051,7
151043,npp,1758,1235,5.27551746368408,24.8157444000244,84.9922866821289,3670176,1757,919,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.596350899842,40.35770388168711,34.97943063876204,4.354720340660823e-13,6.0,-40.36,1.4276677814245327,-40.3,2.1217,2.8963,4.5023,0.8134,4.0224,4.2911,7
151221,npp,1006,608,9.957688331604,24.8167991638184,84.9997100830078,3670176,1004,393,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8805310278189,58.958489576129516,49.33317171746457,2.982015060058484e-05,3.0,-58.95,2.253202848596432,-58.95,2.5728,3.4206,6.1924,0.6887,5.2571,6.8581,7
154022,npp,1640,604,4.29639577865601,24.8153209686279,84.9950866699219,3670176,1640,391,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.04218288066009,59.01029324915386,49.37251427067412,9.334380511062922e-05,3.0,-59.04,2.253202848596432,-58.95,2.5728,3.4206,6.1924,0.6887,2.7445,2.959,7
154226,npp,2918,3311,4.94228792190552,24.8150329589844,84.9950332641602,3670176,2919,2659,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.79854986400339,55.193387003350715,46.63378003095281,0.0002249495066455281,16.0,55.16,2.0682789409984763,55.29,2.5945,3.5161,4.9677,0.67,3.0454,3.3115,7
154419,npp,2238,2690,4.41835689544678,24.814001083374,84.996208190918,3670176,2237,2164,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.44582991754544,34.60455953735077,30.186450318874737,3.448090565867834e-11,13.0,34.56,1.2937979144666532,34.73,1.704,2.736,4.3818,0.8611,3.6562,3.8045,7
154621,npp,1535,2069,3.57830715179443,24.8135223388672,84.9969635009766,3670176,1535,1635,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.6199932999901,2.2454642113516456,1.9879811906473595,1.3293589367714607e-19,10.0,2.04,1.0,2.39,1.6877,2.3559,3.4904,1.0,3.5783,3.5783,7
154819,npp,810,1443,1.92670559883118,24.8180637359619,84.9956512451172,3670176,810,1083,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.42908621726052,31.717437262868334,27.74026432140494,7.005791229617235e-27,7.0,-31.76,1.2365102219381485,-31.45,2.1302,3.206,5.0472,0.7348,1.3213,1.4158,7
155189,npp,2368,187,3.52582359313965,24.817289352417,84.9965057373047,3670176,2373,92,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.58689546203709,67.20325072290265,54.70594650247179,8.699349371671396e-35,1.0,-67.24,3.1865100272627664,-67.1,3.4631,4.5477,7.2476,0.518,2.0352,1.8265,7
155751,npp,2280,1651,2.53203153610229,24.8138961791992,84.9944610595703,3670176,2280,1246,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51859904803267,21.605107773326807,19.026592874062366,2.757826868611992e-29,8.0,-21.63,1.0837787002826917,-21.26,1.5791,2.5236,3.9123,0.9335,2.3637,2.3638,7
156306,npp,2088,3104,6.28385925292969,24.8151245117188,84.9990463256836,3670176,2088,2487,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.49614101222645,49.46550663259289,42.29395134739366,7.860536481697731e-20,15.0,49.43,1.7549928774784245,49.61,2.2898,3.3804,5.0912,0.6969,4.0103,4.3794,7
156491,npp,1399,2481,2.43690800666809,24.8155746459961,84.9962387084961,3670176,1399,2009,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.86414020565472,24.904155684008426,21.891322854224835,5.398070018701275e-13,12.0,24.87,1.1367971201176101,25.195,1.9492,2.964,4.2023,0.7948,1.8922,1.9369,7
156672,npp,671,1857,1.71496784687042,24.8185977935791,84.9973373413086,3670176,671,1432,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.48606958252783,10.256868583577848,9.070814778719987,9.755698057125925e-06,9.0,-10.27,1.0,-9.86,1.3664,2.3737,4.0336,0.9925,1.6972,1.7021,7
169083,npp,1263,1852,7.09973287582397,24.8135108947754,84.9991836547852,3670176,1263,1426,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.29650189095146,10.5534805414686,9.332617545431162,4.487264232671109e-06,9.0,-10.56,1.0,-9.86,1.3664,2.3737,4.0336,0.9925,7.0819,7.0465,7
169438,npp,2843,594,3.7409679889679,24.816291809082,84.9990692138672,3670176,2842,381,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.03392618478641,59.222151385544855,49.5244029084579,3.434649387348804e-22,3.0,-59.27,2.3545700244418297,-58.95,2.5728,3.4206,6.1924,0.6887,2.4919,2.5765,7
169633,npp,1046,3302,1.93923914432526,24.8193855285645,84.9959335327148,3670176,1047,2649,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.96855618662684,54.970374931862246,46.473582076276344,2.572629116133658e-21,16.0,54.94,2.0682789409984763,55.29,2.5945,3.5161,4.9677,0.67,1.5935,1.2993,7
169813,npp,363,2680,2.76842331886292,24.815071105957,84.9938659667969,3670176,362,2157,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.18908658924809,34.17891689243814,29.829459475838735,3.0049633833117457e-28,13.0,34.14,1.2937979144666532,34.73,1.704,2.736,4.3818,0.8611,2.3809,2.3838,7
169991,npp,2728,2059,2.27714562416077,24.8167343139648,84.9971160888672,3670176,2728,1625,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.60970942347484,1.526062070034893,1.3511848340810866,1.4709636365698553e-33,10.0,1.47,1.0,2.39,1.6877,2.3559,3.4904,1.0,2.2771,2.2771,7
170167,npp,1984,1432,4.22475957870483,24.8132381439209,84.9963531494141,3670176,1983,1075,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.96800228811395,32.214543209779364,28.164672732996518,2.0780221202684232e-33,7.0,-32.25,1.2365102219381485,-31.45,2.1302,3.206,5.0472,0.7348,3.1798,3.1045,7
170350,npp,1234,799,2.20235371589661,24.8167095184326,84.9958877563477,3670176,1236,585,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.80183154238578,54.17406590852887,45.87982594423452,1.192422492475839e-31,4.0,-54.21,1.9513309067639726,-53.75,2.3011,3.7659,6.3242,0.6256,1.5546,1.3778,7
170531,npp,462,175,5.94913196563721,24.8153495788574,84.9934539794922,3670176,459,85,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.64236593267387,67.40063841310024,54.82611612751695,5.283526813943467e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1804,2886,0.756348371505737,24.8195495605469,84.9929580688477,3670176,1804,2328,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.9407671552795,42.26743140985741,36.55130657724688,3.7520456594093604e-28,14.0,42.24,1.4867838833500562,42.87,2.3123,3.2616,4.9136,0.7223,0.6708,0.5463,7
170910,npp,1123,2266,1.97135150432587,24.8141059875488,84.9943237304688,3670176,1123,1822,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.16859151491921,13.41064908958725,11.850340037430467,1.1194706577380238e-23,11.0,13.38,1.015504800579495,14.365,1.6634,2.3234,3.8028,1.014,2.0092,1.9989,7
171092,npp,419,1642,2.20315217971802,24.8150157928467,84.9948425292969,3670176,419,1238,196611,3866787,324,ind_gaya_bihar_14_11,24.81666667,84.99583333,14,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.97841656601865,22.05521975622597,19.418122007326993,9.573520361581744e-18,8.0,-22.11,1.0837787002826917,-21.26,1.5791,2.5236,3.9123,0.9335,2.0602,2.0568,7
