gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2087,1.52293753623962,24.8102970123291,84.9902572631836,3670176,1766,1651,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.16925983015815,3.1256909648321938,2.7672131310651196,5.527439958217799e-05,10.0,3.08,1.0,2.33,3.0626,4.1265,6.6303,1.0,1.5229,1.5229,7
102724,npp,1040,1460,3.94414448738098,24.8058280944824,84.9842300415039,3670176,1039,1095,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55572167895676,30.987983012408034,27.119946234441784,3.6954978437245924e-11,7.0,-31.0,1.2365102219381485,-31.49,4.3108,6.5551,11.4337,0.6295,2.0149,2.4829,7
102845,npp,291,828,1.46508967876434,24.8106365203857,84.9884796142578,3670176,293,618,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.02403619493401,53.40823736016922,45.30676878267362,6.111303430263548e-17,4.0,-53.42,1.9513309067639726,-53.75,5.1741,8.4851,13.1554,0.4863,0.529,0.7125,7
102964,npp,2578,206,3.91763067245483,24.8056087493896,84.9845962524414,3670176,2581,103,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.00086848058704,66.90653116530278,54.53137718495871,7.222576145386089e-22,1.0,-66.92,3.1865100272627664,-67.13,6.5183,7.9854,11.145,0.5168,2.8499,2.0245,7
103092,npp,842,2916,3.58985137939453,24.806188583374,84.9890899658203,3670176,842,2352,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.12520904940348,43.34664977198498,37.42853654858037,4.718125155412102e-18,14.0,43.33,1.4867838833500562,42.85,4.3724,7.2999,10.9246,0.5653,1.6311,2.0293,7
103211,npp,144,2293,3.74436569213867,24.8065719604492,84.9847869873047,3670176,144,1847,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.0562409323334,14.953206269942392,13.206647833353443,8.214072774193569e-23,11.0,14.89,1.0442604737599883,14.34,3.3943,5.5773,9.5008,0.7399,2.3713,2.7704,7
103330,npp,2496,1669,6.29175424575806,24.8046379089355,84.9895629882812,3670176,2495,1261,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70291553173966,20.655509727262427,18.19942066001654,7.387999964086949e-27,8.0,-20.68,1.0837787002826917,-21.26,3.4768,6.0113,9.2169,0.6865,4.3852,4.319,7
103448,npp,1754,1038,2.8081476688385,24.8060894012451,84.9853820800781,3670176,1753,763,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4688731401202,47.22517809002439,40.535107369289726,3.2173780782120636e-28,5.0,-47.25,1.646109783506203,-47.61,4.2126,6.5509,10.5838,0.6299,1.8528,1.7689,7
103694,npp,2295,3123,4.78226470947266,24.806583404541,84.9859466552734,3670176,2295,2500,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.73130049935469,50.01307932899556,42.721149650313876,3.170232940689686e-25,15.0,50.0,1.7549928774784245,49.61,4.5089,7.2215,12.5709,0.5714,2.7366,2.7327,7
103811,npp,1587,2500,1.67863059043884,24.8108406066895,84.9873123168945,3670176,1588,2024,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.85684887704458,25.834667381407996,22.696664740115416,3.2406507511719593e-24,12.0,25.81,1.1367971201176101,25.195,3.7475,5.6778,9.4009,0.7268,0.6086,1.22,7
103928,npp,873,1876,2.15679550170898,24.810827255249,84.9901657104492,3670176,873,1450,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.29226021668755,9.182410809846951,8.122785408974677,7.624513204659234e-22,9.0,-9.16,1.0,-9.92,4.0404,6.3796,8.8198,0.6468,-0.0963,1.3951,7
104405,npp,3040,2706,5.70706844329834,24.8066272735596,84.9875030517578,3670176,3042,2175,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01545096117381,35.25719461040395,30.738404064048805,2.147503610057544e-11,13.0,35.24,1.2937979144666532,34.75,3.7049,5.903,8.8277,0.6991,3.9751,3.9896,7
104522,npp,2333,2085,6.51626300811768,24.8045749664307,84.9899978637695,3670176,2333,1649,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.23511209741623,3.1057220371006435,2.7496109024597066,2.4128838786854423e-05,10.0,2.97,1.0,2.33,3.0626,4.1265,6.6303,1.0,6.5163,6.5163,7
107923,npp,485,2702,1.47370457649231,24.8118915557861,84.9847717285156,3670176,486,2172,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55417987812892,35.07657389189531,30.58604740025727,1.093813514226105e-05,13.0,35.07,1.2937979144666532,34.75,3.7049,5.903,8.8277,0.6991,0.703,1.0302,7
108090,npp,2848,2080,1.60569083690643,24.8081207275391,84.9863433837891,3670176,2848,1645,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.59915932998151,2.8806478282714187,2.5503231867399765,1.6088971704924423e-11,10.0,2.68,1.0,2.33,3.0626,4.1265,6.6303,1.0,1.6057,1.6057,7
108268,npp,2117,1455,1.36533617973328,24.8072681427002,84.9899520874023,3670176,2117,1091,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.90028568806926,31.194382235380516,27.295931637044337,7.888545479002997e-17,7.0,-31.22,1.2365102219381485,-31.49,4.3108,6.5551,11.4337,0.6295,-0.0706,0.8595,7
108974,npp,1220,2287,1.84860992431641,24.8105354309082,84.9913787841797,3670176,1220,1840,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83059918110487,14.585425535321564,12.883422282606649,1.6510269397237073e-25,11.0,14.56,1.015504800579495,14.34,3.3943,5.5773,9.5008,0.7399,0.4548,1.3678,7
109147,npp,480,1661,1.45971488952637,24.8065528869629,84.9864654541016,3670176,479,1254,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.5896294409768,21.098479978998775,18.585397271630267,1.7072448964728754e-25,8.0,-21.11,1.0837787002826917,-21.26,3.4768,6.0113,9.2169,0.6865,-0.0733,1.002,7
109495,npp,2038,405,1.1155635118484502,24.8085823059082,84.9856414794922,3670176,2039,231,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54418543906526,63.25576930183859,52.24615720366963,7.0617441566568485e-22,2.0,-63.25,2.7445598364131496,-63.33,5.4978,8.2093,11.2865,0.5027,1.5419,0.5608,7
109495,npp,2038,407,3.39975714683533,24.8074722290039,85.0004806518555,3670176,2039,231,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55024518107062,63.21712171748106,52.22099854218899,7.00526014274655e-22,2.0,-63.22,2.7445598364131496,-63.33,5.4978,8.2093,11.2865,0.5027,2.3741,1.7089,7
109680,npp,267,3114,1.49574553966522,24.8102073669434,84.9858322143555,3670176,266,2494,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.32468356109368,49.736368235242686,42.504337219741416,6.212460948320445e-24,15.0,49.73,1.7549928774784245,49.61,4.5089,7.2215,12.5709,0.5714,0.864,0.8547,7
110560,npp,1678,3318,6.80662727355957,24.8047771453857,84.9904098510742,3670176,1676,2665,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.45026066629235,55.34311553734164,46.7448439032101,1.1610962204611995e-09,16.0,55.34,2.0682789409984763,55.29,4.7604,6.9684,15.0021,0.5922,4.0483,4.0307,7
114610,npp,750,2066,1.77962362766266,24.8095455169678,84.9889450073242,3670176,750,1631,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.91066066187858,2.0745866487784586,1.8365590542088177,1.3230253726180502e-18,10.0,1.87,1.0,2.33,3.0626,4.1265,6.6303,1.0,1.7796,1.7796,7
140154,npp,421,2896,2.88964128494263,24.8085784912109,84.9900283813477,3670176,422,2335,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20056384012989,42.59913519873031,36.819053271775445,0.00048210443098408904,14.0,42.6,1.4867838833500562,42.85,4.3724,7.2999,10.9246,0.5653,1.1602,1.6335,7
143248,npp,984,2891,9.68200874328613,24.804573059082,84.9885177612305,3670176,984,2331,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.05522082071208,42.431521838275174,36.681164431544964,8.938316684666209e-08,14.0,42.42,1.4867838833500562,42.85,4.3724,7.2999,10.9246,0.5653,5.7287,5.4731,7
143444,npp,296,2270,4.03378438949585,24.806209564209,84.9893264770508,3670176,296,1825,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.43669705907634,13.649337080511788,12.059111899685758,5.465836121416279e-16,11.0,13.6,1.015504800579495,14.34,3.3943,5.5773,9.5008,0.7399,2.6066,2.9845,7
143639,npp,2642,1646,2.45863151550293,24.809497833252,84.9850921630859,3670176,2642,1242,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.36692053843002,21.895126272438628,19.27729436865262,1.2453682498554382e-23,8.0,-21.89,1.0837787002826917,-21.26,3.4768,6.0113,9.2169,0.6865,0.8484,1.6877,7
143835,npp,1911,1017,7.2996883392334,24.8061294555664,84.9897079467773,3670176,1911,747,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64972879473294,47.93603888378807,41.09097208500033,4.3009737935142354e-30,5.0,-47.93,1.646109783506203,-47.61,4.2126,6.5509,10.5838,0.6299,4.5814,4.5982,7
144028,npp,1158,392,6.88569593429565,24.8077564239502,84.9885711669922,3670176,1159,221,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.59569740045383,63.51083576788158,52.40541292745409,2.564611803107367e-34,2.0,-63.5,2.7445598364131496,-63.33,5.4978,8.2093,11.2865,0.5027,3.6442,3.4612,7
144233,npp,2477,3100,12.2791709899902,24.8053417205811,84.9874267578125,3670176,2475,2485,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.48029438528305,49.3200902624878,42.17623150456871,3.29177720349088e-32,15.0,49.31,1.7549928774784245,49.61,4.5089,7.2215,12.5709,0.5714,7.0084,7.0166,7
144431,npp,1796,2478,3.59727501869202,24.8083686828613,84.9871444702148,3670176,1796,2006,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.98480106601663,24.74380901515319,21.750258250540714,1.0961970937998209e-32,12.0,24.73,1.1367971201176101,25.195,3.7475,5.6778,9.4009,0.7268,2.2963,2.6144,7
144634,npp,1093,1856,4.3396258354187,24.806999206543,84.9909057617188,3670176,1093,1430,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.002065090793,10.323207505549675,9.128372635420137,4.752768839834181e-31,9.0,-10.32,1.0,-9.92,4.0404,6.3796,8.8198,0.6468,2.0865,2.807,7
144831,npp,368,1228,3.64496254920959,24.8070526123047,84.9843597412109,3670176,366,913,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.2794574186494,40.63456944929572,35.207195644282955,3.3002797061160985e-27,6.0,-40.62,1.4276677814245327,-40.34,5.1007,6.7492,11.142,0.6114,1.9522,2.2286,7
145027,npp,2694,603,18.9437446594238,24.8050880432129,84.9963455200195,3670176,2695,388,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21450103516005,59.07673426184684,49.41524891867301,2.5024092021400492e-21,3.0,-59.06,2.253202848596432,-58.98,5.9087,9.1953,12.2687,0.4488,8.453,8.5013,7
145027,npp,2694,602,12.9707021713257,24.8057479858398,84.9885787963867,3670176,2695,388,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21131855425128,59.10021845223797,49.431668252348395,2.51750003474858e-21,3.0,-59.09,2.253202848596432,-58.98,5.9087,9.1953,12.2687,0.4488,5.8021,5.8208,7
145435,npp,217,2687,6.34462833404541,24.8092765808105,84.9907989501953,3670176,217,2161,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.4245655702584,34.43539436049892,30.04157803206194,5.094924251678718e-16,13.0,34.43,1.2937979144666532,34.75,3.7049,5.903,8.8277,0.6991,4.4679,4.4353,7
145624,npp,2592,2066,3.3254930973053,24.8098678588867,84.9893951416016,3670176,2592,1631,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.84345024614115,2.036921642246246,1.8032007651124622,2.6555964450654587e-08,10.0,1.87,1.0,2.33,3.0626,4.1265,6.6303,1.0,3.3255,3.3255,7
148756,npp,240,2069,3.99730110168457,24.810791015625,84.9846954345703,3670176,240,1635,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-59.027841949379244,2.240193247078855,1.98309393266353,0.0004278206419640953,10.0,2.04,1.0,2.33,3.0626,4.1265,6.6303,1.0,3.9973,3.9973,7
148951,npp,2576,1444,9.86649227142334,24.8057270050049,84.9836578369141,3670176,2575,1084,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.95027841852347,31.699473394736565,27.721882243042003,3.780810394597414e-10,7.0,-31.71,1.2365102219381485,-31.49,4.3108,6.5551,11.4337,0.6295,6.8045,6.2111,7
149155,npp,1833,813,8.80827045440674,24.8100032806396,84.9877395629883,3670176,1833,601,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.85196959761053,53.823414569916956,45.609217342681376,2.628371510390389e-18,4.0,-53.83,1.9513309067639726,-53.75,5.1741,8.4851,13.1554,0.4863,4.2922,4.2837,7
149345,npp,1069,193,29.6297588348389,24.8095512390137,84.9912567138672,3670176,1067,95,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.73604622753483,67.14605536160437,54.66249888524172,1.7207495545355015e-25,1.0,-67.14,3.1865100272627664,-67.13,6.5183,7.9854,11.145,0.5168,10.919,15.3114,7
149734,npp,1722,2278,25.5024223327637,24.8089122772217,84.9870223999023,3670176,1722,1833,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.46416249818904,14.076217907495728,12.434015439989567,1.7718418010365916e-33,11.0,14.05,1.015504800579495,14.34,3.3943,5.5773,9.5008,0.7399,23.7475,18.8688,7
150494,npp,826,3107,15.1461629867554,24.8113880157471,84.9884796142578,3670176,826,2490,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.38171449272198,49.52511262452919,42.33576980338893,2.2599622448092085e-30,15.0,49.52,1.7549928774784245,49.61,4.5089,7.2215,12.5709,0.5714,8.642,8.6548,7
150678,npp,141,2484,19.7686347961426,24.808650970459,84.9852066040039,3670176,141,2011,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.97119056250487,25.031893701226746,21.999852370418324,3.0898735981057604e-26,12.0,25.02,1.1367971201176101,25.195,3.7475,5.6778,9.4009,0.7268,16.5217,14.3674,7
151043,npp,1759,1234,14.5370559692383,24.8098125457764,84.9839935302734,3670176,1758,918,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.52178958710154,40.39626764715489,35.01117892800795,4.3885367659570854e-13,6.0,-40.4,1.4276677814245327,-40.34,5.1007,6.7492,11.142,0.6114,9.5814,8.888,7
151221,npp,1007,607,18.8579864501953,24.8104362487793,84.9912643432617,3670176,1012,393,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.83612652801678,58.98224686296374,49.349811531228795,3.0113700550107668e-05,3.0,-58.97,2.253202848596432,-58.98,5.9087,9.1953,12.2687,0.4488,8.415,8.4628,7
154022,npp,1641,603,11.3555870056152,24.8089771270752,84.9866104125977,3670176,1641,390,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.99779898940179,59.0340461077686,49.38914002869505,9.300971458508567e-05,3.0,-59.06,2.253202848596432,-58.98,5.9087,9.1953,12.2687,0.4488,5.0853,5.096,7
154226,npp,2919,3310,8.72564506530762,24.8100662231445,84.9860687255859,3670176,2920,2659,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.7573160252596,55.16824840887438,46.615275079387025,0.00022455191302506947,16.0,55.14,2.0682789409984763,55.29,4.7604,6.9684,15.0021,0.5922,4.9761,5.1671,7
154419,npp,2239,2689,8.2324800491333,24.8087692260742,84.9874954223633,3670176,2238,2163,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.36159015363252,34.562923259355664,30.151345280212123,3.4221475552123204e-11,13.0,34.52,1.2937979144666532,34.75,3.7049,5.903,8.8277,0.6991,5.927,5.755,7
154621,npp,1536,2068,4.65616321563721,24.8079204559326,84.9883651733398,3670176,1536,1634,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-57.58144589250792,2.217169195101947,1.9629334309495043,1.320298029242434e-19,10.0,1.99,1.0,2.33,3.0626,4.1265,6.6303,1.0,4.6562,4.6562,7
154819,npp,812,1442,11.1148719787598,24.8055992126465,84.9862899780273,3670176,811,1082,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.2336332105543,31.763678698208636,27.779610256503208,6.965954684056555e-27,7.0,-31.8,1.2365102219381485,-31.49,4.3108,6.5551,11.4337,0.6295,7.8141,6.9969,7
155189,npp,2370,187,3.70732474327087,24.8092498779297,84.9895782470703,3670176,2373,91,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.0966213702391,67.19749230848244,54.70231540551264,8.690459850800239e-35,1.0,-67.24,3.1865100272627664,-67.13,6.5183,7.9854,11.145,0.5168,2.784,1.9158,7
155751,npp,2281,1650,6.41231155395508,24.8082275390625,84.9859085083008,3670176,2281,1245,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36935583111145,21.65918987760089,19.073683111085668,2.764574947360344e-29,8.0,-21.68,1.0837787002826917,-21.26,3.4768,6.0113,9.2169,0.6865,4.4965,4.4018,7
156306,npp,2089,3103,6.16048526763916,24.8100070953369,84.9901885986328,3670176,2089,2487,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.4456990767002,49.43584993357697,42.27087756325193,7.901497915603648e-20,15.0,49.4,1.7549928774784245,49.61,4.5089,7.2215,12.5709,0.5714,3.5219,3.5202,7
156491,npp,1400,2480,2.26390814781189,24.8102474212646,84.9876098632812,3670176,1400,2008,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.73806438510348,24.856020311114847,21.849660327284624,5.432556290221194e-13,12.0,24.82,1.1367971201176101,25.195,3.7475,5.6778,9.4009,0.7268,1.1234,1.6454,7
156672,npp,673,1857,7.68288660049438,24.8072185516357,84.9882736206055,3670176,673,1432,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.6328114643978,10.218469013743372,9.036910862056361,9.82039524711271e-06,9.0,-10.27,1.0,-9.92,4.0404,6.3796,8.8198,0.6468,5.4298,4.9695,7
169083,npp,1264,1851,7.48909473419189,24.8079433441162,84.9905242919922,3670176,1264,1426,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.00318826425335,10.616185178991488,9.387928563872565,4.453583312331133e-06,9.0,-10.62,1.0,-9.92,4.0404,6.3796,8.8198,0.6468,5.236,4.8442,7
169438,npp,2844,593,4.6816258430481,24.8101501464844,84.9908981323242,3670176,2843,380,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.99124118584507,59.244884811238286,49.5402670995794,3.415194269390733e-22,3.0,-59.29,2.3545700244418297,-58.98,5.9087,9.1953,12.2687,0.4488,2.2095,2.1009,7
169633,npp,1048,3301,5.66316652297974,24.8078937530518,84.9852447509766,3670176,1048,2648,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.88324158168767,54.945321913958566,46.45509044202357,2.5545875581637383e-21,16.0,54.91,2.0682789409984763,55.29,4.7604,6.9684,15.0021,0.5922,3.4954,3.3536,7
169813,npp,364,2679,4.63507795333862,24.8098487854004,84.985237121582,3670176,364,2156,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.10337317650928,34.13759233334182,29.79456324493234,2.989516701964934e-28,13.0,34.1,1.2937979144666532,34.75,3.7049,5.903,8.8277,0.6991,3.1465,3.2402,7
169991,npp,2729,2058,2.77825236320496,24.8111896514893,84.9886016845703,3670176,2730,1624,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-71.00684972373986,1.4829484125160513,1.3130136028926989,1.4657882230411418e-33,10.0,1.42,1.0,2.33,3.0626,4.1265,6.6303,1.0,2.7783,2.7783,7
170167,npp,1985,1432,4.3798975944519,24.8097629547119,84.988395690918,3670176,1986,1075,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.74524101727077,32.22980119896426,28.17759477608967,2.0754908868983255e-33,7.0,-32.25,1.2365102219381485,-31.49,4.3108,6.5551,11.4337,0.6295,2.3674,2.7572,7
170350,npp,1235,798,2.97971487045288,24.8105888366699,84.9874572753906,3670176,1237,584,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.75164403186054,54.20149395458693,45.900241177917955,1.1925786166175465e-31,4.0,-54.23,1.9513309067639726,-53.75,5.1741,8.4851,13.1554,0.4863,1.3052,1.4491,7
170531,npp,463,174,7.28564119338989,24.8089847564697,84.985107421875,3670176,469,85,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.60849464001751,67.41817418572371,54.836470954362454,5.294231421060409e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2886,1.68087220191956,24.8063220977783,84.9897308349609,3670176,1805,2327,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.807833666449,42.26850195518791,36.55217977738129,3.7361682737549474e-28,14.0,42.24,1.4867838833500562,42.85,4.3724,7.2999,10.9246,0.5653,0.3472,0.9502,7
171092,npp,420,1641,3.71107387542725,24.8093452453613,84.9862442016602,3670176,420,1237,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.8284417113474,22.108027095556217,19.46406655506795,9.61557251209314e-18,8.0,-22.16,1.0837787002826917,-21.26,3.4768,6.0113,9.2169,0.6865,2.0041,2.5475,7
171652,npp,257,3097,9.01970672607422,24.8085517883301,84.9898681640625,3670176,259,2483,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-01-20 20:31:36.356567,-76.01282170159823,49.262390792852365,42.13765383389084,1.7284347733042672e-06,15.0,49.22,1.7549928774784245,49.61,4.5089,7.2215,12.5709,0.5714,5.1511,5.154,7
174419,npp,2840,394,9.61269569396973,24.8071346282959,84.9875183105469,3670176,2840,223,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.5222716172752,63.43187466184136,52.35832489267836,1.0140938253649605e-09,2.0,-63.47,2.7445598364131496,-63.33,5.4978,8.2093,11.2865,0.5027,4.6378,4.8319,7
174624,npp,1090,3105,4.76935720443726,24.8110332489014,84.9904251098633,3670176,1092,2488,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.69569883247247,49.49078757377823,42.311616042442374,4.2682040216395085e-08,15.0,49.46,1.7549928774784245,49.61,4.5089,7.2215,12.5709,0.5714,2.7293,2.7253,7
