gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2081,0.454172015190125,24.7973117828369,84.9429931640625,3670176,1769,1646,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.72142882104478,2.8210474888982198,2.4975581849373385,5.38410817705023e-05,10.0,2.73,1.0,2.04,0.6264,0.8467,1.2497,1.0,0.4542,0.4542,7
102724,npp,1042,1455,0.404945850372314,24.7987823486328,84.939453125,3670176,1043,1092,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.11473389908876,31.193777986073048,27.295316319322414,3.538754450935799e-11,7.0,-31.22,1.2365102219381485,-31.76,0.8543,1.0739,1.6362,0.7884,0.3056,0.3192,7
102845,npp,294,822,0.38447967171669,24.794605255127,84.9415283203125,3670176,295,611,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.86277479922259,53.57101187427636,45.428818191941865,5.84587092581875e-17,4.0,-53.58,1.9513309067639726,-53.91,1.0901,1.4579,2.2457,0.5807,0.2966,0.2233,7
102964,npp,2580,200,0.696612894535065,24.7950572967529,84.9384307861328,3670176,2582,99,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92088345743078,67.00863685816736,54.59240388562255,6.955336585865196e-22,1.0,-67.02,3.1865100272627664,-67.22,1.5373,2.364,3.2358,0.3582,0.3234,0.2495,7
103211,npp,147,2288,0.865884184837341,24.7952251434326,84.9379501342773,3670176,147,1842,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.37306482492065,14.652077407747617,12.941977283702219,7.914893525134466e-23,11.0,14.62,1.015504800579495,14.0,0.7257,0.9485,1.3483,0.8927,0.7653,0.7729,7
103694,npp,2298,3118,0.5508993268013,24.7942905426025,84.9444580078125,3670176,2298,2497,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.587866418917,49.863445196074004,42.60518400260876,3.1288156966244092e-25,15.0,49.85,1.7549928774784245,49.43,1.0086,1.5069,1.9686,0.5619,0.302,0.3095,7
103811,npp,1590,2494,1.3006831407547,24.7987174987793,84.9393005371094,3670176,1591,2020,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.50375264849353,25.53940388447543,22.44152456247117,3.2355417699618796e-24,12.0,25.52,1.1367971201176101,24.92,0.7316,1.152,1.4182,0.7349,0.9774,0.9559,7
104405,npp,3043,2701,0.822427868843079,24.7966499328613,84.9401550292969,3670176,3044,2171,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.31512124167345,35.04241225960689,30.557565347890563,2.2341078801852293e-11,13.0,35.03,1.2937979144666532,34.56,0.7675,1.088,1.7345,0.7782,0.6414,0.64,7
104522,npp,2335,2079,0.648460626602173,24.7981853485107,84.9440002441406,3670176,2335,1644,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.027404528307116,2.8168350883488085,2.493895447481283,2.5393969439272045e-05,10.0,2.62,1.0,2.04,0.6264,0.8467,1.2497,1.0,0.6485,0.6485,7
107923,npp,489,2697,0.34897622466087297,24.7922344207764,84.9424285888672,3670176,489,2168,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.22171514617976,34.86755136578074,30.410039643366634,1.0466002449815044e-05,13.0,34.86,1.2937979144666532,34.56,0.7675,1.088,1.7345,0.7782,0.2755,0.2716,7
108268,npp,2120,1449,0.5508385896682739,24.792818069458,84.9433746337891,3670176,2120,1087,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59079220262467,31.464159992701525,27.525769359120826,7.542335490919702e-17,7.0,-31.49,1.2365102219381485,-31.76,0.8543,1.0739,1.6362,0.7884,0.4236,0.4343,7
108974,npp,1223,2281,0.497562289237976,24.797815322876,84.9427185058594,3670176,1223,1835,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.12932909501164,14.251023745532386,12.589429617106177,1.6132503933472382e-25,11.0,14.22,1.015504800579495,14.0,0.7257,0.9485,1.3483,0.8927,0.4026,0.4442,7
109147,npp,483,1656,0.342362821102142,24.7936725616455,84.9395141601562,3670176,483,1250,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.84839019979087,21.33756907305363,18.793663973061058,1.6887250217399782e-25,8.0,-21.37,1.0837787002826917,-21.605,0.728,0.9473,1.4747,0.8938,0.2885,0.306,7
109495,npp,2040,399,0.667190372943878,24.7982807159424,84.9399795532227,3670176,2040,226,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45616030754273,63.37147803033526,52.32136464274757,7.170641391856913e-22,2.0,-63.37,2.7445598364131496,-63.47,1.2199,1.7139,3.0913,0.494,0.4653,0.3296,7
109495,npp,2040,401,0.91397100687027,24.7971858978271,84.9548263549805,3670176,2040,226,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46219585020918,63.33297686720951,52.29635934223492,7.113263686307387e-22,2.0,-63.33,2.7445598364131496,-63.47,1.2199,1.7139,3.0913,0.494,0.5552,0.4515,7
109680,npp,270,3109,0.544642478227615,24.7979698181152,84.9447250366211,3670176,269,2491,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17892297003004,49.58770494888101,42.388871150112934,6.2572889071738806e-24,15.0,49.58,1.7549928774784245,49.43,1.0086,1.5069,1.9686,0.5619,0.2984,0.306,7
109854,npp,2647,2485,0.519795626401901,24.7951183319092,84.9378814697266,3670176,2647,2012,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.85746696922628,25.082900653035413,22.045449378310995,3.482973324197382e-21,12.0,25.07,1.1367971201176101,24.92,0.7316,1.152,1.4182,0.7349,0.2905,0.382,7
110375,npp,411,605,1.080938100814819,24.7952995300293,84.9425354003906,3670176,410,391,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.94772261920762,59.01517365850864,49.37699805962236,2.1009700750968386e-05,3.0,-59.02,2.253202848596432,-59.13,1.1998,1.8817,2.2699,0.4499,0.4913,0.4864,7
110560,npp,1681,3313,0.734927713871002,24.7965469360352,84.9433441162109,3670176,1684,2660,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.14698659441095,55.2177013869985,46.65244835112098,1.2164280928279575e-09,16.0,55.21,2.0682789409984763,55.14,1.2285,1.5344,2.1457,0.5518,0.4601,0.4055,7
139754,npp,2931,803,0.563901364803314,24.7937602996826,84.9431686401367,3670176,2933,590,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.7985741039963,54.10261481374512,45.82370513072047,1.2214637578889021e-09,4.0,-54.1,1.9513309067639726,-53.91,1.0901,1.4579,2.2457,0.5807,0.3885,0.3275,7
140154,npp,424,2890,0.704347908496857,24.7974109649658,84.9417495727539,3670176,424,2330,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.01707702738757,42.383079712005184,36.64305213006428,0.0004922879023179114,14.0,42.38,1.4867838833500562,42.6,0.9706,1.3178,1.8987,0.6425,0.4341,0.4525,7
143248,npp,987,2885,1.051680862903595,24.7934436798096,84.9404678344727,3670176,986,2326,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.87038419532888,42.21598492991068,36.505437089545424,8.511933186554072e-08,14.0,42.2,1.4867838833500562,42.6,0.9706,1.3178,1.8987,0.6425,0.6677,0.6757,7
143444,npp,299,2264,0.520375341176987,24.793493270874,84.9410095214844,3670176,299,1820,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.59842245510991,13.326957272595209,11.775456003207218,5.215336907518872e-16,11.0,13.26,1.015504800579495,14.0,0.7257,0.9485,1.3483,0.8927,0.4251,0.4645,7
143639,npp,2645,1641,0.688158512115479,24.7945404052734,84.9443435668945,3670176,2645,1237,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.94398179244818,22.165996338076773,19.51296300718807,1.204382682558441e-23,8.0,-22.16,1.0837787002826917,-21.605,0.728,0.9473,1.4747,0.8938,0.6076,0.6151,7
143835,npp,1913,1011,0.571733176708221,24.7972373962402,84.9419860839844,3670176,1913,743,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.52197134358121,48.133596038952795,41.246333604610655,4.194349083497962e-30,5.0,-48.13,1.646109783506203,-47.8,1.0108,1.4957,2.1309,0.5661,0.2853,0.3236,7
144028,npp,1160,386,1.2865264415741,24.7973976135254,84.9422149658203,3670176,1160,217,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50726593299557,63.62713130122764,52.480594944823466,2.5356055607084783e-34,2.0,-63.62,2.7445598364131496,-63.47,1.2199,1.7139,3.0913,0.494,0.691,0.6355,7
144233,npp,2480,3094,0.966782629489899,24.7946529388428,84.9398193359375,3670176,2483,2482,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.33675519740389,49.14185882366584,42.03734040291403,3.2435534426077096e-32,15.0,49.13,1.7549928774784245,49.43,1.0086,1.5069,1.9686,0.5619,0.5389,0.5432,7
144431,npp,1799,2472,0.697466015815735,24.7962303161621,84.939826965332,3670176,1799,2002,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.61696093255816,24.448877199863443,21.4948698806766,1.0952395233691464e-32,12.0,24.43,1.1367971201176101,24.92,0.7316,1.152,1.4182,0.7349,0.4468,0.5126,7
144634,npp,1096,1850,0.602709084749222,24.7936382293701,84.9424667358398,3670176,1096,1425,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.09345171334992,10.678993853640085,9.442187800372798,4.81567707470685e-31,9.0,-10.67,1.0,-10.27,0.7071,1.1036,1.4594,0.7672,0.3458,0.4624,7
144831,npp,371,1223,0.375931680202484,24.7949638366699,84.9381637573242,3670176,372,908,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.33722584759045,40.81199489063532,35.35290473080343,3.3864186306152175e-27,6.0,-40.81,1.4276677814245327,-40.55,0.8364,1.3268,1.8143,0.6381,0.1806,0.2399,7
145027,npp,2696,598,1.38981795310974,24.7941207885742,84.9569396972656,3670176,2696,383,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11566306952997,59.19166497367273,49.49554965245377,2.5835245168002575e-21,3.0,-59.18,2.3545700244418297,-59.13,1.1998,1.8817,2.2699,0.4499,0.6378,0.6253,7
145027,npp,2696,596,0.706523895263672,24.7953681945801,84.9420623779297,3670176,2696,383,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10961008088647,59.236453245133035,49.52680526994412,2.613473200745216e-21,3.0,-59.22,2.3545700244418297,-59.13,1.1998,1.8817,2.2699,0.4499,0.3476,0.3179,7
145435,npp,220,2681,0.777790725231171,24.7976760864258,84.9433975219727,3670176,220,2157,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.17429346301884,34.18415051247001,29.829563773563407,5.323058705610252e-16,13.0,34.18,1.2937979144666532,34.56,0.7675,1.088,1.7345,0.7782,0.6069,0.6053,7
145624,npp,2595,2061,0.513961404561996,24.7978572845459,84.942985534668,3670176,2595,1627,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.10849107872546,1.6208244174629522,1.4348694129966466,2.7830036321491825e-08,10.0,1.59,1.0,2.04,0.6264,0.8467,1.2497,1.0,0.514,0.514,7
148756,npp,243,2065,0.684611320495605,24.7976703643799,84.9448471069336,3670176,243,1630,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.14233269354277,1.814307408087777,1.6061116596468352,0.0004241527210716886,10.0,1.82,1.0,2.04,0.6264,0.8467,1.2497,1.0,0.6846,0.6846,7
148951,npp,2578,1440,1.15876996517181,24.7986450195312,84.9449005126953,3670176,2579,1080,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.62439605985404,31.896562073114698,27.889489321308005,3.63773963356554e-10,7.0,-31.89,1.2365102219381485,-31.76,0.8543,1.0739,1.6362,0.7884,0.9153,0.9135,7
149155,npp,1836,807,1.16198456287384,24.7937335968018,84.9399337768555,3670176,1835,595,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.69099950158227,53.9871493211654,45.73141807020817,2.5155477922520927e-18,4.0,-53.99,1.9513309067639726,-53.91,1.0901,1.4579,2.2457,0.5807,0.695,0.6748,7
149345,npp,1071,187,3.05167555809021,24.7987403869629,84.944206237793,3670176,1077,92,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.65569576340962,67.2492215412537,54.7237398748771,1.6649169764528244e-25,1.0,-67.24,3.1865100272627664,-67.22,1.5373,2.364,3.2358,0.3582,1.0625,1.093,7
149548,npp,2418,2894,0.863982617855072,24.7935657501221,84.938720703125,3670176,2419,2334,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.50305407249779,42.53872370712739,36.76575514660095,3.6678644183782963e-25,14.0,42.53,1.4867838833500562,42.6,0.9706,1.3178,1.8987,0.6425,0.5414,0.5551,7
149734,npp,1725,2272,0.688376069068909,24.7962284088135,84.9385375976562,3670176,1725,1827,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.67888354100297,13.749986310881294,12.14710122575351,1.7306506797355483e-33,11.0,13.72,1.015504800579495,14.0,0.7257,0.9485,1.3483,0.8927,0.5905,0.6145,7
149921,npp,1011,1649,0.979379057884216,24.7943172454834,84.94140625,3670176,1011,1244,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.48056282849615,21.722916175381265,19.1269568559227,1.4006250649367532e-33,8.0,-21.74,1.0837787002826917,-21.605,0.728,0.9473,1.4747,0.8938,0.8763,0.8753,7
150107,npp,275,1019,0.659686803817749,24.7943458557129,84.9389266967773,3670176,276,749,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.63621039300283,47.875322108622,41.04167950811305,7.373291663028564e-33,5.0,-47.87,1.646109783506203,-47.8,1.0108,1.4957,2.1309,0.5661,0.3388,0.3734,7
150294,npp,2589,394,4.96491003036499,24.7931900024414,84.9433364868164,3670176,2587,223,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.18978841750256,63.492284450804064,52.393828166567516,3.864708959315676e-30,2.0,-63.47,2.7445598364131496,-63.47,1.2199,1.7139,3.0913,0.494,2.0312,2.4527,7
150494,npp,830,3101,1.030117809772491,24.7940292358398,84.9387817382812,3670176,828,2486,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.1847505833023,49.347033526206296,42.197224820476436,2.292475803663157e-30,15.0,49.34,1.7549928774784245,49.43,1.0086,1.5069,1.9686,0.5619,0.575,0.5788,7
150678,npp,144,2479,2.40938687324524,24.7953319549561,84.9449234008789,3670176,143,2007,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.5853976808561,24.79166197497974,21.79195944484538,3.160153038913956e-26,12.0,24.78,1.1367971201176101,24.92,0.7316,1.152,1.4182,0.7349,1.9527,1.7708,7
150858,npp,2492,1856,1.44967031478882,24.7939739227295,84.9415512084961,3670176,2492,1431,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.49692095168218,10.334227981180906,9.138170062731824,2.5082143589411163e-20,9.0,-10.32,1.0,-10.27,0.7071,1.1036,1.4594,0.7672,1.1928,1.1122,7
151043,npp,1762,1230,0.995108544826508,24.7967090606689,84.9444274902344,3670176,1763,914,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.58705167626854,40.54257869203442,35.13147200332344,4.555899963654257e-13,6.0,-40.55,1.4276677814245327,-40.55,0.8364,1.3268,1.8143,0.6381,0.6143,0.635,7
151221,npp,1011,602,1.48981392383575,24.7936630249023,84.9440689086914,3670176,1013,388,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.40671198696008,59.09244794692883,49.42674448775336,3.1797332429402955e-05,3.0,-59.09,2.253202848596432,-59.13,1.1998,1.8817,2.2699,0.4499,0.6727,0.6703,7
154022,npp,1643,597,0.454535245895386,24.7993965148926,84.9399948120117,3670176,1642,385,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.90131800608667,59.171312189787216,49.48510409108299,9.108485596752929e-05,3.0,-59.2,2.3545700244418297,-59.13,1.1998,1.8817,2.2699,0.4499,0.2405,0.2045,7
154226,npp,2922,3305,0.752923846244812,24.7983989715576,84.9450531005859,3670176,2922,2653,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.63868569131772,55.042625564191994,46.52272200105528,0.00022260553440788956,16.0,55.01,2.0682789409984763,55.14,1.2285,1.5344,2.1457,0.5518,0.4688,0.4155,7
154621,npp,1539,2063,0.546378821134567,24.7972450256348,84.9425201416016,3670176,1539,1629,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.40427339583763,1.7205923252079616,1.5233261821599673,1.270677686906282e-19,10.0,1.7,1.0,2.04,0.6264,0.8467,1.2497,1.0,0.5464,0.5464,7
154819,npp,814,1436,0.339493647217751,24.7976779937744,84.9402236938477,3670176,814,1078,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.02919136181974,32.034257686767404,28.00973140950698,6.764677324629915e-27,7.0,-32.07,1.2365102219381485,-31.76,0.8543,1.0739,1.6362,0.7884,0.2527,0.2676,7
155189,npp,2372,181,0.783646285533905,24.7986354827881,84.942497253418,3670176,2374,88,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.01599977917449,67.300392499336,54.76333507596027,8.655001588878674e-35,1.0,-67.34,3.1865100272627664,-67.22,1.5373,2.364,3.2358,0.3582,0.3507,0.2807,7
156306,npp,2093,3097,1.81894171237946,24.7926425933838,84.9406814575195,3670176,2091,2483,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.248539629521,49.25784815884768,42.13227156263923,8.164000278056594e-20,15.0,49.22,1.7549928774784245,49.43,1.0086,1.5069,1.9686,0.5619,1.0245,1.022,7
156672,npp,676,1851,0.438553661108017,24.7939071655273,84.9399108886719,3670176,676,1426,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.62906153388609,10.5668643222582,9.34426309587496,1.0303218197866149e-05,9.0,-10.62,1.0,-10.27,0.7071,1.1036,1.4594,0.7672,0.1817,0.3365,7
169083,npp,1267,1846,0.525133460760117,24.7957630157471,84.9437484741211,3670176,1267,1421,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.65399287670448,10.854101842254817,9.597742137036088,4.2502318113777655e-06,9.0,-10.9,1.015504800579495,-10.27,0.7071,1.1036,1.4594,0.7672,0.2771,0.4029,7
169438,npp,2847,587,1.015995740890503,24.7934894561768,84.9440078735352,3670176,2852,375,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.85431312194478,59.38015198386091,49.63454888088732,3.298976649513126e-22,3.0,-59.42,2.3545700244418297,-59.13,1.1998,1.8817,2.2699,0.4499,0.479,0.4571,7
169633,npp,1051,3296,0.680426478385925,24.7962379455566,84.9446640014648,3670176,1050,2642,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.76461961084485,54.82002833529436,46.36253267711303,2.4755259251825857e-21,16.0,54.78,2.0682789409984763,55.14,1.2285,1.5344,2.1457,0.5518,0.4338,0.3755,7
169813,npp,367,2674,0.734342694282532,24.7969417572021,84.9452743530273,3670176,366,2152,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.84744668210527,33.92974590032337,29.618974787198265,2.9185681574276767e-28,13.0,33.88,1.2937979144666532,34.56,0.7675,1.088,1.7345,0.7782,0.5734,0.5715,7
169991,npp,2732,2052,0.464095622301102,24.7978172302246,84.9412078857422,3670176,2732,1618,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-59.29302760934362,1.2177700954064155,1.078231211634415,1.4398186281920804e-33,10.0,1.08,1.0,2.04,0.6264,0.8467,1.2497,1.0,0.4641,0.4641,7
170167,npp,1988,1426,0.370628550648689,24.7952747344971,84.9409408569336,3670176,1988,1071,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.44584656083882,32.50040459016136,28.407426505701785,2.0628436477460432e-33,7.0,-32.52,1.2365102219381485,-31.76,0.8543,1.0739,1.6362,0.7884,0.2779,0.2922,7
170531,npp,466,169,0.826902508735657,24.7971229553223,84.9387359619141,3670176,469,82,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.0700586483143,67.49900070616441,54.883906640965066,5.39148419069055e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1809,2881,0.406324356794357,24.7964057922363,84.9426651000977,3670176,1811,2323,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.83774686509149,42.08867632569832,36.405315287258524,3.782604866108967e-28,14.0,42.06,1.4867838833500562,42.6,0.9706,1.3178,1.8987,0.6425,0.2336,0.2611,7
171092,npp,423,1635,0.429125666618347,24.7953948974609,84.9379043579102,3670176,423,1232,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.37425046487995,22.425285603190947,19.74000596485999,9.931382330071057e-18,8.0,-22.47,1.0837787002826917,-21.605,0.728,0.9473,1.4747,0.8938,0.3685,0.3835,7
171652,npp,260,3091,0.635726451873779,24.7976474761963,84.9423141479492,3670176,262,2479,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.86466388274931,49.084961762133354,41.999294318396615,1.7975253735128263e-06,15.0,49.04,1.7549928774784245,49.43,1.0086,1.5069,1.9686,0.5619,0.3503,0.3572,7
174419,npp,2842,388,1.21992301940918,24.7967720031738,84.9413833618164,3670176,2841,219,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.434057793809,63.548026108108566,52.43354583553009,9.741326406774775e-10,2.0,-63.58,2.7445598364131496,-63.47,1.2199,1.7139,3.0913,0.494,0.6667,0.6026,7
174624,npp,1094,3099,1.022561371326447,24.7935390472412,84.9407272338867,3670176,1094,2484,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.49911649299322,49.31194465720628,42.17242563624403,4.1024791015625867e-08,15.0,49.28,1.7549928774784245,49.43,1.0086,1.5069,1.9686,0.5619,0.5707,0.5745,7
174813,npp,418,2477,1.095753371715546,24.794979095459,84.9386978149414,3670176,418,2006,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2013-02-06 20:13:11.759759,-78.48510629777338,24.698561258603906,21.712151591768276,5.49953429126444e-16,12.0,24.68,1.1367971201176101,24.92,0.7316,1.152,1.4182,0.7349,0.7972,0.8053,7
