gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,206,7.88816452026367,24.81223487854,84.9816818237305,3670144,2005,103,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.67858426709621,66.92074293434213,54.53551531723135,0.011109425496848029,1.0,-66.92,3.1865100272627664,-67.17,5.8452,7.3191,10.0915,0.6203,4.7185,4.8929,4.635018826014492,7
101111,npp,266,2914,1.82710194587708,24.8126487731934,84.9785537719727,3670144,266,2350,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.92400739650758,43.26428697005766,37.3593316540935,0.006371656005471695,14.0,43.25,1.4867838833500562,42.78,4.0011,5.7566,8.0272,0.7886,1.897,1.4409,1.2929958503759675,7
101234,npp,2642,2293,3.78824663162231,24.8105030059814,84.9790802001953,3670144,2642,1846,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72970466637298,14.912205889420589,13.169987882761468,0.028139894588733488,11.0,14.89,1.0442604737599883,14.195,3.0671,4.9544,6.8001,0.9163,3.4232,3.4714,2.818193490407769,7
101482,npp,1167,1038,8.88344955444336,24.8122138977051,84.9825057983398,3670144,1165,762,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.92191416151303,47.23978509453974,40.54445892076033,0.1220042242884818,5.0,-47.25,1.646109783506203,-47.64,4.3507,6.2699,8.8959,0.7241,6.1276,6.4323,3.6002370279199845,7
101736,npp,1712,3122,7.65622806549072,24.8108539581299,84.9822311401367,3670144,1715,2500,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.08058556226236,49.98723224398411,42.698566592778725,0.11573072496694484,15.0,49.97,1.7549928774784245,49.55,3.9962,5.8954,7.7078,0.7701,5.5432,5.8959,3.2094626834045323,7
101858,npp,1023,2499,3.86460590362549,24.8102722167969,84.9798736572266,3670144,1022,2023,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91077890252453,25.793177817127653,22.659799332290746,0.08072090945772284,12.0,25.76,1.1367971201176101,25.12,3.6531,5.1141,6.9719,0.8877,3.4408,3.4307,1.556939479976574,7
101986,npp,311,1876,2.55486297607422,24.812873840332,84.9821243286133,3670144,311,1449,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.65435665732332,9.124433316991603,8.07128279286157,0.050836405503141655,9.0,-9.16,1.0,-9.98,3.2048,4.7219,6.8101,0.9615,2.3728,2.4564,1.2763433052525515,7
102108,npp,2650,1249,2.59215950965881,24.8101940155029,84.9803924560547,3670144,2649,930,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.44265521952538,39.831644628343966,34.54960743233463,0.026569893030804464,6.0,-39.83,1.4276677814245327,-40.36,4.3229,6.5537,8.6091,0.6927,1.7651,1.7956,1.1788376652242512,7
102482,npp,2471,2707,4.38403034210205,24.812349319458,84.9819717407227,3670144,2471,2174,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.90765116331607,35.29651385241564,30.77071854751302,0.002334980794462474,13.0,35.28,1.2937979144666532,34.65,2.9124,5.2977,7.0915,0.857,3.8338,3.757,3.7027984943793504,7
102602,npp,1766,2085,0.551139920949936,24.8126029968262,84.9757843017578,3670176,1766,1650,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.90530361736614,3.011613507426052,2.666239451082331,5.477915092652206e-05,10.0,2.97,1.0,2.27,2.6503,4.5399,6.0203,1.0,0.5511,0.5511,0.5511,7
102724,npp,1039,1459,6.21582937240601,24.8133678436279,84.9780349731445,3670176,1038,1094,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65325498191933,31.031383851899804,27.15695578888602,3.671358845025468e-11,7.0,-31.04,1.2365102219381485,-31.6,3.9937,5.4831,7.943,0.828,5.1325,5.1466,5.1466,7
102964,npp,2577,205,7.50269317626953,24.812858581543,84.977668762207,3670176,2581,102,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.02863390586512,66.92330177958495,54.541411947022894,7.201146405409532e-22,1.0,-66.93,3.1865100272627664,-67.17,5.8452,7.3191,10.0915,0.6203,4.5976,4.6538,4.6538,7
103211,npp,143,2292,6.02527284622192,24.8144092559814,84.9789352416992,3670176,143,1845,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.26543394584746,14.894978547052006,13.155483224228904,8.212749300027335e-23,11.0,14.84,1.0442604737599883,14.195,3.0671,4.9544,6.8001,0.9163,5.5654,5.5212,5.5212,7
103330,npp,2495,1667,3.47318339347839,24.8132839202881,84.9759368896484,3670176,2495,1260,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.86108248898387,20.758685414062775,18.28939465250967,7.380829989968117e-27,8.0,-20.79,1.0837787002826917,-21.37,3.1403,5.0038,7.4855,0.9073,3.1276,3.1512,3.1512,7
103448,npp,1753,1037,1.27887547016144,24.8136367797852,84.9788284301758,3670176,1753,762,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.52373274163604,47.25730020707521,40.56051858991643,3.229546602196123e-28,5.0,-47.28,1.646109783506203,-47.64,4.3507,6.2699,8.8959,0.7241,1.5079,0.926,0.926,7
103694,npp,2294,3122,6.15010404586792,24.8148288726807,84.9804306030273,3670176,2295,2499,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7869182927128,49.983043495691,42.69788358830366,3.1885915332542886e-25,15.0,49.97,1.7549928774784245,49.55,3.9962,5.8954,7.7078,0.7701,4.685,4.7361,4.7361,7
103811,npp,1587,2499,5.88236570358276,24.8121452331543,84.9800262451172,3670176,1587,2023,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.859815107548,25.785296407912433,22.65401395604715,3.2477268103207505e-24,12.0,25.76,1.1367971201176101,25.12,3.6531,5.1141,6.9719,0.8877,5.2158,5.222,5.222,7
104405,npp,3039,2705,2.92470812797546,24.8147010803223,84.9817733764648,3670176,3038,2173,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10199443123895,35.21382958453235,30.701922325710953,2.1652937325360854e-11,13.0,35.2,1.2937979144666532,34.65,2.9124,5.2977,7.0915,0.857,2.7058,2.5064,2.5064,7
104522,npp,2332,2083,4.00026178359985,24.8134918212891,84.9767990112305,3670176,2332,1648,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.75909211332211,2.9781038319815303,2.6366482633828743,2.4537045171948175e-05,10.0,2.85,1.0,2.27,2.6503,4.5399,6.0203,1.0,4.0003,4.0003,4.0003,7
105564,npp,1587,1458,3.80689787864685,24.8115234375,84.9804916381836,3670144,1588,1093,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.89672574500631,31.061123784055926,27.182753825938228,0.0050979715353694005,7.0,-31.09,1.2365102219381485,-31.6,3.9937,5.4831,7.943,0.828,3.1843,3.152,3.033661667846032,7
105736,npp,836,824,7.57860040664673,24.8139419555664,84.9765777587891,3670144,838,614,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9193310418847,53.51904644557985,45.3910531219225,0.023222121035457472,4.0,-53.53,1.9513309067639726,-53.83,5.1649,7.3786,10.302,0.6153,4.6424,4.663,4.123948917947521,7
105916,npp,63,202,8.65199375152588,24.8137760162354,84.9783325195312,3670144,69,101,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.75559094544937,66.97332071304787,54.57225308058811,0.053360509769830915,1.0,-66.98,3.1865100272627664,-67.17,5.8452,7.3191,10.0915,0.6203,4.9582,5.3667,4.128051709157836,7
106111,npp,1398,2912,3.21196532249451,24.8140697479248,84.9771194458008,3670144,1399,2349,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.30264111938762,43.19677939439585,37.30765372653636,0.05668904313891825,14.0,43.18,1.4867838833500562,42.78,4.0011,5.7566,8.0272,0.7886,2.8284,2.5331,1.2171870393408668,7
106285,npp,697,2290,8.22615051269531,24.8154335021973,84.9810104370117,3670144,697,1843,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.2937538933737,14.753776101424629,13.031581969163495,0.13817316518153544,11.0,14.73,1.0442604737599883,14.195,3.0671,4.9544,6.8001,0.9163,7.673,7.538,4.330610197492437,7
106466,npp,3047,1665,4.77662897109985,24.8125324249268,84.9782104492188,3670144,3047,1258,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.76671242510999,20.8656707546961,18.382712975068106,0.13156845933607939,8.0,-20.89,1.0837787002826917,-21.37,3.1403,5.0038,7.4855,0.9073,4.3303,4.3338,1.2797240927733755,7
106642,npp,2287,1034,5.5744047164917,24.8090972900391,84.9811019897461,3670144,2285,759,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.92376457881832,47.36010908494547,40.64112733708885,0.08559341651665897,5.0,-47.38,1.646109783506203,-47.64,4.3507,6.2699,8.8959,0.7241,4.1174,4.0363,2.0494348157464,7
106874,npp,2824,3119,2.50623416900635,24.8102397918701,84.9798583984375,3670144,2824,2497,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.45439678356215,49.881754424583775,42.619348860810085,0.04138503794410821,15.0,49.88,1.7549928774784245,49.55,3.9962,5.8954,7.7078,0.7701,2.6088,1.93,0.9693362668943224,7
107043,npp,2130,2496,3.84948444366455,24.8133449554443,84.9820785522461,3670144,2131,2020,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.49797964656774,25.620642746881977,22.51189308532476,0.024079558192852082,12.0,25.61,1.1367971201176101,25.12,3.6531,5.1141,6.9719,0.8877,3.4275,3.4173,2.858345377406162,7
107217,npp,1414,1871,4.11795091629028,24.8138942718506,84.9770126342773,3670144,1414,1445,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.18842269039521,9.4367776274794,8.347387528115629,0.010956911305869075,9.0,-9.45,1.0,-9.98,3.2048,4.7219,6.8101,0.9615,3.9359,3.9592,3.7048591115702356,7
107388,npp,676,1244,6.75387334823608,24.8154239654541,84.9787368774414,3670144,677,926,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.27591799658046,40.00485050271755,34.69371604076445,0.002744088365146762,6.0,-40.02,1.4276677814245327,-40.36,4.3229,6.5537,8.6091,0.6927,4.6801,4.6786,4.614901951048252,7
107744,npp,1187,3323,7.66602754592896,24.8161716461182,84.9785079956055,3670144,1189,2671,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.01968837101042,55.470701505522825,46.842407385496095,0.0008768134202096211,16.0,55.47,2.0682789409984763,55.26,4.6965,6.549,9.416,0.6932,5.08,5.3143,5.3143,7
107923,npp,485,2701,5.53629589080811,24.813268661499,84.9775238037109,3670176,486,2171,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55619902336576,35.034211916362274,30.55038699941229,1.0861475616425613e-05,13.0,35.03,1.2937979144666532,34.65,2.9124,5.2977,7.0915,0.857,4.7244,4.7444,4.7444,7
108090,npp,2848,2079,0.482331961393356,24.8092632293701,84.9790954589844,3670176,2848,1644,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.21696328236632,2.826680636359761,2.5025528950785287,1.598452197079336e-11,10.0,2.62,1.0,2.27,2.6503,4.5399,6.0203,1.0,0.4823,0.4823,0.4823,7
108268,npp,2116,1453,0.663123965263367,24.8157844543457,84.9764938354492,3670176,2117,1090,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9923970382468,31.28362043482698,27.37197828184682,7.832653603012925e-17,7.0,-31.31,1.2365102219381485,-31.6,3.9937,5.4831,7.943,0.828,0.6419,0.5491,0.5491,7
108974,npp,1220,2285,3.49442911148071,24.813045501709,84.9765319824219,3670176,1220,1839,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.8313803181247,14.472473580035048,12.784130665037614,1.6473781968175612e-25,11.0,14.45,1.015504800579495,14.195,3.0671,4.9544,6.8001,0.9163,3.1023,3.2021,3.2021,7
109147,npp,479,1660,5.5178542137146,24.8142223358154,84.9801788330078,3670176,479,1253,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74365736490566,21.14890165516458,18.62933746646515,1.71722276177991e-25,8.0,-21.16,1.0837787002826917,-21.37,3.1403,5.0038,7.4855,0.9073,5.0143,5.0063,5.0063,7
109495,npp,2037,406,0.877311706542969,24.8148155212402,84.9936676025391,3670176,2039,230,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5821970755618,63.236332600819345,52.23350679551934,7.0642471649390585e-22,2.0,-63.24,2.7445598364131496,-63.38,4.9695,7.1112,9.8543,0.6384,2.2685,0.5601,0.5601,7
109495,npp,2037,404,0.68940931558609,24.8159255981445,84.9789047241211,3670176,2039,230,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57615755001044,63.274753224649665,52.258508181505455,7.120949014645483e-22,2.0,-63.27,2.7445598364131496,-63.38,4.9695,7.1112,9.8543,0.6384,2.2001,0.4401,0.4401,7
109680,npp,267,3113,3.01654124259949,24.8117580413818,84.978630065918,3670176,266,2494,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.32733552559998,49.70639868384706,42.48107128430214,6.235591058322243e-24,15.0,49.7,1.7549928774784245,49.55,3.9962,5.8954,7.7078,0.7701,2.8995,2.323,2.323,7
110560,npp,1677,3316,4.68493843078613,24.8146343231201,84.9778747558594,3670176,1676,2664,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.49932847645029,55.29224255448902,46.707453312813485,1.1750818976273154e-09,16.0,55.29,2.0682789409984763,55.26,4.6965,6.549,9.416,0.6932,3.6387,3.2477,3.2477,7
139754,npp,2927,807,3.72132468223572,24.8126564025879,84.9819488525391,3670176,2925,594,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.55301504487275,53.988426214403695,45.738675854455664,1.1708494483652136e-09,4.0,-53.99,1.9513309067639726,-53.83,5.1649,7.3786,10.302,0.6153,2.6657,2.2897,2.2897,7
139952,npp,2155,186,3.05992364883423,24.8125782012939,84.9819488525391,3670144,2154,91,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77140206201072,67.26015591338052,54.738657217673115,0.001517890353616393,1.0,-67.25,3.1865100272627664,-67.17,5.8452,7.3191,10.0915,0.6203,3.2033,1.898,1.8627654735627028,7
139952,npp,2155,188,6.36729001998901,24.8116283416748,84.9973068237305,3670144,2154,91,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77773581248108,67.22587321832536,54.71832499507816,0.001513047101401423,1.0,-67.22,3.1865100272627664,-67.17,5.8452,7.3191,10.0915,0.6203,4.2412,3.9496,3.9144778991392966,7
140154,npp,421,2894,1.21511518955231,24.8114833831787,84.9755554199219,3670176,422,2334,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20572130263581,42.52687290014059,36.76021039696228,0.00048480704587667737,14.0,42.53,1.4867838833500562,42.78,4.0011,5.7566,8.0272,0.7886,1.4854,0.9583,0.9583,7
140337,npp,2792,2272,1.65050852298737,24.8141918182373,84.9793395996094,3670144,2792,1827,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.60854323680351,13.74271940552364,12.141707622309104,0.016891888034940794,11.0,13.72,1.015504800579495,14.195,3.0671,4.9544,6.8001,0.9163,1.2865,1.5124,1.1202915225167849,7
140527,npp,2054,1647,2.55987310409546,24.811351776123,84.9756469726562,3670144,2054,1243,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.55789963814945,21.838561948000113,19.229039261701118,0.05593856555606994,8.0,-21.84,1.0837787002826917,-21.37,3.1403,5.0038,7.4855,0.9073,2.2849,2.3226,1.024107745764402,7
140713,npp,1309,1017,6.24735879898071,24.8139495849609,84.982307434082,3670144,1308,747,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.79933130765687,47.935306474694926,41.091339008940295,0.11770408254397347,5.0,-47.93,1.646109783506203,-47.64,4.3507,6.2699,8.8959,0.7241,4.5262,4.5236,1.7913554750298308,7
141482,npp,439,1853,3.53234696388245,24.8116798400879,84.9794845581055,3670144,439,1428,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.49818862838195,10.516762229531205,9.299629264168484,0.11738508576219468,9.0,-10.5,1.0,-9.98,3.2048,4.7219,6.8101,0.9615,3.3503,3.3962,0.6713602921921629,7
142265,npp,2583,2681,4.60043573379517,24.8146476745605,84.9763336181641,3670144,2583,2158,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.67583431539596,34.17700609420494,29.82467247914938,0.030059615780568535,13.0,34.18,1.2937979144666532,34.65,2.9124,5.2977,7.0915,0.857,4.001,3.9424,3.244631334172441,7
142458,npp,1874,2060,1.77300226688385,24.8099708557129,84.9763565063477,3670144,1874,1626,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.80189722731032,1.5214419424608596,1.346946144291996,0.01540800476611528,10.0,1.53,1.0,2.27,2.6503,4.5399,6.0203,1.0,1.773,1.773,1.4153366483723702,7
143248,npp,983,2890,2.70047473907471,24.8126544952393,84.9829330444336,3670176,983,2330,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.12397884409745,42.3950380205737,36.65143336671801,8.90267109799854e-08,14.0,42.38,1.4867838833500562,42.78,4.0011,5.7566,8.0272,0.7886,2.4844,2.1297,2.1297,7
143444,npp,295,2268,2.7465033531189,24.8154354095459,84.9759521484375,3670176,295,1824,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.653992286188,13.532320242403541,11.956161002941661,5.410966497820321e-16,11.0,13.49,1.015504800579495,14.195,3.0671,4.9544,6.8001,0.9163,2.3658,2.5168,2.5168,7
143639,npp,2642,1645,1.51918303966522,24.8105335235596,84.9776077270508,3670176,2642,1241,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3696553967763,21.947839985327555,19.32316614450327,1.2388922140506176e-23,8.0,-21.95,1.0837787002826917,-21.37,3.1403,5.0038,7.4855,0.9073,1.3247,1.3784,1.3784,7
143835,npp,1910,1016,3.07586264610291,24.8137798309326,84.9829330444336,3670176,1911,746,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70465905291336,47.96805347302901,41.1161641885915,4.294733124198051e-30,5.0,-47.96,1.646109783506203,-47.64,4.3507,6.2699,8.8959,0.7241,2.5995,2.2272,2.2272,7
144028,npp,1157,391,4.38389492034912,24.815149307251,84.9816818237305,3670176,1159,220,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6274604934144,63.53005099814128,52.41784738555718,2.564818421776153e-34,2.0,-63.52,2.7445598364131496,-63.38,4.9695,7.1112,9.8543,0.6384,3.5462,2.7987,2.7987,7
144233,npp,2476,3099,3.81809282302856,24.8135013580322,84.982048034668,3670176,2475,2484,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.53630711535105,49.289987634264214,42.152787139230455,3.2899189101098e-32,15.0,49.28,1.7549928774784245,49.55,3.9962,5.8954,7.7078,0.7701,3.3563,2.9402,2.9402,7
144431,npp,1796,2477,2.62456464767456,24.8096504211426,84.9799652099609,3670176,1796,2005,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.98793201178135,24.69450501178468,21.707575258185162,1.0963211206455699e-32,12.0,24.68,1.1367971201176101,25.12,3.6531,5.1141,6.9719,0.8877,2.35,2.3299,2.3299,7
144634,npp,1092,1854,4.84301137924194,24.8158855438232,84.9771423339844,3670176,1092,1429,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.32703171107514,10.437532011897588,9.229219304776105,4.773282199746293e-31,9.0,-10.44,1.0,-9.98,3.2048,4.7219,6.8101,0.9615,4.661,4.6563,4.6563,7
144831,npp,367,1227,6.33779048919678,24.8146648406982,84.9779281616211,3670176,366,912,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.34889218035072,40.67159065594805,35.23763342408002,3.311589462800703e-27,6.0,-40.66,1.4276677814245327,-40.36,4.3229,6.5537,8.6091,0.6927,4.3887,4.3903,4.3903,7
145027,npp,2693,602,3.31373906135559,24.8127593994141,84.9893035888672,3670176,2694,387,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25260011470769,59.100052077885486,49.431551949366444,2.5143659107174344e-21,3.0,-59.09,2.253202848596432,-58.99,5.296,7.1066,9.6077,0.6388,2.8566,2.1169,2.1169,7
145027,npp,2693,601,6.26787710189819,24.8134212493896,84.9815368652344,3670176,2694,387,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24940038323147,59.12351647347656,49.44795174222267,2.5295288737019225e-21,3.0,-59.11,2.253202848596432,-58.99,5.296,7.1066,9.6077,0.6388,4.1677,4.0041,4.0041,7
145435,npp,217,2685,2.90002250671387,24.81201171875,84.9764938354492,3670176,217,2160,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42833267996265,34.35079387585356,29.970207604606934,5.160667880272022e-16,13.0,34.35,1.2937979144666532,34.65,2.9124,5.2977,7.0915,0.857,2.6867,2.4852,2.4852,7
145624,npp,2592,2065,3.6722776889801,24.8109951019287,84.9821395874023,3670176,2592,1630,196611,3866787,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.23540364388589,1.9841077957403928,1.75645099414839,2.674166429390739e-08,10.0,1.82,1.0,2.27,2.6503,4.5399,6.0203,1.0,3.6723,3.6723,3.6723,7
145818,npp,1873,1441,4.81595849990845,24.8142375946045,84.9827880859375,3670144,1874,1081,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.92237611895528,31.849902309472878,27.850147294032023,0.00320405671894117,7.0,-31.85,1.2365102219381485,-31.6,3.9937,5.4831,7.943,0.828,4.0004,3.9875,3.913124785149229,7
146006,npp,1133,808,4.96834802627563,24.8096294403076,84.977294921875,3670144,1131,596,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.34988283089882,53.979015712005314,45.72622223348597,0.024040239546023717,4.0,-53.96,1.9513309067639726,-53.83,5.1649,7.3786,10.302,0.6153,3.3048,3.0569,2.498858074359438,7
146194,npp,371,189,7.01548957824707,24.8125915527344,84.9783325195312,3670144,374,93,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.87660728299983,67.2302728740742,54.713398540416385,0.05912202377071377,1.0,-67.2,3.1865100272627664,-67.17,5.8452,7.3191,10.0915,0.6203,4.4447,4.3516,2.9792106804337894,7
146398,npp,1718,2895,8.1946907043457,24.8161449432373,84.9779052734375,3670144,1719,2335,196611,3866755,351,ind_gaya_bihar_10_12,24.8125,84.97916667,10,12,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.44386456532193,42.570584339735824,36.79206832640587,0.06527037802245698,14.0,42.56,1.4867838833500562,42.78,4.0011,5.7566,8.0272,0.7886,6.1798,6.4627,4.947589995825194,7
