gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2088,0.48855796456337,24.8290214538574,85.0013122558594,3670176,1763,1652,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.47247776896236,3.1593136810591087,2.7969732446318356,5.547202990735955e-05,10.0,3.14,1.0,2.39,1.1335,1.4909,2.5333,1.0,0.4886,0.4886,7
102845,npp,288,828,0.646699547767639,24.8269824981689,84.9970474243164,3670176,285,618,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.30178703035845,53.41692106201486,45.313438611710765,6.171717527034162e-17,4.0,-53.42,1.9513309067639726,-53.72,1.7923,2.6667,4.0416,0.5591,0.4557,0.3616,7
102964,npp,2574,207,0.89885014295578,24.8270225524902,84.9988479614258,3670176,2571,103,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.55155170586299,66.89834677213476,54.52669194460111,7.347641243060274e-22,1.0,-66.9,3.1865100272627664,-67.12,1.8134,2.7055,3.9276,0.5511,0.9239,0.4953,7
103211,npp,140,2294,1.78070282936096,24.8317432403564,84.9974212646484,3670176,140,1848,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.93482243920681,14.99456714128873,13.242989644467695,8.385931170275191e-23,11.0,14.95,1.0442604737599883,14.39,1.0261,1.9596,3.2268,0.7608,1.3195,1.3548,7
103330,npp,2492,1670,0.736726880073547,24.8302249908447,85.001335144043,3670176,2492,1262,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32548207782311,20.595501501587,18.147083966988454,7.543231835721672e-27,8.0,-20.63,1.0837787002826917,-21.26,1.327,1.9734,3.3083,0.7555,0.3498,0.5566,7
103448,npp,1750,1040,0.57527169585228,24.8315620422363,85.0037612915039,3670176,1751,764,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.70687771417607,47.15929370372086,40.482969420079186,3.2871231209719787e-28,5.0,-47.18,1.646109783506203,-47.57,1.8582,2.7274,3.7328,0.5466,0.1835,0.3145,7
103694,npp,2291,3124,0.81153529882431,24.8318195343018,85.0002517700195,3670176,2293,2501,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.93872898080429,50.04318087619986,42.74446077786682,3.2360085133221027e-25,15.0,50.03,1.7549928774784245,49.64,1.3571,2.2474,3.0778,0.6634,0.6727,0.5383,7
103811,npp,1584,2500,1.42203152179718,24.8275470733643,84.9985427856445,3670176,1583,2024,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00783226754206,25.847061153993785,22.70743594043296,3.276710904293213e-24,12.0,25.81,1.1367971201176101,25.22,1.1698,1.9975,3.409,0.7464,0.9846,1.0614,7
104405,npp,3036,2707,1.27011048793793,24.8318519592285,85.0009689331055,3670176,3036,2175,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.35254267059129,35.29621129386018,30.77122279156882,2.1413412533432106e-11,13.0,35.28,1.2937979144666532,34.82,1.1679,1.7637,3.3706,0.8453,1.1093,1.0736,7
104522,npp,2329,2086,1.040785193443298,24.8299236297607,85.0023498535156,3670176,2329,1650,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.7427772543446,3.1013520902188882,2.7457428447234964,2.3911310589161986e-05,10.0,3.02,1.0,2.39,1.1335,1.4909,2.5333,1.0,1.0408,1.0408,7
107923,npp,482,2703,1.78424537181854,24.8304634094238,84.9966659545898,3670176,483,2172,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.80745422155682,35.11753318497595,30.620521889209225,1.1087347676913798e-05,13.0,35.11,1.2937979144666532,34.82,1.1679,1.7637,3.3706,0.8453,1.5067,1.5082,7
108268,npp,2114,1456,0.704418957233429,24.8263053894043,85.0002365112305,3670176,2114,1092,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.19797239863478,31.149152430804968,27.257380387007334,8.02560821812831e-17,7.0,-31.18,1.2365102219381485,-31.45,1.5097,2.0758,3.7854,0.7182,0.3818,0.5059,7
108974,npp,1217,2288,0.791141986846924,24.8295459747314,85.0029678344727,3670176,1217,1841,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.51484249774549,14.639533358361783,12.93098224433284,1.6804372089849294e-25,11.0,14.62,1.015504800579495,14.39,1.0261,1.9596,3.2268,0.7608,0.3402,0.6019,7
109147,npp,476,1662,1.97690010070801,24.8322105407715,84.9982757568359,3670176,476,1255,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19951582007491,21.038157706330153,18.532824444199218,1.7419942486178067e-25,8.0,-21.05,1.0837787002826917,-21.26,1.327,1.9734,3.3083,0.7555,1.4941,1.4935,7
109680,npp,264,3115,0.934959769248962,24.8286724090576,84.9982604980469,3670176,264,2495,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.48053117432549,49.76559207088639,42.52701874281272,6.260237819043555e-24,15.0,49.76,1.7549928774784245,49.64,1.3571,2.2474,3.0778,0.6634,0.743,0.6202,7
110560,npp,1674,3318,1.7724574804306,24.8311328887939,84.997673034668,3670176,1674,2666,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.62550025708552,55.34205065696597,46.74406146430256,1.1517722738508136e-09,16.0,55.34,2.0682789409984763,55.29,1.4005,2.4098,3.335,0.6187,1.1827,1.0966,7
114610,npp,747,2067,1.0717107057571411,24.8283805847168,85.0000534057617,3670176,747,1632,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.215560700975,2.0625803191552663,1.8259312667119583,1.3497431451640506e-18,10.0,1.93,1.0,2.39,1.1335,1.4909,2.5333,1.0,1.0717,1.0717,7
115818,npp,2879,1853,0.996283769607544,24.8308544158936,84.9982147216797,3670176,2879,1428,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.7213433791886,10.456679786413412,9.245903996056375,7.243051587278803e-09,9.0,-10.5,1.0,-9.86,1.2816,1.8831,2.5714,0.7917,0.604,0.7888,7
139754,npp,2924,809,0.777626872062683,24.8317794799805,84.99951171875,3670176,2923,597,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.70135479179055,53.93308713166146,45.697389671260034,1.1450177861421582e-09,4.0,-53.94,1.9513309067639726,-53.72,1.7923,2.6667,4.0416,0.5591,0.5228,0.4347,7
140154,npp,418,2897,0.764897346496582,24.827054977417,85.0022125244141,3670176,419,2336,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3959239520806,42.63483118882859,36.848111877435215,0.00047869901213289253,14.0,42.64,1.4867838833500562,42.91,1.6515,2.075,3.4827,0.7185,0.6097,0.5496,7
143248,npp,980,2892,0.585977882146835,24.829647064209,85.0022659301758,3670176,981,2332,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.31755377433369,42.466585738529666,36.70973291008129,9.099967999609518e-08,14.0,42.45,1.4867838833500562,42.91,1.6515,2.075,3.4827,0.7185,0.4894,0.421,7
143444,npp,292,2271,0.452403128147125,24.8319129943848,85.0022048950195,3670176,292,1826,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.42459627900877,13.689326432524998,12.094291714378196,5.562755706587427e-16,11.0,13.66,1.015504800579495,14.39,1.0261,1.9596,3.2268,0.7608,0.0067,0.3442,7
143639,npp,2639,1647,0.911005616188049,24.8259868621826,85.0024795532227,3670176,2638,1242,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.17000906182204,21.89859754497187,19.28037236093941,1.266441811140381e-23,8.0,-21.84,1.0837787002826917,-21.26,1.327,1.9734,3.3083,0.7555,0.5106,0.6883,7
143835,npp,1908,1018,1.42803335189819,24.8258476257324,84.9999465942383,3670176,1909,748,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.82381051042556,47.90148596688387,41.063775922561405,4.342527007825191e-30,5.0,-47.9,1.646109783506203,-47.57,1.8582,2.7274,3.7328,0.5466,0.7015,0.7806,7
144028,npp,1155,393,1.50895023345947,24.827693939209,84.9979019165039,3670176,1157,222,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.70350176580229,63.491232846647044,52.39272257728552,2.5796323581499097e-34,2.0,-63.48,2.7445598364131496,-63.33,1.5986,2.5506,3.4651,0.5845,1.1113,0.882,7
144233,npp,2473,3101,0.91191565990448,24.8303451538086,85.0014343261719,3670176,2473,2486,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.69027621292233,49.349288085738,42.198965806704564,3.3146652924567383e-32,15.0,49.34,1.7549928774784245,49.64,1.3571,2.2474,3.0778,0.6634,0.7299,0.6049,7
144431,npp,1793,2479,1.0494280457496639,24.8269500732422,84.9986572265625,3670176,1794,2007,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.36328936793299,24.793236426006462,21.793043819892667,1.0977989499911524e-32,12.0,24.78,1.1367971201176101,25.22,1.1698,1.9975,3.409,0.7464,0.6569,0.7833,7
144634,npp,1090,1857,0.744345426559448,24.8258819580078,85.0019378662109,3670176,1090,1431,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96590572531932,10.260460743360921,9.073019693410513,4.7420004912411e-31,9.0,-10.27,1.0,-9.86,1.2816,1.8831,2.5714,0.7917,0.3521,0.5893,7
144831,npp,365,1230,0.821749806404114,24.8257312774658,85.0019378662109,3670176,364,914,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49933047082384,40.55663112219367,35.143099117386484,3.267310734341666e-27,6.0,-40.55,1.4276677814245327,-40.28,1.7089,2.4499,3.7505,0.6086,0.3505,0.5001,7
145027,npp,2691,603,0.943292856216431,24.8261165618896,84.9985046386719,3670176,2693,389,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33839082380601,59.07633334127982,49.414968559010156,2.4931133316328985e-21,3.0,-59.06,2.253202848596432,-58.95,1.7144,2.5559,4.0284,0.5833,0.7752,0.5502,7
145027,npp,2691,605,2.68609642982483,24.8247833251953,85.0139236450195,3670176,2693,389,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34476347054624,59.02965444423068,49.382315052225536,2.463546528748831e-21,3.0,-59.02,2.253202848596432,-58.95,1.7144,2.5559,4.0284,0.5833,1.5487,1.5668,7
145435,npp,214,2688,1.078526675701141,24.8277549743652,85.002555847168,3670176,214,2162,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.68227820727782,34.47587508132837,30.07572089890719,5.034929190477145e-16,13.0,34.48,1.2937979144666532,34.82,1.1679,1.7637,3.3706,0.8453,0.9612,0.9117,7
145624,npp,2589,2067,1.011508464813232,24.8286972045898,85.0005340576172,3670176,2589,1632,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.24165075163204,2.027992680671741,1.7952970482198924,2.6209291479519556e-08,10.0,1.93,1.0,2.39,1.1335,1.4909,2.5333,1.0,1.0115,1.0115,7
148756,npp,237,2071,1.1335027217865,24.8284606933594,85.0030746459961,3670176,237,1636,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.33774494684558,2.2836528807479684,2.0215614844554817,0.00042954128970024505,10.0,2.16,1.0,2.39,1.1335,1.4909,2.5333,1.0,1.1335,1.1335,7
148951,npp,2572,1446,1.62507796287537,24.8306751251221,85.0023803710938,3670176,2572,1085,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.34178767010759,31.60636262283365,27.64264585253722,3.8576498901705235e-10,7.0,-31.62,1.2365102219381485,-31.45,1.5097,2.0758,3.7854,0.7182,1.1264,1.1672,7
149155,npp,1830,814,1.79230749607086,24.8297653198242,84.997673034668,3670176,1831,603,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.99759113748775,53.79569430734698,45.588507820693174,2.6572726635970383e-18,4.0,-53.8,1.9513309067639726,-53.72,1.7923,2.6667,4.0416,0.5591,1.0428,1.002,7
149345,npp,1066,194,3.81964087486267,24.8294658660889,85.0005493164062,3670176,1065,96,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8314758310982,67.12831828882697,54.651952800605336,1.7361272612498946e-25,1.0,-67.12,3.1865100272627664,-67.12,1.8134,2.7055,3.9276,0.5511,1.8405,2.1048,7
149548,npp,2411,2900,4.33584880828857,24.827356338501,84.9996109008789,3670176,2410,2339,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.74009183610521,42.754384298436136,36.94137671280002,3.8376069857359867e-25,14.0,42.74,1.4867838833500562,42.91,1.6515,2.075,3.4827,0.7185,3.0115,3.1153,7
149734,npp,1719,2279,4.45342874526978,24.82790184021,84.9985733032227,3670176,1719,1834,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.18211730438348,14.123166148949759,12.475297898843753,1.7833482180980646e-33,11.0,14.11,1.015504800579495,14.39,1.0261,1.9596,3.2268,0.7608,3.9466,3.3882,7
149921,npp,1004,1655,3.95682811737061,24.8322143554688,85.0000686645508,3670176,1004,1249,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.84629241670784,21.42846069662125,18.870629201919744,1.4188318580896129e-33,8.0,-21.42,1.0837787002826917,-21.26,1.327,1.9734,3.3083,0.7555,3.321,2.9894,7
150107,npp,268,1025,7.16279172897339,24.8324756622314,84.998176574707,3670176,267,753,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.0218545426288,47.6816522282861,40.88922709823102,7.345780511233854e-33,5.0,-47.67,1.646109783506203,-47.57,1.8582,2.7274,3.7328,0.5466,4.1853,3.9154,7
150294,npp,2583,401,5.45232009887695,24.8302936553955,84.9993133544922,3670176,2584,228,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.42011627702733,63.35580160277308,52.30533387564087,3.786792054994485e-30,2.0,-63.33,2.7445598364131496,-63.33,1.5986,2.5506,3.4651,0.5845,2.5481,3.187,7
150494,npp,823,3108,2.82942390441895,24.8298187255859,85.0008544921875,3670176,824,2490,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.53814595646244,49.554412422475295,42.35854589334257,2.2550657144060206e-30,15.0,49.55,1.7549928774784245,49.64,1.3571,2.2474,3.0778,0.6634,1.8225,1.8769,7
150678,npp,138,2485,4.63235139846802,24.827241897583,84.9967651367188,3670176,138,2012,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34950940572068,25.076171668611543,22.038158728960504,3.074268940061853e-26,12.0,25.07,1.1367971201176101,25.22,1.1698,1.9975,3.409,0.7464,3.8086,3.4574,7
150858,npp,2486,1863,2.74046564102173,24.8262004852295,85.0009307861328,3670176,2486,1437,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.40860025304252,9.912155141624423,8.76578585497008,2.395887997974004e-20,9.0,-9.92,1.0,-9.86,1.2816,1.8831,2.5714,0.7917,2.3482,2.1696,7
151043,npp,1756,1236,2.30037689208984,24.8284301757812,85.0015029907227,3670176,1755,919,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.74321123080318,40.31871056618823,34.947322767289506,4.3183410145013317e-13,6.0,-40.32,1.4276677814245327,-40.28,1.7089,2.4499,3.7505,0.6086,1.3862,1.3999,7
151221,npp,1004,608,1.69654941558838,24.8307781219482,85.0011825561523,3670176,1003,393,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.96323273494832,58.95782202940288,49.33270407745986,2.9763766754010672e-05,3.0,-58.95,2.253202848596432,-58.95,1.7144,2.5559,4.0284,0.5833,1.1095,0.9896,7
154022,npp,1638,604,3.96817207336426,24.8293037414551,84.9965515136719,3670176,1639,391,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.124793122223,59.00978183053711,49.372156240018064,9.335255659243087e-05,3.0,-59.04,2.253202848596432,-58.95,1.7144,2.5559,4.0284,0.5833,2.1177,2.3147,7
154226,npp,2916,3311,1.90965723991394,24.8281764984131,84.9986801147461,3670176,2918,2660,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.88637392191693,55.19320612977254,46.633646905908165,0.00022497500156238255,16.0,55.16,2.0682789409984763,55.29,1.4005,2.4098,3.335,0.6187,1.2491,1.1815,7
154419,npp,2236,2690,1.32402694225311,24.8272495269775,84.9992828369141,3670176,2235,2164,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.61842261935718,34.60335542081411,30.185435156480455,3.4505729847573854e-11,13.0,34.56,1.2937979144666532,34.82,1.1679,1.7637,3.3706,0.8453,1.151,1.1192,7
154621,npp,1533,2069,1.38530337810516,24.8269577026367,84.999626159668,3670176,1533,1635,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.601045876834625,2.2013526864689736,1.948932047004252,1.3306787444411764e-19,10.0,2.04,1.0,2.39,1.1335,1.4909,2.5333,1.0,1.3853,1.3853,7
154819,npp,808,1443,1.96161413192749,24.8314437866211,84.9977111816406,3670176,808,1083,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.62247085449278,31.71621725089591,27.739226163645924,7.01282504443677e-27,7.0,-31.76,1.2365102219381485,-31.45,1.5097,2.0758,3.7854,0.7182,1.3985,1.4089,7
155189,npp,2366,187,2.06868743896484,24.8308887481689,84.9976577758789,3670176,2363,92,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6483922488591,67.20263025215937,54.705578104880104,8.707734526220867e-35,1.0,-67.24,3.1865100272627664,-67.12,1.8134,2.7055,3.9276,0.5511,1.291,1.14,7
155751,npp,2278,1651,1.59999108314514,24.8272724151611,84.9966735839844,3670176,2278,1246,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.81699543212052,21.60270349838915,19.02449933077213,2.7621280773390947e-29,8.0,-21.63,1.0837787002826917,-21.26,1.327,1.9734,3.3083,0.7555,1.1464,1.2088,7
156306,npp,2086,3104,0.79905754327774,24.828405380249,85.0025329589844,3670176,2087,2487,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.6023394290558,49.46525649631974,42.29375675705908,7.872907188581655e-20,15.0,49.43,1.7549928774784245,49.64,1.3571,2.2474,3.0778,0.6634,0.6656,0.5301,7
169083,npp,1261,1852,1.45010650157928,24.8268337249756,85.0015563964844,3670176,1261,1427,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.9234828637146,10.544725129523691,9.324894300746681,4.478463576582971e-06,9.0,-10.56,1.0,-9.86,1.2816,1.8831,2.5714,0.7917,1.0579,1.1481,7
169438,npp,2841,594,1.63941955566406,24.8298034667969,85.0004196166992,3670176,2841,381,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.11319580262587,59.221847267102085,49.52419064705706,3.433182071731945e-22,3.0,-59.27,2.3545700244418297,-58.95,1.7144,2.5559,4.0284,0.5833,1.1016,0.9563,7
169633,npp,1044,3302,1.005026519298553,24.8324680328369,84.9995269775391,3670176,1046,2649,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.05659963618452,54.97022260095009,46.47346965668122,2.5752150363881456e-21,16.0,54.94,2.0682789409984763,55.29,1.4005,2.4098,3.335,0.6187,0.8117,0.6218,7
169813,npp,361,2680,1.80616974830627,24.8282508850098,84.9969177246094,3670176,361,2157,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.3635077216352,34.1772830042727,29.828079843629872,3.009961898325296e-28,13.0,34.14,1.2937979144666532,34.82,1.1679,1.7637,3.3706,0.8453,1.5237,1.5267,7
169991,npp,2726,2059,1.45360958576202,24.8300952911377,84.9996871948242,3670176,2726,1625,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.15864895604314,1.506624245569254,1.3339753263637315,1.4742294924245645e-33,10.0,1.47,1.0,2.39,1.1335,1.4909,2.5333,1.0,1.4536,1.4536,7
170167,npp,1982,1432,0.852540850639343,24.8266735076904,84.9983978271484,3670176,1981,1075,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.1586489597972,32.212751382935295,28.163150168599813,2.0834250495891306e-33,7.0,-32.25,1.2365102219381485,-31.45,1.5097,2.0758,3.7854,0.7182,0.5016,0.6123,7
170350,npp,1231,799,0.511638790369034,24.8314914703369,85.0033798217773,3670176,1229,585,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.49695979650326,54.1692333886841,45.87631096324719,1.1950973523788926e-31,4.0,-54.21,1.9513309067639726,-53.72,1.7923,2.6667,4.0416,0.5591,0.3865,0.286,7
170531,npp,460,176,2.53314018249512,24.8285388946533,85.0022811889648,3670176,458,85,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.70689296740423,67.3830289987005,54.81571282532492,5.28230652270036e-28,1.0,-67.43,3.1865100272627664,-67.12,1.8134,2.7055,3.9276,0.5511,1.4368,1.3959,7
170910,npp,1121,2266,1.28271651268005,24.8275566101074,84.9970626831055,3670176,1121,1822,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.6645918887072,13.417159047686361,11.856069044551557,1.1241959577665135e-23,11.0,13.38,1.015504800579495,14.39,1.0261,1.9596,3.2268,0.7608,0.8243,0.9759,7
171092,npp,417,1642,1.6326277256012,24.8284282684326,84.9970474243164,3670176,417,1238,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.27090249833647,22.055564097441984,19.418421611804668,9.611721085212011e-18,8.0,-22.11,1.0837787002826917,-21.26,1.327,1.9734,3.3083,0.7555,1.1765,1.2334,7
171652,npp,253,3097,0.677970290184021,24.8310470581055,85.0023422241211,3670176,252,2483,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.2412419601456,49.267135508540356,42.141497498895326,1.725021968381973e-06,15.0,49.22,1.7549928774784245,49.64,1.3571,2.2474,3.0778,0.6634,0.5966,0.4497,7
174419,npp,2837,395,1.84368753433228,24.8270263671875,84.9968490600586,3670176,2838,224,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.63010667274489,63.412124465383904,52.34551681763604,1.016647171354312e-09,2.0,-63.45,2.7445598364131496,-63.33,1.5986,2.5506,3.4651,0.5845,1.2333,1.0777,7
174624,npp,1087,3105,1.72924423217773,24.8264579772949,85.0011138916016,3670176,1085,2488,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.8736078224043,49.49093858674497,42.31188513239561,4.2863719467847894e-08,15.0,49.46,1.7549928774784245,49.64,1.3571,2.2474,3.0778,0.6634,1.1956,1.1471,7
174813,npp,411,2483,2.03024756908417,24.8314228057861,84.9985198974609,3670176,411,2011,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.07683319208957,25.001309804900817,21.974256199478372,5.758996409040214e-16,12.0,24.97,1.1367971201176101,25.22,1.1698,1.9975,3.409,0.7464,1.5197,1.5153,7
