gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,203,5.27110767364502,24.7513103485107,84.9493408203125,3670144,2009,100,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9366987954146,66.96374245112676,54.56101384449212,0.011127025867380519,1.0,-66.97,3.1865100272627664,-67.2,5.7377,8.4017,12.5476,0.941,6.9235,4.9601,4.600040241853776,7
101111,npp,276,2913,3.10440468788147,24.7514095306396,84.9486618041992,3670144,277,2349,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.46443401539176,43.2299072736823,37.33132868563134,0.006390875704017345,14.0,43.22,1.4867838833500562,42.71,4.8014,7.0076,10.4081,1.1282,5.2807,3.5024,3.2955974646453505,7
101234,npp,2652,2290,7.6995997428894,24.7481517791748,84.9439163208008,3670144,2652,1844,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.51980875777488,14.7706643054668,13.045610851075237,0.0281989565989575,11.0,14.73,1.0442604737599883,14.05,6.2537,9.2145,12.1595,0.858,6.4553,6.6062,5.693709131909052,7
101736,npp,1722,3120,9.55954170227051,24.7518062591553,84.9443893432617,3670144,1722,2498,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.52802470288765,49.9277432212181,42.652336829067735,0.11590802437700405,15.0,49.91,1.7549928774784245,49.49,4.814,7.7116,11.3956,1.0252,8.9589,9.8004,6.049728821393721,7
101858,npp,1033,2497,4.61643743515015,24.7490940093994,84.9442749023438,3670144,1033,2022,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.90024879230725,25.68838771476051,22.56920183276329,0.08083010604211559,12.0,25.66,1.1367971201176101,25.02,4.7047,8.3698,11.6203,0.9446,4.6042,4.3606,1.745016215138251,7
101986,npp,321,1874,3.45169496536255,24.750337600708,84.9486999511719,3670144,321,1448,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.30199194455192,9.265443030278902,8.195769217079492,0.05089931456589984,9.0,-9.28,1.0,-10.09,4.8741,8.5108,12.5751,0.9289,2.8468,3.2064,1.5593475790891764,7
102108,npp,2660,1246,7.66753101348877,24.7487392425537,84.9432601928711,3670144,2661,928,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.02150568811146,39.9329589180027,34.6331198179998,0.026595930502784075,6.0,-39.94,1.4276677814245327,-40.47,4.7943,7.7941,11.6264,1.0143,7.8173,7.7775,6.916881500623709,7
102482,npp,2481,2705,3.77392053604126,24.7516498565674,84.9455871582031,3670144,2482,2173,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.60417418506105,35.215988740011106,30.702892608156365,0.002333429102731519,13.0,35.2,1.2937979144666532,34.56,4.5625,8.7572,12.7937,0.9028,4.0543,3.4071,3.3315924988586674,7
102602,npp,1776,2083,3.20699095726013,24.7486228942871,84.9485168457031,3670176,1776,1647,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-61.4683487574305,3.0542084268919423,2.703941876805319,5.4449357735350484e-05,10.0,2.85,1.0,2.1,4.7522,7.906,12.4242,1.0,3.207,3.207,3.207,7
102724,npp,1049,1457,5.05520009994507,24.7503604888916,84.9467468261719,3670176,1049,1093,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.432312013091,31.1071820077711,27.22150273762005,3.575386095956948e-11,7.0,-31.13,1.2365102219381485,-31.71,5.6268,8.2453,13.4021,0.9588,5.326,4.8471,4.8471,7
102845,npp,300,823,5.16662979125977,24.7531757354736,84.9441909790039,3670176,299,613,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57987364067093,53.5458086587334,45.40993408472392,5.82865541182357e-17,4.0,-53.56,1.9513309067639726,-53.91,5.1666,8.164,11.8954,0.9684,6.3699,5.0033,5.0033,7
102964,npp,2587,201,3.54078245162964,24.7472133636475,84.9420852661133,3670176,2586,100,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.70836468755924,66.99312793590174,54.58314507917219,6.873634580420824e-22,1.0,-67.0,3.1865100272627664,-67.2,5.7377,8.4017,12.5476,0.941,6.3805,3.3319,3.3319,7
103211,npp,153,2290,3.96398162841797,24.7523078918457,84.9441909790039,3670176,153,1844,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.013344800261,14.770132998689991,13.045735482973814,7.785108191156867e-23,11.0,14.73,1.0442604737599883,14.05,6.2537,9.2145,12.1595,0.858,2.878,3.4011,3.4011,7
103330,npp,2505,1665,5.25195264816284,24.7505512237549,84.9435424804688,3670176,2505,1258,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.71441662665757,20.886500284560846,18.4008091109224,7.003001827982888e-27,8.0,-20.89,1.0837787002826917,-21.53,5.3996,7.8824,11.954,1.003,5.4788,5.2676,5.2676,7
103448,npp,1763,1035,1.35291922092438,24.7516784667969,84.9495620727539,3670176,1765,760,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.47676257265273,47.33221514978844,40.619694075804034,3.0757245431259704e-28,5.0,-47.35,1.646109783506203,-47.77,6.5219,9.1363,11.8776,0.8653,3.1776,1.1707,1.1707,7
103694,npp,2304,3120,3.42228007316589,24.7510547637939,84.9484939575195,3670176,2307,2498,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.26589091949826,49.92490192419009,42.65283003812408,3.0286511780258285e-25,15.0,49.91,1.7549928774784245,49.49,4.814,7.7116,11.3956,1.0252,5.4619,3.5085,3.5085,7
103811,npp,1597,2496,5.80668210983276,24.7495346069336,84.9436721801758,3670176,1597,2021,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63671245562492,25.644424675906247,22.53229243415245,3.1130847916129805e-24,12.0,25.61,1.1367971201176101,25.02,4.7047,8.3698,11.6203,0.9446,5.6512,5.4849,5.4849,7
104046,npp,147,1245,2.36041235923767,24.7524127960205,84.9466323852539,3670176,148,927,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.25494382316155,39.961970229741326,34.65799693316484,3.973270274446763e-18,6.0,-39.98,1.4276677814245327,-40.47,4.7943,7.7941,11.6264,1.0143,4.1,2.3943,2.3943,7
104405,npp,3050,2703,5.44527626037598,24.747350692749,84.9438629150391,3670176,3049,2172,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.71344110940913,35.128855521496455,30.63032640582582,2.1859752557112878e-11,13.0,35.11,1.2937979144666532,34.56,4.5625,8.7572,12.7937,0.9028,5.3461,4.916,4.916,7
104522,npp,2342,2081,5.57639837265015,24.7515258789062,84.9432525634766,3670176,2342,1646,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.71677447633064,2.772007529455384,2.454207196204684,2.5183406454378238e-05,10.0,2.73,1.0,2.1,4.7522,7.906,12.4242,1.0,5.5764,5.5764,5.5764,7
105564,npp,1597,1455,3.36489272117615,24.747766494751,84.9486236572266,3670144,1596,1091,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.90729981247914,31.202224986779477,27.303036330000516,0.0051229024301822496,7.0,-31.22,1.2365102219381485,-31.71,5.6268,8.2453,13.4021,0.9588,3.959,3.2264,3.0606278492022274,7
105736,npp,846,821,6.67042589187622,24.7481842041016,84.9462890625,3670144,844,610,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.43415064790939,53.60335932260782,45.45422730491591,0.02328152954831877,4.0,-53.61,1.9513309067639726,-53.91,5.1666,8.164,11.8954,0.9684,7.1406,6.4596,5.706232298841304,7
105916,npp,73,199,6.73512840270996,24.7530994415283,84.9453506469727,3670144,73,98,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.73714772119145,67.02792379114831,54.604739992231444,0.05346248821835814,1.0,-67.03,3.1865100272627664,-67.2,5.7377,8.4017,12.5476,0.941,7.383,6.3377,4.607705767288736,7
106111,npp,1408,2910,6.15874814987183,24.7502117156982,84.9459457397461,3670144,1411,2348,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.6549802258845,43.12816801581604,37.251961732949965,0.0568457212078366,14.0,43.11,1.4867838833500562,42.71,4.8014,7.0076,10.4081,1.1282,7.3351,6.9483,5.108827631220493,7
106285,npp,708,2288,8.39573287963867,24.7478713989258,84.9452590942383,3670144,708,1842,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.88326152280148,14.638124244578146,12.929896009578187,0.13848194421939933,11.0,14.62,1.015504800579495,14.05,6.2537,9.2145,12.1595,0.858,7.0997,7.2035,2.722358683574358,7
106466,npp,3057,1663,8.19011211395264,24.7497959136963,84.9457244873047,3670144,3057,1256,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.97911113573802,20.959803758515275,18.464720681742772,0.1317901831330873,8.0,-21.0,1.0837787002826917,-21.53,5.3996,7.8824,11.954,1.003,8.1899,8.2146,3.9499975778869176,7
106642,npp,2297,1031,7.90001010894775,24.7475452423096,84.9436264038086,3670144,2297,758,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.37871669440652,47.44974160151854,40.71181034140568,0.08571162797834263,5.0,-47.48,1.646109783506203,-47.77,6.5219,9.1363,11.8776,0.8653,7.155,6.8362,4.0626549028619845,7
106874,npp,2834,3118,2.1513237953186,24.7494277954102,84.9493713378906,3670144,2836,2496,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.89950600338706,49.854210022822826,42.597841013156746,0.04143209419148816,15.0,49.85,1.7549928774784245,49.49,4.814,7.7116,11.3956,1.0252,4.7377,2.2055,0.8647976423455805,7
107043,npp,2140,2493,5.23934936523438,24.7507781982422,84.9458160400391,3670144,2140,2018,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26468384555433,25.483191990914126,22.393085557551068,0.024096831436535036,12.0,25.47,1.1367971201176101,25.02,4.7047,8.3698,11.6203,0.9446,5.1522,4.949,4.16924992099963,7
107217,npp,1424,1868,7.00191926956177,24.7507781982422,84.9428558349609,3670144,1424,1443,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.76556772071986,9.64719656403753,8.533132946862452,0.010958994370294775,9.0,-9.63,1.0,-10.09,4.8741,8.5108,12.5751,0.9289,6.3971,6.5043,6.149677578022734,7
107388,npp,686,1241,3.23142862319946,24.7506484985352,84.9474716186523,3670144,685,923,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.54220157315902,40.122805694597645,34.79098731033408,0.0027406850184546294,6.0,-40.13,1.4276677814245327,-40.47,4.7943,7.7941,11.6264,1.0143,4.7101,3.2778,3.18911409267299,7
107744,npp,1197,3321,5.38622522354126,24.753438949585,84.945930480957,3670144,1196,2669,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.58775193689614,55.42163834765191,46.80639600432988,0.0008733780577548436,16.0,55.42,2.0682789409984763,55.19,5.6069,8.9832,12.7644,0.8801,6.1669,4.7404,4.7404,7
107923,npp,495,2699,3.9783763885498,24.7496204376221,84.9476470947266,3670176,494,2169,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.7056778139906,34.958477681766865,30.48662034991266,1.0475949043258479e-05,13.0,34.94,1.2937979144666532,34.56,4.5625,8.7572,12.7937,0.9028,4.2123,3.5917,3.5917,7
108090,npp,2858,2077,10.7518711090088,24.7474308013916,84.9449310302734,3670176,2858,1642,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.42875272376483,2.582196468602985,2.286129659113845,1.520184903124757e-11,10.0,2.5,1.0,2.1,4.7522,7.906,12.4242,1.0,10.7519,10.7519,10.7519,7
108268,npp,2126,1450,3.08660173416138,24.7518768310547,84.9445037841797,3670176,2126,1088,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0083450637068,31.42401053157472,27.491575400441306,7.408009917106454e-17,7.0,-31.45,1.2365102219381485,-31.71,5.6268,8.2453,13.4021,0.9588,3.734,2.9596,2.9596,7
109147,npp,489,1658,2.98167753219604,24.7515773773193,84.9477157592773,3670176,489,1251,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.9456658678966,21.235486312942246,18.704727400765666,1.6347447543979296e-25,8.0,-21.26,1.0837787002826917,-21.53,5.3996,7.8824,11.954,1.003,3.3841,2.9906,2.9906,7
109495,npp,2047,402,2.55815434455872,24.7490501403809,84.9578247070312,3670176,2044,227,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22046146906213,63.31551794418794,52.285013942015254,6.871785611600037e-22,2.0,-63.31,2.7445598364131496,-63.45,5.3725,8.8878,11.2301,0.8895,5.5997,2.2756,2.2756,7
109495,npp,2047,400,5.23644208908081,24.7501068115234,84.9429168701172,3670176,2044,227,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2144871911871,63.35420819186999,52.3101508176782,6.92724856393479e-22,2.0,-63.35,2.7445598364131496,-63.45,5.3725,8.8878,11.2301,0.8895,6.5756,4.658,4.658,7
109680,npp,277,3112,1.84439945220947,24.751428604126,84.9486541748047,3670176,278,2493,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.77875018528171,49.679528595824124,42.46005389222858,6.057726237345755e-24,15.0,49.67,1.7549928774784245,49.49,4.814,7.7116,11.3956,1.0252,4.5628,1.8909,1.8909,7
109854,npp,2653,2487,2.49366044998169,24.7527084350586,84.9436721801758,3670176,2653,2014,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10394611529728,25.190287550275347,22.138344465110567,3.389574400343636e-21,12.0,25.17,1.1367971201176101,25.02,4.7047,8.3698,11.6203,0.9446,2.7369,2.3555,2.3555,7
110375,npp,418,607,4.20103549957275,24.7528858184814,84.9470062255859,3670176,421,392,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41666357607517,58.9630307613872,49.340285659195445,1.5817565479487815e-05,3.0,-58.97,2.253202848596432,-59.06,5.1506,7.7754,11.7223,1.0168,6.3196,4.2716,4.2716,7
110560,npp,1688,3315,7.58853578567505,24.7473182678223,84.944953918457,3670176,1688,2662,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.83433105457242,55.26860870609704,46.68989621761788,1.2166376708354444e-09,16.0,55.26,2.0682789409984763,55.19,5.6069,8.9832,12.7644,0.8801,7.2317,6.6786,6.6786,7
123865,npp,2554,3103,1.22371065616608,24.751443862915,84.9467849731445,3670176,2554,2487,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.21052499739135,49.39104627758151,42.232432319779605,3.8505332696413864e-09,15.0,49.4,1.7549928774784245,49.49,4.814,7.7116,11.3956,1.0252,4.2091,1.2545,1.2545,7
139952,npp,2165,185,3.15028858184814,24.7507057189941,84.9630126953125,3670144,2167,89,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03191551449544,67.27308106479003,54.74608410311932,0.001532413526695002,1.0,-67.27,3.1865100272627664,-67.2,5.7377,8.4017,12.5476,0.941,6.258,2.9644,2.9148125855032547,7
139952,npp,2165,183,16.1189346313477,24.7517070770264,84.9474868774414,3670144,2167,89,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02542709267263,67.30769743999787,54.766587780210294,0.0015373557562226453,1.0,-67.31,3.1865100272627664,-67.2,5.7377,8.4017,12.5476,0.941,10.3278,15.1679,15.118152659752237,7
140154,npp,431,2892,12.2559261322021,24.7480812072754,84.9448089599609,3670176,429,2332,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.54875027287925,42.45931362823832,36.70517644307704,0.0004943897754990055,14.0,42.45,1.4867838833500562,42.71,4.8014,7.0076,10.4081,1.1282,11.436,13.8272,13.8272,7
140337,npp,2802,2270,2.96027946472168,24.7529449462891,84.9445724487305,3670144,2802,1825,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.40113150482871,13.608578706515933,12.023678634884478,0.01696662232528856,11.0,13.6,1.015504800579495,14.05,6.2537,9.2145,12.1595,0.858,1.7472,2.5399,1.9908765678796008,7
140527,npp,2064,1644,7.73728942871094,24.7473773956299,84.9421768188477,3670144,2063,1240,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.09091954352124,22.01593102660559,19.383393746581525,0.056049036329458,8.0,-22.0,1.0837787002826917,-21.53,5.3996,7.8824,11.954,1.003,7.772,7.7604,5.946707580691868,7
141482,npp,449,1851,11.9774799346924,24.7494220733643,84.9454498291016,3670144,449,1426,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.98881486013238,10.61292847038082,9.384424717795225,0.11740907330618058,9.0,-10.62,1.0,-10.09,4.8741,8.5108,12.5751,0.9289,11.3726,11.1263,7.327056334832928,7
142265,npp,2593,2680,4.53390455245972,24.7526016235352,84.9476852416992,3670144,2595,2157,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.39672172954445,34.13831781902709,29.791911648720763,0.030043507591526946,13.0,34.14,1.2937979144666532,34.56,4.5625,8.7572,12.7937,0.9028,4.6417,4.0932,3.121021251950049,7
142458,npp,1883,2057,4.50001192092896,24.7531852722168,84.9431228637695,3670144,1884,1623,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-66.24199919833549,1.426202329858341,1.2626335565574809,0.015389751580068115,10.0,1.36,1.0,2.1,4.7522,7.906,12.4242,1.0,4.5,4.5,4.0020025748215255,7
143248,npp,993,2888,10.471321105957,24.7525386810303,84.9448699951172,3670176,995,2329,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.67780295869724,42.31977118265958,36.589958679955195,8.485841348402098e-08,14.0,42.31,1.4867838833500562,42.71,4.8014,7.0076,10.4081,1.1282,10.2357,11.8138,11.8138,7
143444,npp,306,2267,4.21301031112671,24.7462291717529,84.947135925293,3670176,306,1822,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.36545359061978,13.457686864491093,11.890458705575478,5.188495074038916e-16,11.0,13.43,1.015504800579495,14.05,6.2537,9.2145,12.1595,0.858,2.9808,3.6147,3.6147,7
143639,npp,2651,1642,5.46042442321777,24.7532291412354,84.945198059082,3670176,2651,1238,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.06611929856999,22.132100201562338,19.483477916101986,1.192915866032434e-23,8.0,-22.11,1.0837787002826917,-21.53,5.3996,7.8824,11.954,1.003,5.6712,5.4767,5.4767,7
143835,npp,1920,1012,11.0375833511353,24.7484149932861,84.9435272216797,3670176,1923,745,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.12464884455258,48.107115566374596,41.225522223184456,4.149227608231529e-30,5.0,-48.09,1.646109783506203,-47.77,6.5219,9.1363,11.8776,0.8653,9.061,9.5513,9.5513,7
144028,npp,1167,387,12.0859470367432,24.7489070892334,84.9453277587891,3670176,1164,218,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26631843571711,63.6094003469543,52.46914390055412,2.512957948381895e-34,2.0,-63.6,2.7445598364131496,-63.45,5.3725,8.8878,11.2301,0.8895,9.0712,10.7508,10.7508,7
144233,npp,2487,3097,20.3597373962402,24.7477760314941,84.9433212280273,3670176,2487,2483,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.46032969361345,49.2195178787773,42.0978080380423,3.228960558034796e-32,15.0,49.22,1.7549928774784245,49.49,4.814,7.7116,11.3956,1.0252,15.1129,20.8728,20.8728,7
144431,npp,1806,2474,8.39925765991211,24.747386932373,84.9440994262695,3670176,1805,2003,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.71333788798896,24.553620648411908,21.585586912792582,1.0910296428005257e-32,12.0,24.53,1.1367971201176101,25.02,4.7047,8.3698,11.6203,0.9446,7.9318,7.9338,7.9338,7
144634,npp,1102,1851,8.53520965576172,24.7525100708008,84.9428405761719,3670176,1102,1426,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.21733852909284,10.643857539122621,9.411200010890523,4.806334225031724e-31,9.0,-10.62,1.0,-10.09,4.8741,8.5108,12.5751,0.9289,7.9304,7.9286,7.9286,7
144831,npp,377,1225,11.6802387237549,24.7524681091309,84.9472579956055,3670176,377,909,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.91398729728775,40.737932457997886,35.29204912818564,3.3720447331458576e-27,6.0,-40.74,1.4276677814245327,-40.47,4.7943,7.7941,11.6264,1.0143,10.628,11.8478,11.8478,7
145027,npp,2703,597,14.8216314315796,24.747428894043,84.9445495605469,3670176,2708,384,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83501010565378,59.2160742332357,49.51258632937274,2.6206111153171196e-21,3.0,-59.2,2.3545700244418297,-59.06,5.1506,7.7754,11.7223,1.0168,10.8986,15.0706,15.0706,7
145027,npp,2703,599,3.27508187294006,24.7462253570557,84.9594421386719,3670176,2708,384,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84094176137941,59.17120395773783,49.48126388124741,2.5905292975342954e-21,3.0,-59.16,2.3545700244418297,-59.06,5.1506,7.7754,11.7223,1.0168,5.9947,3.3301,3.3301,7
145435,npp,227,2684,8.37399578094482,24.7502346038818,84.9469909667969,3670176,228,2159,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.14594861274985,34.30576781961232,29.932120946127796,5.321814671213113e-16,13.0,34.31,1.2937979144666532,34.56,4.5625,8.7572,12.7937,0.9028,7.6098,7.56,7.56,7
145624,npp,2602,2063,3.5485475063324,24.7488288879395,84.9485092163086,3670176,2602,1628,196611,3866787,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-56.01529608571714,1.8844852603417797,1.6682638642533625,2.7842312802265965e-08,10.0,1.7,1.0,2.1,4.7522,7.906,12.4242,1.0,3.5485,3.5485,3.5485,7
145818,npp,1883,1437,13.9426279067993,24.7508907318115,84.9431533813477,3670144,1883,1079,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.95273827896919,32.035540194096974,28.007988462706212,0.003234431724685435,7.0,-32.03,1.2365102219381485,-31.71,5.6268,8.2453,13.4021,0.9588,12.5135,13.3688,13.264136928446913,7
146006,npp,1143,806,16.123025894165,24.7483806610107,84.947151184082,3670144,1143,593,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.73112501655395,54.03036729233417,45.76434340893971,0.02409575084830314,4.0,-54.02,1.9513309067639726,-53.91,5.1666,8.164,11.8954,0.9684,11.9847,15.6135,14.83378488778609,7
146398,npp,1729,2894,8.82450866699219,24.7478408813477,84.9465179443359,3670144,1731,2334,196611,3866755,808,ind_gaya_bihar_2_27,24.75,84.94583333,2,27,ind_gaya_bihar,2012-10-27 20:25:20.959434,-77.33387438209195,42.52002837865634,36.75084247946058,0.06535647181959868,14.0,42.53,1.4867838833500562,42.71,4.8014,7.0076,10.4081,1.1282,9.128,9.9559,7.841028001217182,7
