gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,209,15.6501665115356,24.7889175415039,84.9977340698242,3670144,2006,104,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.14045941381882,66.8608890248935,54.49947731949934,0.011094973839256944,1.0,-66.86,3.1865100272627664,-67.1,18.2615,24.3409,30.6463,0.8099,16.9867,12.6753,12.279849374434061,7
101111,npp,268,2917,15.1244344711304,24.7947063446045,84.9974365234375,3670144,268,2353,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.78633400391352,43.37409809022661,37.448377247403684,0.006353888194064861,14.0,43.36,1.4867838833500562,42.91,17.7946,24.119,30.5074,0.8174,13.6644,12.3622,12.135732673666288,7
101234,npp,2644,2296,12.3462266921997,24.7936248779297,84.9980392456055,3670144,2644,1849,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.29670825450066,15.079209109827234,13.316714853312101,0.02811572866587632,11.0,15.06,1.0442604737599883,14.39,14.8344,20.8005,26.8081,0.9478,11.6181,11.7014,10.699290157268939,7
101736,npp,1715,3126,17.1244144439697,24.7893886566162,85.0002365112305,3670144,1716,2502,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.87886951833836,50.107101572315116,42.79123402293693,0.11576083832249272,15.0,50.09,1.7549928774784245,49.67,17.7535,22.4013,30.9557,0.88,16.7073,15.0702,10.944214973456381,7
101858,npp,1025,2503,22.0285606384277,24.7945327758789,84.9996948242188,3670144,1026,2026,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.86672408936036,25.98011024660781,22.82118955170435,0.08074819773098119,12.0,25.96,1.1367971201176101,25.32,16.8969,21.5404,27.8701,0.9152,20.1435,20.1608,17.282746768990556,7
101986,npp,314,1879,14.8569059371948,24.789665222168,85.0008087158203,3670144,314,1453,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.54481975027264,8.956527828232147,7.923025237535698,0.05087494952767595,9.0,-8.99,1.0,-9.74,15.4931,19.5059,24.2168,1.0107,15.0651,15.0155,13.202198688268162,7
102108,npp,2652,1252,11.3453044891357,24.7942924499512,85.000114440918,3670144,2652,933,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.30268938242135,39.720190101950735,34.457577579955284,0.026595818963559382,6.0,-39.72,1.4276677814245327,-40.25,19.2579,24.2373,30.2401,0.8134,10.684,9.228,8.280063267660449,7
102482,npp,2473,2710,16.7713718414307,24.7948169708252,85.000732421875,3670144,2473,2177,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.730662709146,35.42434110201649,30.878204096694503,0.0023421815956453243,13.0,35.41,1.2937979144666532,34.82,18.1735,23.2796,28.6044,0.8468,14.6837,14.2026,14.119119210355434,7
102602,npp,1769,2089,9.95454692840576,24.7881126403809,85.0009231567383,3670176,1769,1653,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.33201827615567,3.272113497134813,2.8968129960549276,5.582162266929276e-05,10.0,3.2,1.0,2.45,15.745,19.7141,27.6693,1.0,9.9545,9.9545,9.9545,7
102724,npp,1042,1463,13.6316480636597,24.7913208007812,84.9971008300781,3670176,1043,1097,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.13968583540586,30.836022866445933,26.990250670714538,3.745885315232892e-11,7.0,-30.87,1.2365102219381485,-31.45,17.3902,23.3358,28.9773,0.8448,11.866,11.516,11.516,7
102845,npp,294,830,11.4274415969849,24.7889003753662,85.0009155273438,3670176,295,620,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88680409531914,53.354707362798784,45.26658693425216,6.162932066898066e-17,4.0,-53.37,1.9513309067639726,-53.72,19.1148,24.5787,30.7963,0.8021,12.9745,9.1657,9.1657,7
102964,npp,2580,208,13.4509630203247,24.7911167144775,84.9985961914062,3670176,2582,104,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.945375373193,66.87265282281273,54.511092462199414,7.266469685173096e-22,1.0,-66.88,3.1865100272627664,-67.1,18.2615,24.3409,30.6463,0.8099,16.2966,10.8942,10.8942,7
103092,npp,844,2918,14.6103868484497,24.7897491455078,85.0005874633789,3670176,843,2353,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.98971745707311,43.41988830048572,37.487909213180615,4.739143663902757e-18,14.0,43.4,1.4867838833500562,42.91,17.7946,24.119,30.5074,0.8174,13.3187,11.942,11.942,7
103211,npp,146,2296,8.90835475921631,24.7911815643311,84.996940612793,3670176,146,1849,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.54083172286147,15.090492180189951,13.327231849279038,8.220387678683521e-23,11.0,15.06,1.0442604737599883,14.39,14.8344,20.8005,26.8081,0.9478,8.326,8.4431,8.4431,7
103330,npp,2498,1672,13.3888111114502,24.7899608612061,85.0027236938477,3670176,2498,1263,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79713374125342,20.507105115356843,18.069954186290655,7.366795024140041e-27,8.0,-20.53,1.0837787002826917,-21.26,15.8532,20.8747,29.4726,0.9444,12.8068,12.6444,12.6444,7
103448,npp,1756,1040,11.1205043792725,24.7910079956055,84.9985580444336,3670176,1755,764,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.35901166871281,47.16064979317924,40.48404281218525,3.1932707491725634e-28,5.0,-47.18,1.646109783506203,-47.54,17.3724,24.4173,29.6647,0.8074,11.6364,8.9785,8.9785,7
103694,npp,2297,3125,10.6091070175171,24.7900695800781,84.9969940185547,3670176,2297,2502,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.62021761611294,50.073248835106995,42.767740051238185,3.1337963681960123e-25,15.0,50.06,1.7549928774784245,49.67,17.7535,22.4013,30.9557,0.88,12.9949,9.3365,9.3365,7
103811,npp,1589,2502,10.07942962646484,24.7948932647705,84.9989776611328,3670176,1590,2026,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.60707088065597,25.93397024093938,22.782437183779958,3.195059143139133e-24,12.0,25.91,1.1367971201176101,25.32,16.8969,21.5404,27.8701,0.9152,9.6323,9.2248,9.2248,7
103928,npp,876,1878,13.0114774703979,24.7887325286865,85.0014343261719,3670176,876,1452,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.15749105879375,9.083067602275298,8.035068674249516,7.466215486870011e-22,9.0,-9.05,1.0,-9.74,15.4931,19.5059,24.2168,1.0107,13.2196,13.1503,13.1503,7
104162,npp,2455,621,9.75600051879883,24.7919464111328,84.9987030029297,3670176,2456,405,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.0861982398021,58.637672353132096,49.11550678173603,3.2849842408062627e-13,3.0,-58.65,2.253202848596432,-58.92,19.7582,27.7479,32.564,0.7105,11.7291,6.9314,6.9314,7
104405,npp,3042,2709,12.9429607391357,24.7922840118408,84.9999160766602,3670176,3043,2176,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.37485684315683,35.38172427104606,30.84304149062565,2.1119430045637475e-11,13.0,35.37,1.2937979144666532,34.82,18.1735,23.2796,28.6044,0.8468,11.7247,10.9606,10.9606,7
104522,npp,2335,2087,12.4724206924438,24.7890319824219,85.0019149780273,3670176,2335,1651,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.74358652699136,3.251488006413045,2.8786336087456497,2.3731122802830466e-05,10.0,3.08,1.0,2.45,15.745,19.7141,27.6693,1.0,12.4724,12.4724,12.4724,7
105564,npp,1590,1461,9.43130016326904,24.7888164520264,84.9990539550781,3670144,1590,1096,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.60838981422472,30.928171722213605,27.069373513644628,0.005085492579325942,7.0,-30.95,1.2365102219381485,-31.45,17.3902,23.3358,28.9773,0.8448,8.4691,7.9676,7.786341238064959,7
105736,npp,839,827,13.6016063690186,24.7914619445801,84.9965057373047,3670144,839,617,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.78518737216805,53.43853287721211,45.33067426018885,0.023206406671477258,4.0,-53.45,1.9513309067639726,-53.72,19.1148,24.5787,30.7963,0.8021,14.0887,10.9096,10.08246979056204,7
105916,npp,67,206,11.6935262680054,24.7902393341064,85.0014572143555,3670144,70,102,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.94326088523808,66.90750453141573,54.53278466366656,0.053349993230478066,1.0,-66.92,3.1865100272627664,-67.1,18.2615,24.3409,30.6463,0.8099,15.7451,9.4708,7.569282384673733,7
106111,npp,1401,2916,11.2627649307251,24.7880001068115,85.0016860961914,3670144,1401,2352,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.09610488898609,43.34256994850716,37.42592115761584,0.05667406497886625,14.0,43.33,1.4867838833500562,42.91,17.7946,24.119,30.5074,0.8174,11.0671,9.2058,7.1858047504430775,7
106285,npp,700,2293,15.1961069107056,24.7919483184814,84.9985733032227,3670144,700,1847,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.65364046821476,14.926416635247747,13.18329663309129,0.13820562558577715,11.0,14.89,1.0442604737599883,14.39,14.8344,20.8005,26.8081,0.9478,14.3472,14.4024,9.476430647891295,7
106466,npp,3050,1668,10.7912721633911,24.7895317077637,84.9969863891602,3670144,3050,1260,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.3032931092942,20.711990468262318,18.24871369171292,0.13162333503851636,8.0,-20.74,1.0837787002826917,-21.26,15.8532,20.8747,29.4726,0.9444,10.4101,10.1913,5.49993876434859,7
106642,npp,2290,1038,10.4177827835083,24.7893848419189,85.002082824707,3670144,2292,762,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.80469112002983,47.22046101430488,40.530556587851606,0.08564044098614776,5.0,-47.25,1.646109783506203,-47.54,17.3724,24.4173,29.6647,0.8074,11.2095,8.4111,5.358675861613462,7
106874,npp,2826,3122,9.22266483306885,24.7921962738037,84.9981079101562,3670144,2826,2500,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.34088059256699,49.972198803282524,42.68944926093728,0.04141120298961877,15.0,49.97,1.7549928774784245,49.67,17.7535,22.4013,30.9557,0.88,12.2049,8.1163,6.640308585785041,7
107043,npp,2133,2499,6.30390214920044,24.7894649505615,84.9995346069336,3670144,2133,2023,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.12358858126461,25.77073708618967,22.641589758948147,0.024104005974659212,12.0,25.76,1.1367971201176101,25.32,16.8969,21.5404,27.8701,0.9152,6.3111,5.7694,4.91027726754275,7
107217,npp,1417,1875,6.75431251525879,24.7895698547363,85.0031433105469,3670144,1417,1448,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.0969226044015,9.212143695039455,8.149066351629736,0.010977964171135125,9.0,-9.22,1.0,-9.74,15.4931,19.5059,24.2168,1.0107,6.9625,6.8264,6.435119870653917,7
107388,npp,679,1247,10.8360862731934,24.7927150726318,84.9976272583008,3670144,679,929,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.06622780722073,39.892343536685914,34.60088756435553,0.002752767785986878,6.0,-39.91,1.4276677814245327,-40.25,19.2579,24.2373,30.2401,0.8134,10.3273,8.8138,8.715684965320552,7
107560,npp,2992,617,4.40197896957397,24.788330078125,84.9984970092773,3670176,2996,403,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.77263376700385,58.73406518733472,49.18384810122543,8.380057074441633e-05,3.0,-58.74,2.253202848596432,-58.92,19.7582,27.7479,32.564,0.7105,9.3529,3.1275,3.1275,7
107560,npp,2992,619,3.81355381011963,24.7871074676514,85.0135650634766,3670176,2996,403,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.77852034398393,58.68788486153545,49.15137050557181,8.448168465011126e-05,3.0,-58.69,2.253202848596432,-58.92,19.7582,27.7479,32.564,0.7105,9.0917,2.7094,2.7094,7
107744,npp,1190,3327,12.3986988067627,24.7898635864258,85.0019760131836,3670144,1191,2674,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.87722517779595,55.572203416178134,46.916842054871374,0.0008801900217107257,16.0,55.57,2.0682789409984763,55.34,17.7289,26.0655,31.8972,0.7563,13.1063,9.3775,9.3775,7
107923,npp,488,2705,8.097798347473141,24.7877731323242,85.0019149780273,3670176,488,2173,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.29325308705795,35.2057033493799,30.694715508994875,1.109810113895865e-05,13.0,35.2,1.2937979144666532,34.82,18.1735,23.2796,28.6044,0.8468,7.9798,6.8575,6.8575,7
108090,npp,2850,2083,2.49493026733398,24.7936038970947,84.9984970092773,3670176,2850,1648,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.90471210720641,2.8679372739112288,2.5390648546714933,1.620635995667437e-11,10.0,2.85,1.0,2.45,15.745,19.7141,27.6693,1.0,2.4949,2.4949,2.4949,7
108268,npp,2119,1457,5.60758495330811,24.7921123504639,85.0023956298828,3670176,2119,1093,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.70931915949893,31.10546710103033,27.22014078231802,7.913973777904207e-17,7.0,-31.13,1.2365102219381485,-31.45,17.3902,23.3358,28.9773,0.8448,5.3768,4.7373,4.7373,7
108974,npp,1222,2289,6.27814388275146,24.7941284179688,85.0032653808594,3670176,1223,1842,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36165727132895,14.700281562368554,12.984375820948046,1.635976275545649e-25,11.0,14.68,1.0442604737599883,14.39,14.8344,20.8005,26.8081,0.9478,5.8072,5.9502,5.9502,7
109147,npp,482,1664,8.114193439483639,24.7921123504639,84.9997711181641,3670176,482,1257,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.03150044801754,20.916321363419932,18.4265691615596,1.6886715000125737e-25,8.0,-20.95,1.0837787002826917,-21.26,15.8532,20.8747,29.4726,0.9444,7.94,7.663,7.663,7
109495,npp,2040,407,3.83869600296021,24.7939071655273,84.9991836547852,3670176,2040,232,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4802293089137,63.21761519490684,52.22131990646452,6.9446489619204e-22,2.0,-63.22,2.7445598364131496,-63.29,17.7837,24.0666,29.7835,0.8191,12.3439,3.1445,3.1445,7
109495,npp,2040,409,3.72631597518921,24.7928276062012,85.0137329101562,3670176,2040,232,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48613662126746,63.17966697613258,52.19659791088315,6.890239964391699e-22,2.0,-63.18,2.7445598364131496,-63.29,17.7837,24.0666,29.7835,0.8191,12.303,3.0524,3.0524,7
109680,npp,269,3116,4.080721855163571,24.7937469482422,84.9967727661133,3670176,268,2496,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.21373331007963,49.79694875695201,42.551349589017555,6.119792072915152e-24,15.0,49.79,1.7549928774784245,49.67,17.7535,22.4013,30.9557,0.88,9.275,3.5912,3.5912,7
110375,npp,411,612,4.89799165725708,24.7908382415771,84.9964065551758,3670176,410,397,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.96917952346027,58.85136344486319,49.26218446242053,1.9746672150622098e-05,3.0,-58.85,2.253202848596432,-58.92,19.7582,27.7479,32.564,0.7105,9.573,3.4799,3.4799,7
110560,npp,1680,3320,9.2951545715332,24.7883014678955,85.0011825561523,3670176,1684,2668,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.35747392181966,55.394469195531684,46.78256537582899,1.1495318431345666e-09,16.0,55.39,2.0682789409984763,55.34,17.7289,26.0655,31.8972,0.7563,11.6057,7.0302,7.0302,7
135893,npp,2169,3316,9.825364112854,24.7887706756592,84.9999618530273,3670144,2169,2663,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.61443456556255,55.279003425675796,46.70129324071452,0.09366014676078226,16.0,55.29,2.0682789409984763,55.34,17.7289,26.0655,31.8972,0.7563,11.8621,7.4312,4.092934929369644,7
139952,npp,2158,189,13.2535009384155,24.7907409667969,85.0033493041992,3670144,2155,93,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68868783448391,67.20933736662103,54.70851127110978,0.001513897427659868,1.0,-67.2,3.1865100272627664,-67.1,18.2615,24.3409,30.6463,0.8099,16.2346,10.7342,10.68024118103528,7
139952,npp,2158,191,10.948371887207,24.7898216247559,85.0184478759766,3670144,2155,93,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69488522689905,67.17556310731011,54.68845330596396,0.001509142599309547,1.0,-67.17,3.1865100272627664,-67.1,18.2615,24.3409,30.6463,0.8099,15.5112,8.8673,8.81351065415643,7
140154,npp,423,2898,14.6286897659302,24.7923698425293,85.0012664794922,3670176,423,2337,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.06354587164829,42.672067461514466,36.8784183692733,0.00048076747174978567,14.0,42.67,1.4867838833500562,42.91,17.7946,24.119,30.5074,0.8174,13.331,11.957,11.957,7
140337,npp,2795,2275,5.34610366821289,24.7902221679688,84.9973678588867,3670144,2795,1830,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.89072187648331,13.91740757030857,12.29536791754573,0.016879305513919397,11.0,13.88,1.015504800579495,14.39,14.8344,20.8005,26.8081,0.9478,4.4956,5.0669,4.465282364726237,7
140527,npp,2056,1651,18.2358894348145,24.7938671112061,85.0032577514648,3670144,2056,1245,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.261754150989,21.630718950919512,19.048105963379644,0.05590426311633304,8.0,-21.63,1.0837787002826917,-21.26,15.8532,20.8747,29.4726,0.9444,17.2792,17.222,15.229442275984912,7
141291,npp,1158,2480,13.8514823913574,24.789608001709,84.9993743896484,3670144,1158,2008,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.56379499324322,24.84459903968976,21.838819297414553,0.1487892757200592,12.0,24.82,1.1367971201176101,25.32,16.8969,21.5404,27.8701,0.9152,12.9504,12.6771,7.373904786252562,7
142265,npp,2586,2685,18.4888553619385,24.7894020080566,85.000244140625,3670144,2586,2160,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.4066470026819,34.34783908103535,29.968861421704155,0.03007102326435942,13.0,34.35,1.2937979144666532,34.82,18.1735,23.2796,28.6044,0.8468,16.0112,15.6571,14.585298918394633,7
142458,npp,1876,2064,16.2663898468018,24.7919998168945,85.0027618408203,3670144,1876,1629,196611,3866755,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.90820140412168,1.7531620595490425,1.5520771011060572,0.015418806364595748,10.0,1.76,1.0,2.45,15.745,19.7141,27.6693,1.0,16.2664,16.2664,15.716837945082363,7
143248,npp,986,2893,15.7721223831177,24.7883815765381,84.9997024536133,3670176,985,2333,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9179341428181,42.504637392085215,36.74072958626267,9.010152954772836e-08,14.0,42.49,1.4867838833500562,42.91,17.7946,24.119,30.5074,0.8174,14.1,12.8916,12.8916,7
143444,npp,298,2272,13.0005979537964,24.7902336120605,85.0013275146484,3670176,298,1827,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.9808597354853,13.77136014154806,12.166454955318175,5.505932287135917e-16,11.0,13.72,1.015504800579495,14.39,14.8344,20.8005,26.8081,0.9478,12.0333,12.3216,12.3216,7
143639,npp,2644,1648,12.7986030578613,24.7940273284912,84.9978103637695,3670176,2645,1243,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.06554448236649,21.794872847311723,19.19004191409484,1.2522100295893537e-23,8.0,-21.79,1.0837787002826917,-21.26,15.8532,20.8747,29.4726,0.9444,12.2623,12.087,12.087,7
143835,npp,1913,1019,20.240779876709,24.7908477783203,85.0032272338867,3670176,1913,749,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53964931668298,47.87215261163623,41.04068259132459,4.313463404516489e-30,5.0,-47.87,1.646109783506203,-47.54,17.3724,24.4173,29.6647,0.8074,17.1769,16.342,16.342,7
144028,npp,1160,394,20.5287647247314,24.7929878234863,85.002311706543,3670176,1160,223,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.53210288743861,63.472494431014496,52.38058715552402,2.5642013812904252e-34,2.0,-63.47,2.7445598364131496,-63.29,17.7837,24.0666,29.7835,0.8191,18.425,16.8161,16.8161,7
144233,npp,2479,3102,16.8343868255615,24.7889995574951,84.998176574707,3670176,2477,2486,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.36839333965017,49.38030653255862,42.223111879669986,3.295497986289527e-32,15.0,49.37,1.7549928774784245,49.67,17.7535,22.4013,30.9557,0.88,16.542,14.815,14.815,7
144431,npp,1798,2480,11.3427619934082,24.792552947998,84.9986267089844,3670176,1798,2008,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.72455166152753,24.842872981477246,21.83600612745033,1.0948066236502188e-32,12.0,24.82,1.1367971201176101,25.32,16.8969,21.5404,27.8701,0.9152,10.7436,10.3811,10.3811,7
144634,npp,1095,1858,18.8415355682373,24.7914581298828,85.0034790039062,3670176,1095,1432,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.3457739521215,10.211727639470773,9.030027418194159,4.732535604402707e-31,9.0,-10.21,1.0,-9.74,15.4931,19.5059,24.2168,1.0107,19.0497,19.0426,19.0426,7
144831,npp,370,1231,20.1419429779053,24.7947845458984,84.998161315918,3670176,372,915,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.43389605096102,40.50890946000411,35.103726750400675,3.2759135769123044e-27,6.0,-40.51,1.4276677814245327,-40.25,19.2579,24.2373,30.2401,0.8134,16.8455,16.383,16.383,7
145027,npp,2696,604,29.938871383667,24.7904205322266,85.0026397705078,3670176,2696,389,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13506936147232,59.05368270880817,49.39912648593141,2.493657274703292e-21,3.0,-59.04,2.253202848596432,-58.92,19.7582,27.7479,32.564,0.7105,20.6865,21.2707,21.2707,7
145027,npp,2696,605,18.1891136169434,24.7897796630859,85.0102462768555,3670176,2696,389,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13816225627095,59.030644906682845,49.38300815022302,2.4790164325677204e-21,3.0,-59.02,2.253202848596432,-58.92,19.7582,27.7479,32.564,0.7105,15.4718,12.9229,12.9229,7
145435,npp,219,2689,29.6515922546387,24.7932949066162,85.0020523071289,3670176,219,2163,196611,3866787,511,ind_gaya_bihar_15_17,24.79166667,85.0,15,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.2478559599204,34.52148845367905,30.11418709454431,5.048214870185851e-16,13.0,34.52,1.2937979144666532,34.82,18.1735,23.2796,28.6044,0.8468,24.6391,25.1101,25.1101,7
