gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2083,0.381747424602509,24.8530197143555,84.9755249023438,3670176,1760,1648,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-59.380814578352705,3.089856139571737,2.7355020428853343,5.441458844499397e-05,10.0,2.85,1.0,2.22,0.8826,1.1532,1.6732,1.0,0.3817,0.3817,7
102724,npp,1033,1458,1.22470724582672,24.8541469573975,84.9769897460938,3670176,1033,1094,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24284453145107,31.069466330430036,27.18942638271953,3.657851149081341e-11,7.0,-31.09,1.2365102219381485,-31.6,1.0438,1.5619,2.3307,0.7383,0.8805,0.9042,7
102845,npp,284,825,0.384801805019379,24.8561305999756,84.9780578613281,3670176,283,615,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48424709478482,53.495788574809026,45.37259463023771,6.089878040118067e-17,4.0,-53.5,1.9513309067639726,-53.83,0.9725,1.9582,2.7985,0.5889,0.3469,0.2266,7
102964,npp,2570,204,1.25133609771729,24.8554248809814,84.9786987304688,3670176,2569,101,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6658871009002,66.94780593868212,54.55627990911998,7.300720920948758e-22,1.0,-66.95,3.1865100272627664,-67.17,1.2399,1.7554,3.2719,0.6569,0.995,0.822,7
103092,npp,835,2913,0.872886180877686,24.8575649261475,84.9784240722656,3670176,837,2350,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58982781781887,43.23652509604137,37.339215028775726,4.754716130702755e-18,14.0,43.22,1.4867838833500562,42.74,1.0281,1.7341,2.5485,0.665,0.5739,0.5805,7
103211,npp,137,2291,1.37379455566406,24.8552436828613,84.9798278808594,3670176,137,1844,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.57550547372716,14.82259881402021,13.091878874335354,8.381694467441521e-23,11.0,14.78,1.0442604737599883,14.17,0.8891,1.3678,2.484,0.8431,1.1589,1.1582,7
103330,npp,2489,1667,1.21404731273651,24.8531951904297,84.9825973510742,3670176,2489,1259,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79099144470943,20.74908872029172,18.281026509016804,7.583781858997368e-27,8.0,-20.79,1.0837787002826917,-21.445,0.8247,1.3946,2.206,0.8269,0.9866,1.0039,7
103448,npp,1747,1036,0.337328404188156,24.8550472259521,84.9766464233398,3670176,1749,761,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.8678133040543,47.28872119021203,40.585369573978944,3.321195293865624e-28,5.0,-47.31,1.646109783506203,-47.7,1.0818,2.0193,2.7093,0.5711,0.1314,0.1926,7
103694,npp,2288,3120,1.48845791816711,24.8529396057129,84.9817199707031,3670176,2291,2498,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.13544380522842,49.92093107874619,42.64989494633319,3.282926027076844e-25,15.0,49.91,1.7549928774784245,49.49,1.4028,1.8488,2.9519,0.6238,0.9479,0.9284,7
103811,npp,1581,2497,1.40252900123596,24.8515281677246,84.9810409545898,3670176,1580,2021,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37540770092748,25.69387179339013,22.575086538739967,3.347295342656588e-24,12.0,25.66,1.1367971201176101,25.095,1.0171,1.6449,2.4004,0.7011,0.94,0.9833,7
103928,npp,867,1874,0.775403201580048,24.8528442382812,84.9824523925781,3670176,867,1447,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.47003998306569,9.275654303488931,8.205111371166382,7.89031300875831e-22,9.0,-9.28,1.0,-10.15,0.8436,1.3106,1.7375,0.8799,0.618,0.6823,7
104405,npp,3033,2703,1.063310325145721,24.8574371337891,84.9764785766602,3670176,3033,2172,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.61599072224934,35.12450469962464,30.626757961554265,2.2108110893875865e-11,13.0,35.11,1.2937979144666532,34.56,0.9597,1.7271,3.0016,0.6677,0.6402,0.71,7
104522,npp,2326,2082,1.046825885772705,24.8544158935547,84.9772186279297,3670176,2326,1647,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.42295785449525,2.839359896011462,2.513834352032705,2.4723843741022003e-05,10.0,2.79,1.0,2.22,0.8826,1.1532,1.6732,1.0,1.0468,1.0468,7
107560,npp,2983,614,2.23261094093323,24.8528366088867,84.9822540283203,3670176,2984,399,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.13653020555482,58.80102561534854,49.230901153033074,8.276791463746496e-05,3.0,-58.81,2.253202848596432,-59.02,1.5484,2.0571,3.1654,0.5606,1.2311,1.2516,7
107560,npp,2983,615,1.040492713451385,24.8521938323975,84.9898529052734,3670176,2984,399,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.1396108816004,58.77780372076956,49.21458834230059,8.310995465101868e-05,3.0,-58.78,2.253202848596432,-59.02,1.5484,2.0571,3.1654,0.5606,0.702,0.5833,7
108268,npp,2110,1452,0.491393685340881,24.8547954559326,84.9820709228516,3670176,2109,1089,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82263442584858,31.341834443115385,27.42166210561527,8.011612249276695e-17,7.0,-31.36,1.2365102219381485,-31.6,1.0438,1.5619,2.3307,0.7383,0.2874,0.3628,7
108974,npp,1214,2283,0.921354830265045,24.8521957397461,84.9762649536133,3670176,1214,1837,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.05242390630352,14.38327677671302,12.705750599954532,1.6969890376029263e-25,11.0,14.34,1.015504800579495,14.17,0.8891,1.3678,2.484,0.8431,0.7135,0.7768,7
109147,npp,473,1659,1.0591996312141418,24.85524559021,84.9794311523438,3670176,473,1252,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65645375010976,21.19145887716592,18.666421346993708,1.7727702280821978e-25,8.0,-21.21,1.0837787002826917,-21.445,0.8247,1.3946,2.206,0.8269,0.8437,0.8759,7
109495,npp,2031,402,0.541463941335678,24.8525772094727,84.9766540527344,3670176,2028,229,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13772939138154,63.311927037526964,52.28289544889283,7.310790893545904e-22,2.0,-63.31,2.7445598364131496,-63.39,1.1594,1.7923,3.1108,0.6434,0.6974,0.3484,7
109495,npp,2031,404,0.462135583162308,24.8515357971191,84.9913558959961,3670176,2028,229,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1435519225185,63.27374357459726,52.25806671888898,7.253142403250184e-22,2.0,-63.27,2.7445598364131496,-63.39,1.1594,1.7923,3.1108,0.6434,0.6685,0.2973,7
109680,npp,261,3112,1.66757595539093,24.8533000946045,84.9818115234375,3670176,262,2493,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6474970668566,49.675004521167665,42.45669328155309,6.40286916205993e-24,15.0,49.67,1.7549928774784245,49.49,1.4028,1.8488,2.9519,0.6238,1.0499,1.0402,7
110560,npp,1671,3315,0.942810535430908,24.8557605743408,84.9815139770508,3670176,1672,2662,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.765106303957,55.26534536489215,46.687675527815124,1.169196740027399e-09,16.0,55.26,2.0682789409984763,55.2,1.2643,2.0448,2.7559,0.564,0.6204,0.5317,7
114610,npp,744,2064,1.5949068069458,24.8517761230469,84.9821853637695,3670176,744,1629,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.10377180260492,1.8437302536412947,1.6322061764227047,1.354568468389104e-18,10.0,1.76,1.0,2.22,0.8826,1.1532,1.6732,1.0,1.5949,1.5949,7
115818,npp,2876,1850,0.68676233291626,24.8541603088379,84.9793014526367,3670176,2876,1425,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.65324931353106,10.628665918519294,9.397593457773393,7.3408289776305856e-09,9.0,-10.67,1.0,-10.15,0.8436,1.3106,1.7375,0.8799,0.5294,0.6043,7
140154,npp,414,2892,0.838786959648132,24.8577308654785,84.9786987304688,3670176,413,2332,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46578767665206,42.45584484526904,36.70247398328934,0.0004816672878440296,14.0,42.45,1.4867838833500562,42.74,1.0281,1.7341,2.5485,0.665,0.551,0.5578,7
143248,npp,977,2888,0.734767496585846,24.8552951812744,84.9782180786133,3670176,979,2329,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52741010032429,42.321261476823494,36.591294323734125,8.930063903624144e-08,14.0,42.31,1.4867838833500562,42.74,1.0281,1.7341,2.5485,0.665,0.481,0.4886,7
143444,npp,289,2267,0.499421834945679,24.8570766448975,84.976806640625,3670176,289,1823,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.12634395783435,13.454005131911527,11.887253323119948,5.466729741861637e-16,11.0,13.43,1.015504800579495,14.17,0.8891,1.3678,2.484,0.8431,0.298,0.4211,7
143639,npp,2635,1643,0.622123450040817,24.8568553924561,84.9770202636719,3670176,2635,1239,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.78374485486405,22.092153612828508,19.448785211633506,1.2526235308358718e-23,8.0,-22.05,1.0837787002826917,-21.445,0.8247,1.3946,2.206,0.8269,0.4405,0.5144,7
143835,npp,1904,1014,0.802490532398224,24.8509864807129,84.9783554077148,3670176,1907,746,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.00968413553196,48.050519679912064,41.18117284384958,4.323306335555564e-30,5.0,-48.03,1.646109783506203,-47.7,1.0818,2.0193,2.7093,0.5711,0.414,0.4583,7
144028,npp,1151,390,1.18132507801056,24.8505439758301,84.9825744628906,3670176,1148,220,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18875878816144,63.558169204147376,52.436247657220285,2.583401903500457e-34,2.0,-63.54,2.7445598364131496,-63.39,1.1594,1.7923,3.1108,0.6434,0.9306,0.7601,7
144233,npp,2470,3097,1.12667405605316,24.8563041687012,84.9781265258789,3670176,2471,2483,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.86171444777021,49.229266323847874,42.10547937240695,3.302948763181873e-32,15.0,49.22,1.7549928774784245,49.49,1.4028,1.8488,2.9519,0.6238,0.7417,0.7028,7
144431,npp,1789,2475,0.448160260915756,24.8561019897461,84.9819488525391,3670176,1789,2004,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56766345363845,24.59663204858957,21.622897982347485,1.1003878201497135e-32,12.0,24.58,1.1367971201176101,25.095,1.0171,1.6449,2.4004,0.7011,0.1004,0.3142,7
144634,npp,1086,1852,0.415966123342514,24.8559417724609,84.975959777832,3670176,1086,1427,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.60386053787194,10.602255743512824,9.374536041173801,4.78364244089557e-31,9.0,-10.56,1.0,-10.15,0.8436,1.3106,1.7375,0.8799,0.2586,0.366,7
144831,npp,361,1226,0.492603540420532,24.8562240600586,84.9763031005859,3670176,361,911,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.77628491848292,40.70519373242766,35.26525617275211,3.3121867579876096e-27,6.0,-40.7,1.4276677814245327,-40.415,1.0776,1.6393,2.3806,0.7035,0.35,0.3465,7
145027,npp,2686,599,0.734318196773529,24.8570156097412,84.9778137207031,3670176,2684,385,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7907560715874,59.173975712853725,49.48338908087079,2.5262507359759585e-21,3.0,-59.16,2.3545700244418297,-59.02,1.5484,2.0571,3.1654,0.5606,0.5914,0.4117,7
145027,npp,2686,601,0.53927218914032,24.8543319702148,84.9925765991211,3670176,2684,385,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.78795966562497,59.129082424945636,49.452030576107624,2.4978957060040396e-21,3.0,-59.11,2.253202848596432,-59.02,1.5484,2.0571,3.1654,0.5606,0.4796,0.3023,7
145435,npp,211,2684,1.072439432144165,24.8530197143555,84.9784927368164,3670176,212,2159,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.95182493001312,34.305252083178104,29.931779164474346,5.137972683674571e-16,13.0,34.31,1.2937979144666532,34.56,0.9597,1.7271,3.0016,0.6677,0.6472,0.7161,7
145624,npp,2586,2063,0.453454434871674,24.8532047271729,84.9754180908203,3670176,2586,1629,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.9463779942456,1.7554489791081431,1.5540431205318643,2.6783413193819192e-08,10.0,1.7,1.0,2.22,0.8826,1.1532,1.6732,1.0,0.4535,0.4535,7
148756,npp,234,2067,1.15319848060608,24.8529720306396,84.9779510498047,3670176,234,1633,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.4391632415516,2.010023237320697,1.7793588774706512,0.00042728243268650194,10.0,1.93,1.0,2.22,0.8826,1.1532,1.6732,1.0,1.1532,1.1532,7
148951,npp,2569,1442,1.04383260011673,24.8544292449951,84.9762191772461,3670176,2569,1082,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.62210823822458,31.783555018412084,27.79341605816692,3.765956861311998e-10,7.0,-31.8,1.2365102219381485,-31.6,1.0438,1.5619,2.3307,0.7383,0.7342,0.7707,7
149155,npp,1827,811,0.374243408441544,24.8524284362793,84.9774703979492,3670176,1829,599,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.13041227128562,53.87656654200941,45.64890968741348,2.617040901679229e-18,4.0,-53.88,1.9513309067639726,-53.83,0.9725,1.9582,2.7985,0.5889,0.3415,0.2204,7
149345,npp,1063,191,1.90726459026337,24.8513011932373,84.9794311523438,3670176,1064,94,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9143185670943,67.17875632916069,54.68192905157071,1.7167415532684588e-25,1.0,-67.17,3.1865100272627664,-67.17,1.2399,1.7554,3.2719,0.6569,1.2008,1.2529,7
149548,npp,2408,2896,1.8223260641098,24.853235244751,84.9753799438477,3670176,2408,2336,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.94723857808023,42.60787354214045,36.82216737324226,3.772251590542522e-25,14.0,42.6,1.4867838833500562,42.74,1.0281,1.7341,2.5485,0.665,1.2125,1.2118,7
149734,npp,1716,2276,4.15400695800781,24.8519039154053,84.9804916381836,3670176,1716,1830,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.88046060135733,13.946420107832997,12.319871841430865,1.7705309111845803e-33,11.0,13.94,1.015504800579495,14.17,0.8891,1.3678,2.484,0.8431,3.8968,3.5022,7
149921,npp,1001,1652,1.94412589073181,24.8553276062012,84.9810943603516,3670176,1001,1246,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.2978181329322,21.580964196505086,19.003428781619842,1.416234879282219e-33,8.0,-21.58,1.0837787002826917,-21.445,0.8247,1.3946,2.206,0.8269,1.6603,1.6076,7
150107,npp,265,1022,2.40309309959412,24.8553028106689,84.9781112670898,3670176,265,751,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.18582076306724,47.7778045921152,40.96500845833998,7.37060101591271e-33,5.0,-47.77,1.646109783506203,-47.7,1.0818,2.0193,2.7093,0.5711,1.3863,1.3724,7
150294,npp,2580,398,4.47698640823364,24.8523921966553,84.97900390625,3670176,2582,226,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.51599954749125,63.412643360112725,52.34221924836527,3.820491739963907e-30,2.0,-63.39,2.7445598364131496,-63.39,1.1594,1.7923,3.1108,0.6434,2.1314,2.8806,7
150494,npp,820,3104,2.5529797077179,24.8558712005615,84.9773788452148,3670176,821,2488,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.70849953816222,49.434075893832876,42.26496831757432,2.277940543155725e-30,15.0,49.43,1.7549928774784245,49.49,1.4028,1.8488,2.9519,0.6238,1.5544,1.5924,7
150678,npp,135,2482,3.08079886436462,24.8510475158691,84.9794464111328,3670176,135,2010,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72893772621792,24.923887332548617,21.906397862859844,3.11272933499599e-26,12.0,24.92,1.1367971201176101,25.095,1.0171,1.6449,2.4004,0.7011,2.4163,2.1598,7
150858,npp,2482,1859,0.59566268324852,24.8572750091553,84.9758453369141,3670176,2482,1434,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.72098598745997,10.14049410085689,8.967257035929626,2.4505850281617688e-20,9.0,-10.15,1.0,-10.15,0.8436,1.3106,1.7375,0.8799,0.4383,0.5241,7
151043,npp,1753,1233,4.30500555038452,24.8512325286865,84.9824371337891,3670176,1753,916,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.95153336473767,40.430339896275804,35.03922462194491,4.4012110850143733e-13,6.0,-40.43,1.4276677814245327,-40.415,1.0776,1.6393,2.3806,0.7035,3.0204,3.0285,7
151221,npp,1001,605,2.85217571258545,24.8536777496338,84.980339050293,3670176,1001,391,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.07795215674095,59.02685173266387,49.38103737727651,3.047482677078222e-05,3.0,-59.02,2.253202848596432,-59.02,1.5484,2.0571,3.1654,0.5606,1.5061,1.5989,7
154022,npp,1635,601,1.56611382961273,24.8522758483887,84.9756240844727,3670176,1637,389,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.23934869030357,59.07917521929802,49.42071189580403,9.238237458410958e-05,3.0,-59.11,2.253202848596432,-59.02,1.5484,2.0571,3.1654,0.5606,0.9353,0.8779,7
154226,npp,2913,3307,0.749790608882904,24.8542575836182,84.9755020141602,3670176,2916,2656,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.02924623326163,55.09172345176329,46.55891087556618,0.00022347357337444023,16.0,55.06,2.0682789409984763,55.2,1.2643,2.0448,2.7559,0.564,0.5271,0.4229,7
154419,npp,2233,2686,1.14154934883118,24.8526268005371,84.9751892089844,3670176,2233,2161,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.88788840840371,34.432588025818816,30.041422183633117,3.356394987390262e-11,13.0,34.39,1.2937979144666532,34.56,0.9597,1.7271,3.0016,0.6677,0.7006,0.7622,7
154621,npp,1530,2066,1.4221076965332,24.8505115509033,84.9818496704102,3670176,1530,1632,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.08816309898347,1.9794780993149452,1.7525168157051971,1.307579481859792e-19,10.0,1.87,1.0,2.22,0.8826,1.1532,1.6732,1.0,1.4221,1.4221,7
154819,npp,805,1440,1.12710130214691,24.8543148040771,84.9788436889648,3670176,805,1081,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.90358823263122,31.849345122166845,27.852487792684386,6.924863178696801e-27,7.0,-31.89,1.2365102219381485,-31.6,1.0438,1.5619,2.3307,0.7383,0.8016,0.8322,7
155189,npp,2363,184,0.927479803562164,24.852710723877,84.9764251708984,3670176,2362,90,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.7312356483787,67.25303872165588,54.73548752256461,8.706643881105255e-35,1.0,-67.29,3.1865100272627664,-67.17,1.2399,1.7554,3.2719,0.6569,0.8934,0.6093,7
155751,npp,2274,1648,0.502465426921844,24.8571262359619,84.9787750244141,3670176,2275,1243,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.40646298930517,21.757399584946796,19.159185098954698,2.797690370273842e-29,8.0,-21.79,1.0837787002826917,-21.445,0.8247,1.3946,2.206,0.8269,0.3301,0.4155,7
156306,npp,2083,3100,1.86036443710327,24.8543739318848,84.9791412353516,3670176,2085,2485,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.77293900068571,49.34507335556934,42.20021653739536,8.083543930936681e-20,15.0,49.31,1.7549928774784245,49.49,1.4028,1.8488,2.9519,0.6238,1.1598,1.1604,7
169083,npp,1257,1848,0.36990809440612804,24.8578796386719,84.9764938354492,3670176,1257,1423,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.21127885383386,10.762201052918325,9.516717650624514,4.3121082997326635e-06,9.0,-10.79,1.015504800579495,-10.15,0.8436,1.3106,1.7375,0.8799,0.2269,0.3255,7
169438,npp,2838,591,1.74002885818481,24.8519496917725,84.9803237915039,3670176,2839,378,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.2229887015094,59.28802777964241,49.570358864365446,3.3718242942896924e-22,3.0,-59.33,2.3545700244418297,-59.02,1.5484,2.0571,3.1654,0.5606,1.0185,0.9754,7
169633,npp,1042,3299,1.33278036117554,24.8502769470215,84.9818649291992,3670176,1044,2645,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.15321134760308,54.89440493827959,46.417492464560034,2.5316599507213316e-21,16.0,54.86,2.0682789409984763,55.2,1.2643,2.0448,2.7559,0.564,0.809,0.7517,7
169813,npp,358,2677,1.22669804096222,24.8520755767822,84.9801483154297,3670176,358,2155,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.63135423939205,34.04836487138576,29.719199066643373,2.9785537702638914e-28,13.0,34.01,1.2937979144666532,34.56,0.9597,1.7271,3.0016,0.6677,0.7664,0.8191,7
169991,npp,2723,2056,1.19743525981903,24.853609085083,84.9818115234375,3670176,2723,1622,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-85.67872769885706,1.3202770877731984,1.1689890450803986,1.4684567373557825e-33,10.0,1.3,1.0,2.22,0.8826,1.1532,1.6732,1.0,1.1974,1.1974,7
170167,npp,1978,1429,0.888404369354248,24.8563213348389,84.9803695678711,3670176,1978,1073,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.5321778248008,32.34429556565368,28.274904651513616,2.0919427275452624e-33,7.0,-32.39,1.2365102219381485,-31.6,1.0438,1.5619,2.3307,0.7383,0.6085,0.6559,7
171092,npp,413,1638,0.501816928386688,24.8563423156738,84.977668762207,3670176,413,1235,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22896381747616,22.28389316912269,19.61710372492402,9.877268738973214e-18,8.0,-22.32,1.0837787002826917,-21.445,0.8247,1.3946,2.206,0.8269,0.3295,0.415,7
171652,npp,250,3093,0.448435544967651,24.8569831848145,84.9791488647461,3670176,250,2481,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.40783116005039,49.14493721868953,42.04623094420156,1.7816748535382966e-06,15.0,49.1,1.7549928774784245,49.49,1.4028,1.8488,2.9519,0.6238,0.3553,0.2797,7
