gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,206,4.19323492050171,24.7700805664062,84.974494934082,3670144,2007,102,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.03894309382932,66.91015693307753,54.528974743192386,0.01111027954658083,1.0,-66.92,3.1865100272627664,-67.15,3.9545,6.2107,7.9015,0.6432,3.3616,2.6971,2.48097801682259,7
101111,npp,272,2915,2.20861005783081,24.7709922790527,84.9757232666016,3670144,275,2352,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.53088698631025,43.30231125807913,37.390171700520604,0.006369899605819297,14.0,43.29,1.4867838833500562,42.82,3.0517,4.8963,6.6334,0.8159,2.1869,1.8019,1.6779899462809345,7
101234,npp,2648,2294,2.49245929718018,24.7696685791016,84.9780426025391,3670144,2648,1847,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.4220641976021,14.976859907231914,13.226795204011188,0.028147559681903415,11.0,14.95,1.0442604737599883,14.22,2.9336,4.2489,6.3826,0.9402,2.3127,2.3433,1.795761443967034,7
101736,npp,1718,3123,8.13098526000977,24.7740077972412,84.9727478027344,3670144,1719,2500,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.73020250245266,50.01556791969661,42.72037522895247,0.11582610552391594,15.0,50.0,1.7549928774784245,49.595,3.218,5.025,7.1179,0.795,5.7645,6.4638,4.2107002895387655,7
101858,npp,1029,2500,5.8471794128418,24.7718086242676,84.9718475341797,3670144,1029,2024,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.38614124511668,25.832679949195388,22.69386008344965,0.08078918545087535,12.0,25.81,1.1367971201176101,25.17,2.887,4.4788,6.4773,0.8919,5.1984,5.2152,3.6436536760999774,7
101986,npp,317,1876,4.02124810218811,24.7730522155762,84.9750671386719,3670144,317,1450,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.4832513792066,9.139560572211623,8.084639138887766,0.05088343345507467,9.0,-9.16,1.0,-9.92,2.678,3.9265,5.9055,1.0174,4.0894,4.0911,3.1012933526442352,7
102108,npp,2656,1249,2.86037492752075,24.7698993682861,84.9749755859375,3670144,2654,930,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.00532460824468,39.83583929575465,34.55307011198781,0.0265993625992114,6.0,-39.83,1.4276677814245327,-40.34,3.1667,4.9549,6.4802,0.8062,2.5276,2.306,1.7885776460354013,7
102482,npp,2477,2707,3.04251217842102,24.7723979949951,84.9725189208984,3670144,2477,2175,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.39937024693843,35.29852495929623,30.772410003869055,0.0023377482649442733,13.0,35.28,1.2937979144666532,34.69,2.9871,4.0537,6.2548,0.9854,3.2131,2.9982,2.9527251054151207,7
102602,npp,1772,2086,1.81958520412445,24.771692276001,84.975341796875,3670176,1772,1651,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.59610646662478,3.145501442750497,2.784747791670189,5.512564319707411e-05,10.0,3.02,1.0,2.27,2.6761,3.9947,6.0361,1.0,1.8196,1.8196,1.8196,7
102724,npp,1045,1460,7.12361717224121,24.7741680145264,84.9726257324219,3670176,1046,1095,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83411205301968,30.969902820456447,27.104449609093102,3.6613675398129375e-11,7.0,-31.0,1.2365102219381485,-31.58,2.9776,4.9173,6.4376,0.8124,5.779,5.7871,5.7871,7
102845,npp,297,827,0.994554698467255,24.7706775665283,84.9767303466797,3670176,297,617,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73480808795127,53.435072784044785,45.3269042647959,6.015800857601974e-17,4.0,-53.45,1.9513309067639726,-53.8,4.2819,6.1081,8.1035,0.654,1.3741,0.6504,0.6504,7
102964,npp,2583,205,2.35477018356323,24.772274017334,84.9753265380859,3670176,2584,102,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84411783244042,66.92214780482132,54.54072160349779,7.100383509278366e-22,1.0,-66.93,3.1865100272627664,-67.15,3.9545,6.2107,7.9015,0.6432,2.7846,1.5146,1.5146,7
103092,npp,847,2915,5.44706010818481,24.7742652893066,84.9731216430664,3670176,846,2351,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.80263219422127,43.31075048876142,37.39942491806084,4.605783706754769e-18,14.0,43.29,1.4867838833500562,42.82,3.0517,4.8963,6.6334,0.8159,4.3651,4.444,4.444,7
103211,npp,150,2294,0.716981589794159,24.7672252655029,84.9769821166992,3670176,150,1847,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67606554782388,14.983547212083469,13.233271039390413,8.016966475181627e-23,11.0,14.95,1.0442604737599883,14.22,2.9336,4.2489,6.3826,0.9402,0.6125,0.6741,0.6741,7
103330,npp,2501,1669,0.97347092628479,24.7730770111084,84.9775238037109,3670176,2502,1261,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32862304271016,20.6679185565307,18.21021716696357,7.209132884933222e-27,8.0,-20.68,1.0837787002826917,-21.37,2.7432,4.1283,5.9192,0.9676,1.0837,0.942,0.942,7
103448,npp,1759,1037,2.21156740188599,24.7729911804199,84.9739685058594,3670176,1763,763,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.176597048055,47.25774909275226,40.560873654328375,3.137408433418882e-28,5.0,-47.28,1.646109783506203,-47.61,3.7098,5.2971,6.9251,0.7541,2.1202,1.6678,1.6678,7
103694,npp,2300,3123,1.94340181350708,24.7731819152832,84.9768371582031,3670176,2299,2500,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46830204029568,50.012224946868535,42.720487917577906,3.0880579394974178e-25,15.0,50.0,1.7549928774784245,49.595,3.218,5.025,7.1179,0.795,2.2388,1.5449,1.5449,7
103811,npp,1593,2500,1.26574420928955,24.7709102630615,84.9783554077148,3670176,1593,2024,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12289791492633,25.836220672458694,22.698006529886175,3.147032520381951e-24,12.0,25.81,1.1367971201176101,25.17,2.887,4.4788,6.4773,0.8919,1.1683,1.1289,1.1289,7
103928,npp,879,1875,1.81532108783722,24.7721176147461,84.9756927490234,3670176,879,1449,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.17810843518414,9.275116073103272,8.204636173959495,7.45366392320879e-22,9.0,-9.22,1.0,-9.92,2.678,3.9265,5.9055,1.0174,1.8835,1.8468,1.8468,7
104046,npp,143,1247,5.40977096557617,24.7742710113525,84.9721450805664,3670176,142,929,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.23851504063327,39.89510033881307,34.602926758191536,3.9659508934086465e-18,6.0,-39.91,1.4276677814245327,-40.34,3.1667,4.9549,6.4802,0.8062,4.3133,4.3614,4.3614,7
104405,npp,3046,2706,2.50133800506592,24.7698192596436,84.9716949462891,3670176,3046,2174,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.04531032387067,35.25387645925938,30.735519203115427,2.1490059735600846e-11,13.0,35.24,1.2937979144666532,34.69,2.9871,4.0537,6.2548,0.9854,2.7948,2.4649,2.4649,7
104522,npp,2338,2085,2.0440651178360003,24.7734355926514,84.9772415161133,3670176,2338,1649,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.63216918984179,2.979094897763072,2.6375182632803695,2.433199458354296e-05,10.0,2.97,1.0,2.27,2.6761,3.9947,6.0361,1.0,2.0441,2.0441,2.0441,7
105564,npp,1593,1458,2.36259603500366,24.7716236114502,84.9745254516602,3670144,1593,1094,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.30580034367999,31.063399315129264,27.184694002533124,0.0051035799651969836,7.0,-31.09,1.2365102219381485,-31.58,2.9776,4.9173,6.4376,0.8124,1.9287,1.9193,1.820022945920626,7
105736,npp,842,824,4.90922880172729,24.7732105255127,84.9722290039062,3670144,842,614,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.63349457445298,53.5191604467091,45.391138578256275,0.02324177086080812,4.0,-53.53,1.9513309067639726,-53.8,4.2819,6.1081,8.1035,0.654,3.3803,3.2106,2.758490978806323,7
105916,npp,70,203,6.36934566497803,24.7713985443115,84.9780883789062,3670144,71,100,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.84204675768989,66.95716002652367,54.562483514819306,0.05339996213450392,1.0,-66.97,3.1865100272627664,-67.15,3.9545,6.2107,7.9015,0.6432,4.0445,4.0967,3.057940743788552,7
106285,npp,704,2290,6.34730911254883,24.7692680358887,84.9714813232422,3670144,704,1844,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.74853125366269,14.776500178058315,13.051553219732726,0.13834697222428388,11.0,14.73,1.0442604737599883,14.22,2.9336,4.2489,6.3826,0.9402,6.0042,5.9676,3.2764146091784094,7
106466,npp,3053,1665,6.33717060089111,24.7725849151611,84.9716567993164,3670144,3053,1258,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.84185460657439,20.87459350007361,18.39049202621328,0.13169750272084602,8.0,-20.89,1.0837787002826917,-21.37,2.7432,4.1283,5.9192,0.9676,6.0328,6.1321,3.570262977969271,7
106642,npp,2293,1035,4.058557987213129,24.771448135376,84.9774627685547,3670144,2294,760,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.62192423644144,47.31681807908819,40.606765924516154,0.08567110666002392,5.0,-47.35,1.646109783506203,-47.61,3.7098,5.2971,6.9251,0.7541,3.2422,3.0606,1.3940884244145006,7
106874,npp,2830,3120,2.1106323003768903,24.7686443328857,84.9762954711914,3670144,2828,2498,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.13549110836371,49.91214085977912,42.642906222869655,0.04142496596206035,15.0,49.91,1.7549928774784245,49.595,3.218,5.025,7.1179,0.795,2.334,1.6779,0.8720835703375797,7
107043,npp,2136,2496,2.88699460029602,24.7734603881836,84.9732055664062,3670144,2136,2021,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.7581609230573,25.624568422434557,22.515285792369927,0.024098704203881296,12.0,25.61,1.1367971201176101,25.17,2.887,4.4788,6.4773,0.8919,2.5944,2.5749,2.106121539231977,7
107217,npp,1420,1872,1.27861213684082,24.7729511260986,84.9773864746094,3670144,1420,1446,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.07227133421078,9.396262402594227,8.311620187935286,0.010969879181847997,9.0,-9.4,1.0,-9.92,2.678,3.9265,5.9055,1.0174,1.3468,1.3008,1.0874091456963213,7
107388,npp,683,1244,2.19047594070435,24.7683200836182,84.9723663330078,3670144,682,926,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.76737547695627,40.006185460302625,34.6948172092893,0.0027470257897517342,6.0,-40.02,1.4276677814245327,-40.34,3.1667,4.9549,6.4802,0.8062,2.0583,1.766,1.7125636612443884,7
107560,npp,2996,615,1.92508590221405,24.768928527832,84.9750823974609,3670176,2998,400,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.35505222516328,58.771908227340354,49.210256052020696,8.28463966160983e-05,3.0,-58.78,2.253202848596432,-58.97,3.8129,5.2113,8.025,0.7665,2.5362,1.4757,1.4757,7
107560,npp,2996,617,2.0741930007934597,24.7676067352295,84.9903335571289,3670176,2998,400,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.36135007398664,58.725194491767255,49.17742147652306,8.353407829291591e-05,3.0,-58.74,2.253202848596432,-58.97,3.8129,5.2113,8.025,0.7665,2.6024,1.59,1.59,7
107744,npp,1194,3324,1.092019259929657,24.7684001922607,84.9726867675781,3670144,1193,2672,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.71093636888533,55.4957752577992,46.86080303843711,0.0008766587118896304,16.0,55.49,2.0682789409984763,55.29,3.4714,4.941,7.6254,0.8085,2.1337,0.8829,0.8829,7
107923,npp,491,2702,1.43109929561615,24.7720527648926,84.9752349853516,3670176,491,2171,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0430805590268,35.07955726618825,30.588558607810942,1.079263758319243e-05,13.0,35.07,1.2937979144666532,34.69,2.9871,4.0537,6.2548,0.9854,1.9676,1.4103,1.4103,7
108090,npp,2854,2080,2.01059126853943,24.7705307006836,84.9717102050781,3670176,2854,1645,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.97464537552302,2.71329898505537,2.4021820406740333,1.569610906582533e-11,10.0,2.68,1.0,2.27,2.6761,3.9947,6.0361,1.0,2.0106,2.0106,2.0106,7
108268,npp,2123,1454,1.22325491905212,24.7682075500488,84.9768600463867,3670176,2122,1090,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.30947674431818,31.240634745670146,27.335349368121157,7.664852785746034e-17,7.0,-31.27,1.2365102219381485,-31.58,2.9776,4.9173,6.4376,0.8124,1.0072,0.9937,0.9937,7
109147,npp,486,1661,1.34864711761475,24.7685146331787,84.9733352661133,3670176,486,1254,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.4084168607435,21.074434031345607,18.564385263210035,1.6571772497404075e-25,8.0,-21.11,1.0837787002826917,-21.37,2.7432,4.1283,5.9192,0.9676,1.4299,1.305,1.305,7
109495,npp,2044,404,1.47867298126221,24.7683181762695,84.9753036499023,3670176,2042,230,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33162836235064,63.27416934219305,52.2581283762698,6.903907072573096e-22,2.0,-63.27,2.7445598364131496,-63.37,3.5466,5.1414,7.8734,0.777,2.6601,1.1489,1.1489,7
109495,npp,2044,406,1.074268996715546,24.7672386169434,84.9902420043945,3670176,2042,230,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33765499132318,63.23528554215705,52.23282517645027,6.848472083761854e-22,2.0,-63.24,2.7445598364131496,-63.37,3.5466,5.1414,7.8734,0.777,2.5128,0.8347,0.8347,7
109680,npp,273,3115,2.04326260089874,24.7736434936523,84.9767074584961,3670176,276,2495,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.98164773293253,49.76729780685106,42.528189302697726,6.083834398439607e-24,15.0,49.76,1.7549928774784245,49.595,3.218,5.025,7.1179,0.795,2.2957,1.6243,1.6243,7
110375,npp,414,609,1.9358617067337,24.7717628479004,84.9716339111328,3670176,412,395,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.83607073400827,58.921129168443116,49.31111672177641,2.0318940073140413e-05,3.0,-58.92,2.253202848596432,-58.97,3.8129,5.2113,8.025,0.7665,2.541,1.4839,1.4839,7
110560,npp,1684,3318,2.13645267486572,24.7689228057861,84.9733047485352,3670176,1685,2666,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.00146199472243,55.34256633588353,46.74426082121783,1.1822803606914683e-09,16.0,55.34,2.0682789409984763,55.29,3.4714,4.941,7.6254,0.8085,2.6387,1.7273,1.7273,7
124222,npp,1155,1860,3.89499998092651,24.7700939178467,84.9749298095703,3670144,1155,1435,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-07-30 19:54:15.582070,98.50001118878147,10.089634953456443,8.922747691867091,0.027981650522266897,9.0,-10.09,1.0,-9.92,2.678,3.9265,5.9055,1.0174,3.9632,3.9626,3.418288780998259,7
139952,npp,2162,186,2.004523396492,24.7706184387207,84.9727478027344,3670144,2165,91,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12747991978712,67.25468878700597,54.73518233335673,0.0015265411152509338,1.0,-67.25,3.1865100272627664,-67.15,3.9545,6.2107,7.9015,0.6432,2.6747,1.2893,1.2596050592159564,7
139952,npp,2162,189,4.41464996337891,24.7691116333008,84.9956741333008,3670144,2165,91,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13711104220627,67.20345221375986,54.70478402366015,0.0015192923701479075,1.0,-67.2,3.1865100272627664,-67.15,3.9545,6.2107,7.9015,0.6432,3.431,2.8395,2.8099460649539894,7
140154,npp,427,2895,1.53113460540771,24.7702388763428,84.972785949707,3670176,426,2335,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.80678439189799,42.56429550468799,36.79068632749525,0.00048760772419682174,14.0,42.56,1.4867838833500562,42.82,3.0517,4.8963,6.6334,0.8159,1.7313,1.2492,1.2492,7
140337,npp,2798,2273,1.3547625541687,24.7725372314453,84.978385925293,3670144,2798,1828,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.15862599147532,13.811400115705412,12.202124089215078,0.01691269628833752,11.0,13.77,1.015504800579495,14.22,2.9336,4.2489,6.3826,0.9402,1.1448,1.2737,0.9447068862454857,7
140527,npp,2060,1648,2.47884774208069,24.7701225280762,84.9766464233398,3670144,2060,1243,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.67075145098492,21.79479962825403,19.190948178220896,0.055970159595678144,8.0,-21.79,1.0837787002826917,-21.37,2.7432,4.1283,5.9192,0.9676,2.4727,2.3986,1.309844146480839,7
140713,npp,1316,1018,4.98584079742432,24.7701282501221,84.9781036376953,3670144,1317,748,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.43319695609733,47.89159170308643,41.056784504114674,0.11776507929695053,5.0,-47.9,1.646109783506203,-47.61,3.7098,5.2971,6.9251,0.7541,3.8056,3.7599,1.4690825295669936,7
141291,npp,1161,2477,6.42987585067749,24.7736434936523,84.9734191894531,3670144,1161,2006,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.18764854998103,24.69798584425386,21.711899613709633,0.14881979110728885,12.0,24.68,1.1367971201176101,25.17,2.887,4.4788,6.4773,0.8919,5.711,5.7349,2.8399927876919806,7
141482,npp,445,1853,4.35099267959595,24.7716808319092,84.9724349975586,3670144,445,1428,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.61355567432507,10.54281293136081,9.322607688255943,0.11740203089349874,9.0,-10.5,1.0,-9.92,2.678,3.9265,5.9055,1.0174,4.4192,4.4265,2.142744704790797,7
142265,npp,2589,2682,3.95887327194214,24.7737464904785,84.9741058349609,3670144,2589,2158,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.15107306360603,34.222458516024005,29.86304411141083,0.03005741632779118,13.0,34.22,1.2937979144666532,34.69,2.9871,4.0537,6.2548,0.9854,3.9214,3.9012,3.316510082998727,7
142458,npp,1880,2061,2.22051501274109,24.7687301635742,84.975944519043,3670144,1880,1627,196611,3866755,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.60461490139872,1.605467215598587,1.4213303685544596,0.015405404719875972,10.0,1.59,1.0,2.27,2.6761,3.9947,6.0361,1.0,2.2205,2.2205,1.9208273764848829,7
143248,npp,989,2890,2.70693206787109,24.772928237915,84.9729843139648,3670176,988,2331,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72625889095906,42.39681770620194,36.652883786885525,8.753897849170178e-08,14.0,42.38,1.4867838833500562,42.82,3.0517,4.8963,6.6334,0.8159,2.5221,2.2085,2.2085,7
143444,npp,301,2269,2.96250343322754,24.7737979888916,84.9749984741211,3670176,301,1824,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.19857983212535,13.618340119553157,12.031842029630829,5.355356881858006e-16,11.0,13.55,1.015504800579495,14.22,2.9336,4.2489,6.3826,0.9402,2.728,2.7853,2.7853,7
143639,npp,2648,1646,1.48887717723846,24.7692489624023,84.9786376953125,3670176,2648,1241,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.48403951922754,21.91036917578352,19.290559254347855,1.2272621364250764e-23,8.0,-21.89,1.0837787002826917,-21.37,2.7432,4.1283,5.9192,0.9676,1.5593,1.4407,1.4407,7
143835,npp,1916,1016,2.46076488494873,24.7726516723633,84.9781799316406,3670176,1915,746,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3615867068857,47.97054745381705,41.11812643870814,4.24335325026306e-30,5.0,-47.96,1.646109783506203,-47.61,3.7098,5.2971,6.9251,0.7541,2.2716,1.8557,1.8557,7
144028,npp,1164,391,3.37048864364624,24.7672348022461,84.978157043457,3670176,1162,220,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38359580175852,63.52909320368261,52.417227697920374,2.5387770320716993e-34,2.0,-63.52,2.7445598364131496,-63.37,3.5466,5.1414,7.8734,0.777,3.3494,2.6187,2.6187,7
144233,npp,2483,3100,3.65542936325073,24.7698287963867,84.9712677001953,3670176,2484,2485,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.66569699327714,49.30744951981285,42.166312993488205,3.263064507753067e-32,15.0,49.31,1.7549928774784245,49.595,3.218,5.025,7.1179,0.795,3.2143,2.9059,2.9059,7
144431,npp,1802,2477,3.00646781921387,24.7699680328369,84.9712142944336,3670176,1802,2006,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22181502597465,24.696529494610957,21.709327957550503,1.0929063222286223e-32,12.0,24.68,1.1367971201176101,25.17,2.887,4.4788,6.4773,0.8919,2.6995,2.6815,2.6815,7
144634,npp,1099,1855,1.075907826423645,24.7681064605713,84.9763793945312,3670176,1099,1430,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.09441182690973,10.398547667902161,9.19483178585704,4.764056877634882e-31,9.0,-10.38,1.0,-9.92,2.678,3.9265,5.9055,1.0174,1.1441,1.0946,1.0946,7
144831,npp,374,1228,2.77025127410889,24.77024269104,84.9724731445312,3670176,374,913,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.13758223744117,40.62218675867635,35.19689920987134,3.324238218956364e-27,6.0,-40.62,1.4276677814245327,-40.34,3.1667,4.9549,6.4802,0.8062,2.4644,2.2334,2.2334,7
145027,npp,2699,601,1.59789264202118,24.7712707519531,84.977912902832,3670176,2698,387,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00206322166497,59.12257893682013,49.44729658697259,2.547110578855306e-21,3.0,-59.11,2.253202848596432,-58.97,3.8129,5.2113,8.025,0.7665,2.391,1.2249,1.2249,7
145027,npp,2699,602,1.5135041475296,24.7706184387207,84.9857864379883,3670176,2698,387,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00522969478283,59.09878836727097,49.4306685507127,2.531622991387562e-21,3.0,-59.09,2.253202848596432,-58.97,3.8129,5.2113,8.025,0.7665,2.3536,1.1602,1.1602,7
145435,npp,223,2686,2.46141958236694,24.7710208892822,84.974250793457,3670176,222,2161,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90620031744798,34.39722627981069,30.009381356276325,5.184685089890053e-16,13.0,34.39,1.2937979144666532,34.69,2.9871,4.0537,6.2548,0.9854,2.764,2.4256,2.4256,7
