gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,274,2925,1.26783680915833,24.7460803985596,85.0382843017578,3670144,276,2359,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.5461524972308,43.65364739873398,37.674698363527746,0.00631451084973178,15.0,43.64,1.5732132722552272,43.125,0.8237,1.275,2.7437,0.7278,0.9233,0.9227,0.8043876886066252,7
101234,npp,2650,2303,1.54891467094421,24.7453155517578,85.0405731201172,3670144,2650,1855,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.04018088388924,15.475539979670481,13.664820408485504,0.02806304469114242,12.0,15.44,1.0442604737599883,14.73,0.5945,1.0359,2.2229,0.8957,1.4191,1.3874,0.8615946349992151,7
101482,npp,1176,1047,4.88984441757202,24.7479686737061,85.0349731445312,3670144,1176,769,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.47125607634955,46.9396820997736,40.30669270671127,0.12201734497642018,6.0,-46.96,1.646109783506203,-47.35,0.8412,1.6332,2.9807,0.5681,2.9063,2.7781,0.4919127627326416,7
101736,npp,1720,3132,5.06452512741089,24.7463874816895,85.0355529785156,3670144,1720,2506,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.59860492592571,50.28834643756558,42.9313803259454,0.11582184814642933,16.0,50.27,1.7549928774784245,49.85,0.9798,1.6506,2.7017,0.5621,2.8731,2.8469,0.6767951589197794,7
101858,npp,1031,2509,3.14931321144104,24.7465515136719,85.0349349975586,3670144,1031,2031,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.1266887511091,26.279960831495224,23.080032528846484,0.0808320231292537,13.0,26.26,1.1367971201176101,25.61,0.7521,1.1684,2.3517,0.7941,2.6704,2.501,0.9864846687877717,7
101986,npp,320,1885,2.33423566818237,24.7433109283447,85.0380706787109,3670144,320,1458,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.1971725729908,8.63210270541798,7.6365211668291515,0.05095186882859931,10.0,-8.64,1.0,-9.4,0.617,1.052,2.0641,0.882,2.2101,2.0588,1.104136445786662,7
102108,npp,2659,1259,1.82896947860718,24.7443733215332,85.0374908447266,3670144,2660,939,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.12843356550115,39.442980753593595,34.22837503059101,0.026661160711696046,7.0,-39.45,1.4276677814245327,-40.0,0.7749,1.3804,2.6036,0.6722,1.242,1.2293,0.7297611404911946,7
102482,npp,2479,2716,0.798848390579224,24.7461986541748,85.0354614257812,3670144,2478,2181,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.21207409083604,35.68335143719079,31.095843323302677,0.0023576573495013805,14.0,35.67,1.2937979144666532,35.09,0.7092,1.0563,2.992,0.8784,0.7289,0.7017,0.6575255742794496,7
102602,npp,1774,2095,0.349963620305061,24.7480812072754,85.0380020141602,3670176,1774,1659,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.71659286594111,3.6785550048839304,3.256535865261073,5.74035825775909e-05,11.0,3.54,1.0,2.79,0.5416,0.9279,2.306,1.0,0.35,0.35,0.35,7
102724,npp,1048,1469,0.421121537685394,24.745885848999,85.0358734130859,3670176,1048,1102,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.56074412492313,30.558213000078283,26.753142243813997,3.902410766232226e-11,8.0,-30.59,1.184412938166907,-31.13,0.6673,1.2492,2.9224,0.7428,0.2287,0.3128,0.3128,7
102845,npp,300,836,0.33047477900981903,24.7441825866699,85.0402526855469,3670176,299,627,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.61735922754963,53.19490249586732,45.14649998562953,6.349028720661949e-17,5.0,-53.21,1.9513309067639726,-53.56,0.883,1.5728,3.4534,0.5899,0.2912,0.195,0.195,7
102964,npp,2586,214,0.496258646249771,24.7478179931641,85.0397491455078,3670176,2585,107,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77831509824867,66.77286817571186,54.45124166372613,7.3957807727641905e-22,2.0,-66.78,3.1865100272627664,-67.0,1.1725,1.9047,4.2812,0.4871,0.4859,0.2417,0.2417,7
103211,npp,152,2303,0.467103242874146,24.7429122924805,85.0394668579102,3670176,152,1855,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25336352834624,15.480015058125502,13.669370996675653,8.265175757523807e-23,12.0,15.44,1.0442604737599883,14.73,0.5945,1.0359,2.2229,0.8957,0.3832,0.4184,0.4184,7
103448,npp,1762,1047,0.409636169672012,24.7487850189209,85.0393295288086,3670176,1764,769,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.56888670256085,46.94285073258264,40.311451394768476,3.1294663522922488e-28,6.0,-46.96,1.646109783506203,-47.35,0.8412,1.6332,2.9807,0.5681,0.1846,0.2327,0.2327,7
103694,npp,2302,3132,0.695525944232941,24.7453956604004,85.0395660400391,3670176,2300,2506,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.33750711010289,50.28526347739503,42.931719894107985,3.0409695552344818e-25,16.0,50.27,1.7549928774784245,49.85,0.9798,1.6506,2.7017,0.5621,0.3837,0.391,0.391,7
103811,npp,1595,2508,0.508379250764847,24.7468929290771,85.0341644287109,3670176,1595,2031,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.86818495374348,26.235115463213084,23.042437423968124,3.0617290685618784e-24,13.0,26.21,1.1367971201176101,25.61,0.7521,1.1684,2.3517,0.7941,0.3473,0.4037,0.4037,7
104046,npp,146,1258,0.521778911352158,24.7479934692383,85.0409851074219,3670176,148,938,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.36524786360727,39.47171209760916,34.253060562768376,3.729203617935617e-18,7.0,-39.49,1.4276677814245327,-40.0,0.7749,1.3804,2.6036,0.6722,0.3264,0.3507,0.3507,7
104405,npp,3048,2715,0.893908381462097,24.743839263916,85.0345764160156,3670176,3048,2180,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.8516636837342,35.637556668452156,31.058050889576585,2.00941496947136e-11,14.0,35.62,1.2937979144666532,35.09,0.7092,1.0563,2.992,0.8784,0.8024,0.7852,0.7852,7
104522,npp,2341,2094,0.641462743282318,24.7431564331055,85.0386123657227,3670176,2341,1658,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.8012719419881,3.512423316066575,3.109578072943647,2.255643905041638e-05,11.0,3.49,1.0,2.79,0.5416,0.9279,2.306,1.0,0.6415,0.6415,0.6415,7
105564,npp,1596,1467,0.832563757896423,24.7427921295166,85.0369110107422,3670144,1595,1100,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.01525183996665,30.65845356004234,26.839228647507653,0.005060046899519552,8.0,-30.68,1.184412938166907,-31.13,0.6673,1.2492,2.9224,0.7428,0.5761,0.6184,0.523592047541344,7
105736,npp,845,833,2.31274628639221,24.746711730957,85.0359039306641,3670144,844,624,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.51579160016567,53.27918104188082,45.21102557662228,0.02317539943079609,5.0,-53.29,1.9513309067639726,-53.56,0.883,1.5728,3.4534,0.5899,1.3071,1.3644,0.9301723710715208,7
106111,npp,1406,2922,3.80265283584595,24.746639251709,85.037483215332,3670144,1405,2357,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.76729949700766,43.55892056763139,37.60124853552581,0.05665692285118852,15.0,43.54,1.5732132722552272,43.125,0.8237,1.275,2.7437,0.7278,2.5346,2.7674,1.705843268452859,7
106285,npp,706,2300,4.9055380821228,24.7456932067871,85.034538269043,3670144,706,1853,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.27881435709844,15.294537115857326,13.506665106819236,0.13826592169567456,12.0,15.28,1.0442604737599883,14.73,0.5945,1.0359,2.2229,0.8957,4.6335,4.3939,1.8032700728306645,7
106466,npp,3056,1674,5.13382339477539,24.7436599731445,85.0343475341797,3670144,3055,1266,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.35618053236266,20.409248377694706,17.98464719081763,0.13173269124889175,9.0,-20.42,1.0837787002826917,-20.89,0.6983,1.0509,2.6913,0.8829,4.6952,4.5328,2.064580440540663,7
107043,npp,2138,2505,1.3358062505722,24.7482032775879,85.0361022949219,3670144,2138,2028,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.50802086985875,26.073028350533605,22.902673378608434,0.024149894988409457,13.0,26.06,1.1367971201176101,25.61,0.7521,1.1684,2.3517,0.7941,1.0751,1.0608,0.6083136611559758,7
107217,npp,1423,1881,0.766082942485809,24.7431945800781,85.0404586791992,3670144,1423,1454,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.79976174535823,8.890099155088858,7.864696554196463,0.011011671782858426,10.0,-8.87,1.0,-9.4,0.617,1.052,2.0641,0.882,0.642,0.6757,0.46937897657654293,7
107388,npp,685,1253,0.619507223367691,24.7474937438965,85.0350341796875,3670144,684,934,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.64354638617293,39.66979192056745,34.41711936449018,0.0027700116836666296,7.0,-39.68,1.4276677814245327,-40.0,0.7749,1.3804,2.6036,0.6722,0.3949,0.4164,0.36449946602670363,7
107744,npp,1195,3333,0.403861612081528,24.7468318939209,85.0367126464844,3670144,1194,2681,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.64225358329809,55.72602098620008,47.02947173204432,0.0008852506119808088,17.0,55.72,2.0682789409984763,55.52,0.923,1.6779,3.4597,0.553,0.3119,0.2233,0.2233,7
108090,npp,2856,2089,0.35745994746685,24.7469081878662,85.0343170166016,3670176,2856,1654,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.5494411616076,3.245216092560092,2.8730074984934983,1.653903038669736e-11,11.0,3.2,1.0,2.79,0.5416,0.9279,2.306,1.0,0.3575,0.3575,0.3575,7
108268,npp,2125,1463,0.406040191650391,24.7468013763428,85.0394134521484,3670176,2125,1097,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.13011293645567,30.841769794827485,26.995252702737474,7.989549212167762e-17,8.0,-30.87,1.2365102219381485,-31.13,0.6673,1.2492,2.9224,0.7428,0.246,0.3016,0.3016,7
108974,npp,1228,2295,0.479253888130188,24.7471485137939,85.0384368896484,3670176,1228,1848,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.0668941277842,15.041818142114439,13.284500094965496,1.5941959583800831e-25,12.0,15.0,1.0442604737599883,14.73,0.5945,1.0359,2.2229,0.8957,0.3948,0.4293,0.4293,7
109147,npp,488,1670,0.36060357093811,24.7460689544678,85.0372543334961,3670176,488,1262,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.11911493782868,20.603485019348582,18.15378840129018,1.6306865096310177e-25,9.0,-20.63,1.0837787002826917,-20.89,0.6983,1.0509,2.6913,0.8829,0.2909,0.3184,0.3184,7
109495,npp,2047,415,0.249843597412109,24.7421798706055,85.0541381835938,3670176,2044,236,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25899896036233,63.064190380181294,52.12125427629143,6.524303248635819e-22,3.0,-63.06,2.7445598364131496,-63.2,0.9474,1.8901,4.1235,0.4909,0.3302,0.1226,0.1226,7
109495,npp,2047,413,0.55930033326149,24.7433013916016,85.038459777832,3670176,2044,236,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25272255458466,63.1052643517224,52.148073029712975,6.579602738677122e-22,3.0,-63.1,2.7445598364131496,-63.2,0.9474,1.8901,4.1235,0.4909,0.443,0.2746,0.2746,7
110375,npp,418,619,0.35250873863697096,24.7448959350586,85.0385513305664,3670176,420,403,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45478808635487,58.683384364637014,49.143967835236026,1.425449806211502e-05,4.0,-58.69,2.253202848596432,-58.78,0.9412,1.65,3.8369,0.5624,0.352,0.1982,0.1982,7
110560,npp,1685,3327,0.566116958856583,24.7476253509521,85.037109375,3670176,1686,2675,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.93203564499848,55.57275916157611,46.913170817708234,1.1112223398325732e-09,17.0,55.57,2.0682789409984763,55.52,0.923,1.6779,3.4597,0.553,0.3903,0.3131,0.3131,7
115818,npp,2891,1861,0.451975792646408,24.7441444396973,85.0372161865234,3670176,2891,1435,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.7462590648808,10.019554945366963,8.860269789825836,7.10250017110314e-09,10.0,-10.03,1.0,-9.4,0.617,1.052,2.0641,0.882,0.3278,0.3986,0.3986,7
124044,npp,1866,2492,0.852243959903717,24.7442493438721,85.0358352661133,3670144,1866,2018,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.04410304502166,25.423863273165143,22.339248846047997,0.002370608732501467,13.0,25.42,1.1367971201176101,25.61,0.7521,1.1684,2.3517,0.7941,0.6498,0.6768,0.6323829097097076,7
139952,npp,2165,195,1.53101491928101,24.7457847595215,85.0391159057617,3670144,2167,96,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.06376483903819,67.10271201167849,54.6448934439561,0.0015083665669148095,2.0,-67.1,3.1865100272627664,-67.0,1.1725,1.9047,4.2812,0.4871,0.8106,0.7458,0.7175383754328712,7
139952,npp,2165,197,1.36493110656738,24.7447166442871,85.055534362793,3670144,2167,96,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07062913755162,67.06580512662099,54.62291172144992,0.0015032180597054562,2.0,-67.07,3.1865100272627664,-67.0,1.1725,1.9047,4.2812,0.4871,0.7585,0.6649,0.6367348408286335,7
140154,npp,429,2904,0.6062741279602051,24.7435111999512,85.0353088378906,3670176,428,2342,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.65462134345006,42.893000718026144,37.05810878746607,0.00047670983988010824,15.0,42.89,1.4867838833500562,43.125,0.8237,1.275,2.7437,0.7278,0.4781,0.4412,0.4412,7
140337,npp,2801,2282,1.039642572402954,24.7447719573975,85.0346603393555,3670144,2800,1836,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.65572870658707,14.284673683422353,12.618320078142878,0.01685129687190397,12.0,14.28,1.015504800579495,14.73,0.5945,1.0359,2.2229,0.8957,0.9315,0.9312,0.6154643982509601,7
140527,npp,2062,1657,1.98316168785095,24.7476921081543,85.0411376953125,3670144,2062,1250,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.35385752423453,21.327307126572567,18.783864403187376,0.05587504799143639,9.0,-21.32,1.0837787002826917,-20.89,0.6983,1.0509,2.6913,0.8829,1.7881,1.751,0.7040929260556448,7
141291,npp,1163,2486,3.63452744483948,24.748664855957,85.0354232788086,3670144,1163,2013,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.92211798223761,25.144798961509167,22.098577490696677,0.14879065181312626,13.0,25.12,1.1367971201176101,25.61,0.7521,1.1684,2.3517,0.7941,3.0972,2.8863,0.09847266884804728,7
142265,npp,2591,2691,1.33791089057922,24.7480335235596,85.0356292724609,3670144,2590,2164,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.96403659018902,34.606609884042584,30.187111555811384,0.03008778494385598,14.0,34.6,1.2937979144666532,35.09,0.7092,1.0563,2.992,0.8784,1.1455,1.1753,0.6115579357092105,7
142458,npp,1882,2070,0.929456055164337,24.745174407959,85.0385208129883,3670144,1882,1635,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.79630836425979,2.139070134990624,1.8936908779734083,0.015432115872288729,11.0,2.1,1.0,2.79,0.5416,0.9279,2.306,1.0,0.9295,0.9295,0.6403549906730432,7
143248,npp,991,2899,0.449877351522446,24.746244430542,85.0351638793945,3670176,990,2338,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.57413720946043,42.725165377199154,36.92024510441113,9.257274109811722e-08,15.0,42.71,1.4867838833500562,43.125,0.8237,1.275,2.7437,0.7278,0.3729,0.3274,0.3274,7
143444,npp,303,2278,0.303038850426674,24.748966217041,85.038818359375,3670176,303,1832,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.89522611782193,14.136398745734247,12.48750135312808,5.644336614546366e-16,12.0,14.05,1.015504800579495,14.73,0.5945,1.0359,2.2229,0.8957,0.2062,0.2714,0.2714,7
143639,npp,2650,1654,0.6157778203487401,24.7477283477783,85.0358123779297,3670176,2650,1248,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.14505850680877,21.498019006508795,18.931597937588354,1.2729087954539194e-23,9.0,-21.47,1.0837787002826917,-20.89,0.6983,1.0509,2.6913,0.8829,0.5264,0.5437,0.5437,7
143835,npp,1919,1024,0.54586473107338,24.7459754943848,85.0358047485352,3670176,1917,753,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.20589156183752,47.71496609070065,40.91684956816677,4.335601922650711e-30,6.0,-47.7,1.646109783506203,-47.35,0.8412,1.6332,2.9807,0.5681,0.2673,0.3101,0.3101,7
144028,npp,1166,399,0.787541925907135,24.7493877410889,85.0355072021484,3670176,1164,226,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.33771586081718,63.37819874314854,52.31944917294856,2.559279333424431e-34,3.0,-63.37,2.7445598364131496,-63.2,0.9474,1.8901,4.1235,0.4909,0.5261,0.3866,0.3866,7
144233,npp,2484,3110,0.501152843236923,24.7480068206787,85.0413360595703,3670176,2486,2491,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.58568378012392,49.60825560999799,42.400297178940974,3.320223871034302e-32,16.0,49.61,1.7549928774784245,49.85,0.9798,1.6506,2.7017,0.5621,0.2729,0.2817,0.2817,7
144431,npp,1804,2487,0.439810186624527,24.7436447143555,85.0404357910156,3670176,1804,2013,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95381301855863,25.192497395207717,22.13849605545374,1.0905551840644308e-32,13.0,25.17,1.1367971201176101,25.61,0.7521,1.1684,2.3517,0.7941,0.287,0.3493,0.3493,7
144634,npp,1101,1864,0.37396140396595,24.7448959350586,85.0411071777344,3670176,1101,1438,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.28872728810818,9.886163256997989,8.742777874065618,4.672640139356776e-31,10.0,-9.86,1.0,-9.4,0.617,1.052,2.0641,0.882,0.2498,0.3298,0.3298,7
144831,npp,376,1237,0.474092990159988,24.749059677124,85.0363311767578,3670176,376,920,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.01916464527943,40.28384954794218,34.918460605905246,3.210202038085923e-27,7.0,-40.28,1.4276677814245327,-40.0,0.7749,1.3804,2.6036,0.6722,0.293,0.3187,0.3187,7
145027,npp,2702,611,0.802643299102783,24.743932723999,85.0528335571289,3670176,2700,394,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90898191190188,58.88962583455522,49.28422465403267,2.4084831573517625e-21,4.0,-58.88,2.253202848596432,-58.78,0.9412,1.65,3.8369,0.5624,0.5518,0.4514,0.4514,7
145027,npp,2702,609,0.5642185807228091,24.7452640533447,85.0365524291992,3670176,2700,394,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90248810742395,58.93916060319028,49.31894706682223,2.4390366391992353e-21,4.0,-58.92,2.253202848596432,-58.78,0.9412,1.65,3.8369,0.5624,0.446,0.3173,0.3173,7
145435,npp,225,2696,0.493627607822418,24.7472229003906,85.0362777709961,3670176,226,2168,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2847179798352,34.81388238579294,30.360525505675387,4.907990621696985e-16,14.0,34.82,1.2937979144666532,35.09,0.7092,1.0563,2.992,0.8784,0.493,0.4336,0.4336,7
145624,npp,2600,2075,0.333205029368401,24.7484607696533,85.0379486083984,3670176,2600,1640,196611,3866787,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.3089910559769,2.4815594483561534,2.1967682347251443,2.550835007568656e-08,11.0,2.39,1.0,2.79,0.5416,0.9279,2.306,1.0,0.3332,0.3332,0.3332,7
145818,npp,1882,1450,0.938721001148224,24.7456531524658,85.0392303466797,3670144,1882,1088,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.07137536566543,31.45259939017641,27.51204065640953,0.0031775801009106884,8.0,-31.45,1.2365102219381485,-31.13,0.6673,1.2492,2.9224,0.7428,0.6768,0.6972,0.6376630294692889,7
146006,npp,1142,818,3.33156156539917,24.7465801239014,85.0383987426758,3670144,1143,607,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.81451681893202,53.70493505882637,45.521360091367214,0.02398294843376478,5.0,-53.69,1.9513309067639726,-53.56,0.883,1.5728,3.4534,0.5899,1.8292,1.9654,1.5160416679373738,7
146194,npp,380,197,6.17764902114868,24.7475337982178,85.0341720581055,3670144,378,98,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.6243427693057,67.09608263388303,54.633664865535884,0.05907019516895485,2.0,-67.07,3.1865100272627664,-67.0,1.1725,1.9047,4.2812,0.4871,2.2688,3.0094,1.9026268086618827,7
146398,npp,1726,2905,3.46364045143127,24.7480297088623,85.0377731323242,3670144,1725,2343,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.88990305914979,42.935641200193295,37.08898487315496,0.06515802544971044,15.0,42.93,1.4867838833500562,43.125,0.8237,1.275,2.7437,0.7278,2.4,2.5207,1.299861714939324,7
146589,npp,1036,2284,4.0119330883026105,24.7475509643555,85.0403060913086,3670144,1036,1838,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.03185211795221,14.416884952340176,12.733504431323226,0.1393086586968756,12.0,14.39,1.015504800579495,14.73,0.5945,1.0359,2.2229,0.8957,3.8584,3.5935,0.9833327519322879,7
146778,npp,324,1660,5.57272672653198,24.7492752075195,85.0363616943359,3670144,325,1254,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.6814787128241,21.16788461736461,18.643344759078474,0.27775819056421,9.0,-21.16,1.0837787002826917,-20.89,0.6983,1.0509,2.6913,0.8829,5.1001,4.9203,-0.28393740114232635,7
146964,npp,2663,1030,4.62282419204712,24.7454109191895,85.0359115600586,3670144,2663,757,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.18533349519878,47.51929885800451,40.75980157835846,0.20211363825716283,6.0,-47.51,1.646109783506203,-47.35,0.8412,1.6332,2.9807,0.5681,2.744,2.6264,-1.1605175103793006,7
147159,npp,1892,406,4.32944822311401,24.7462520599365,85.037971496582,3670144,1894,231,196611,3866755,861,ind_gaya_bihar_24_28,24.74583333,85.0375,24,28,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.78257392705876,63.25145920815905,52.23537741467835,0.14813066963174631,3.0,-63.24,2.7445598364131496,-63.2,0.9474,1.8901,4.1235,0.4909,1.8166,2.1253,-0.6501615249611499,7
