gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2094,0.467020392417908,24.7889652252197,85.0384292602539,3670176,1768,1658,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.06216248236902,3.5449374079060503,3.138280745021989,5.7052614905411564e-05,11.0,3.49,1.0,2.73,1.6812,2.3937,3.6542,1.0,0.467,0.467,7
102724,npp,1041,1468,1.27325260639191,24.794490814209,85.0356292724609,3670176,1042,1101,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.2766118448247,30.60332805119871,26.791660152614615,3.8889732284354665e-11,8.0,-30.63,1.184412938166907,-31.13,2.1758,3.1001,4.7309,0.7721,0.8512,0.9831,7
102845,npp,293,835,2.65547490119934,24.7921104431152,85.0383911132812,3670176,294,626,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.94948944443672,53.22015254162249,45.16548736972915,6.37749684772649e-17,5.0,-53.23,1.9513309067639726,-53.58,2.937,3.5671,5.0614,0.671,1.9265,1.7819,7
102964,npp,2580,213,0.891793429851532,24.7886753082275,85.0357055664062,3670176,2582,106,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96048235621905,66.78841367542016,54.46057609365961,7.465427319556437e-22,2.0,-66.8,3.1865100272627664,-67.01,3.4329,4.4872,5.7646,0.5334,1.2654,0.4757,7
103211,npp,145,2301,1.027684509754181,24.7916698455811,85.0345077514648,3670176,145,1854,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.7374969947943,15.3643019378574,13.567749059559906,8.433739535548371e-23,12.0,15.33,1.0442604737599883,14.73,1.6068,2.4226,4.2297,0.988,1.0578,1.0154,7
103330,npp,2497,1677,0.847777247428894,24.7914752960205,85.0403900146484,3670176,2497,1268,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95848616260925,20.243558039934776,17.84001000878693,7.500942521610004e-27,9.0,-20.26,1.0837787002826917,-20.95,2.0269,2.8695,4.1511,0.8342,0.5282,0.7072,7
103448,npp,1755,1045,1.17729187011719,24.7939014434814,85.0363616943359,3670176,1755,768,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43189820011969,46.99854830086696,40.35566153786187,3.2257771113069483e-28,6.0,-47.02,1.646109783506203,-47.38,2.6239,3.4708,4.5957,0.6897,1.0004,0.8119,7
103694,npp,2296,3130,0.976276814937592,24.7889099121094,85.0353775024414,3670176,2296,2505,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65792066229771,50.2237777779002,42.88419474268283,3.142126919214647e-25,16.0,50.21,1.7549928774784245,49.82,2.9783,4.1302,5.3346,0.5795,0.5965,0.5658,7
103811,npp,1588,2507,0.834977984428406,24.7949733734131,85.0370788574219,3670176,1589,2030,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.71508038643347,26.181141276391728,22.99585019249019,3.175733858033429e-24,13.0,26.16,1.1367971201176101,25.545,2.355,3.3677,4.6918,0.7108,0.1657,0.5935,7
104046,npp,139,1256,3.18241405487061,24.7936992645264,85.040412902832,3670176,139,936,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.54951745280009,39.553906663906986,34.32112098548791,3.845601301020994e-18,7.0,-39.57,1.4276677814245327,-40.06,2.9358,3.6691,4.4434,0.6524,2.0528,2.0762,7
104405,npp,3041,2714,3.09757447242737,24.7920188903809,85.0381393432617,3670176,3042,2179,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.44288308630826,35.594405049589135,31.021799069722377,2.0392771378840407e-11,14.0,35.58,1.2937979144666532,35.03,2.1587,3.2379,4.7903,0.7393,2.2852,2.2899,7
104522,npp,2334,2092,1.9059853553772,24.7899036407471,85.0394287109375,3670176,2334,1656,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.01683788677093,3.5104445767072283,3.107835314416949,2.274415895218132e-05,11.0,3.37,1.0,2.73,1.6812,2.3937,3.6542,1.0,1.906,1.906,7
107923,npp,486,2710,0.479114800691605,24.7941093444824,85.0415344238281,3670176,487,2176,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.45315132728983,35.41682701796109,30.872276481589743,1.1542543881939745e-05,14.0,35.41,1.2937979144666532,35.03,2.1587,3.2379,4.7903,0.7393,0.2613,0.3542,7
108090,npp,2849,2088,1.1274710893631,24.7944469451904,85.0359802246094,3670176,2849,1653,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.87647996146116,3.156037425016865,2.7940746685308153,1.679456227995612e-11,11.0,3.14,1.0,2.73,1.6812,2.3937,3.6542,1.0,1.1275,1.1275,7
108268,npp,2118,1462,2.30381035804749,24.7941646575928,85.0393676757812,3670176,2119,1096,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.82141241109734,30.88191567927963,27.02950109623203,8.165581368777881e-17,8.0,-30.91,1.2365102219381485,-31.13,2.1758,3.1001,4.7309,0.7721,1.7497,1.7788,7
108974,npp,1222,2294,0.5275171995162959,24.7880077362061,85.0393447875977,3670176,1222,1847,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36779763949063,14.974156349664497,13.225051110642742,1.644809139211987e-25,12.0,14.95,1.0442604737599883,14.73,1.6068,2.4226,4.2297,0.988,0.5789,0.5212,7
109495,npp,2040,414,1.20827460289001,24.7901191711426,85.0502014160156,3670176,2040,235,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50096004624915,63.08431031506796,52.13439405921537,6.755803241924089e-22,3.0,-63.08,2.7445598364131496,-63.21,2.887,3.9207,5.5012,0.6105,1.4054,0.7377,7
109495,npp,2040,412,1.72966504096985,24.7911987304688,85.0356979370117,3670176,2040,235,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49507215585746,63.12227468094911,52.15917335266742,6.808947672411902e-22,3.0,-63.12,2.7445598364131496,-63.21,2.887,3.9207,5.5012,0.6105,1.5953,1.056,7
109680,npp,268,3121,0.615679830312729,24.7925872802734,85.034782409668,3670176,267,2499,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.25329972476815,49.946937697150716,42.66764479899679,6.0291623310469584e-24,16.0,49.94,1.7549928774784245,49.82,2.9783,4.1302,5.3346,0.5795,0.3911,0.3568,7
114610,npp,752,2073,0.860786318778992,24.7883434295654,85.0371017456055,3670176,752,1638,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-59.82322782520146,2.4917096922630213,2.2057773359532495,1.347414543508655e-18,11.0,2.27,1.0,2.73,1.6812,2.3937,3.6542,1.0,0.8608,0.8608,7
139754,npp,2930,815,2.30213618278503,24.7917995452881,85.0346450805664,3670176,2932,604,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.88175727803392,53.77700766243581,45.58073042081703,1.1208529367207376e-09,5.0,-53.77,1.9513309067639726,-53.58,2.937,3.5671,5.0614,0.671,1.7454,1.5448,7
140154,npp,422,2903,0.644703805446625,24.7916603088379,85.0394439697266,3670176,423,2341,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11669859794627,42.853377569749,37.0258983049588,0.0004732985310682309,15.0,42.85,1.4867838833500562,43.125,2.4443,3.6247,5.5556,0.6604,0.3894,0.4258,7
143248,npp,984,2898,3.53053951263428,24.7943115234375,85.039306640625,3670176,984,2337,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.0377658133092,42.68517449081663,36.88770742009189,9.375320211158601e-08,15.0,42.67,1.4867838833500562,43.125,2.4443,3.6247,5.5556,0.6604,2.3304,2.3315,7
143444,npp,297,2277,1.028165459632874,24.7907066345215,85.0396728515625,3670176,297,1831,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.29604677863631,14.047963500170342,12.409734371947376,5.70241631271796e-16,12.0,14.0,1.015504800579495,14.73,1.6068,2.4226,4.2297,0.988,1.0205,1.0159,7
143639,npp,2644,1653,1.44856810569763,24.788875579834,85.0350189208984,3670176,2644,1248,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.04741498992797,21.53206847721448,18.96124826907294,1.2851189400883049e-23,9.0,-21.53,1.0837787002826917,-20.95,2.0269,2.8695,4.1511,0.8342,1.0826,1.2084,7
143835,npp,1912,1023,2.47099804878235,24.7945022583008,85.0343856811523,3670176,1912,752,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60576519332375,47.74141184577248,40.937693717023485,4.3826159755179895e-30,6.0,-47.74,1.646109783506203,-47.38,2.6239,3.4708,4.5957,0.6897,1.7863,1.7041,7
144028,npp,1160,399,3.1675705909729,24.7902565002441,85.0393676757812,3670176,1160,226,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54741335798964,63.37669313474499,52.31847204494091,2.582061478813401e-34,3.0,-63.37,2.7445598364131496,-63.21,2.887,3.9207,5.5012,0.6105,2.1193,1.9339,7
144233,npp,2477,3107,3.27936887741089,24.7945537567139,85.0373916625977,3670176,2476,2490,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.46077125604607,49.529692300580486,42.33931579024232,3.334632795854541e-32,16.0,49.52,1.7549928774784245,49.82,2.9783,4.1302,5.3346,0.5795,1.9088,1.9006,7
144431,npp,1797,2485,1.7422513961792,24.7927131652832,85.0361328125,3670176,1797,2012,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83692784120836,25.089508255524176,22.04941389383307,1.0947730010638205e-32,13.0,25.07,1.1367971201176101,25.545,2.355,3.3677,4.6918,0.7108,0.9638,1.2383,7
144634,npp,1094,1862,1.57796502113342,24.7936954498291,85.0344924926758,3670176,1094,1437,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.64568142910693,9.977117168482128,8.823034086114252,4.691632646738489e-31,10.0,-9.98,1.0,-9.51,2.0914,2.8643,3.9969,0.8357,1.1073,1.3187,7
144831,npp,370,1236,2.09721910953522,24.7904472351074,85.0347518920898,3670176,371,919,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.4495080898801,40.32010634259175,34.94832016001762,3.2106121460521274e-27,7.0,-40.32,1.4276677814245327,-40.06,2.9358,3.6691,4.4434,0.6524,1.2927,1.3682,7
145027,npp,2695,608,3.09570932388306,24.794828414917,85.034049987793,3670176,2696,394,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18891631103915,58.96043420110236,49.33385145163747,2.4321012030201058e-21,4.0,-58.95,2.253202848596432,-58.83,3.0575,4.0044,5.503,0.5978,1.9904,1.8505,7
145027,npp,2695,610,2.64517998695374,24.7935276031494,85.0494003295898,3670176,2696,394,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19519397630162,58.91377308418728,49.30115432801597,2.4033856906727833e-21,4.0,-58.9,2.253202848596432,-58.83,3.0575,4.0044,5.503,0.5978,1.7904,1.5812,7
145435,npp,218,2694,4.45217704772949,24.7929973602295,85.0395965576172,3670176,218,2166,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32511594476131,34.732797815290596,30.292306688651912,4.87906792269349e-16,14.0,34.73,1.2937979144666532,35.03,2.1587,3.2379,4.7903,0.7393,3.3322,3.2913,7
145624,npp,2594,2074,2.01885950565338,24.7895030975342,85.038330078125,3670176,2594,1639,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.40985788712928,2.340473050753234,2.07188882862943,2.5374982389726878e-08,11.0,2.33,1.0,2.73,1.6812,2.3937,3.6542,1.0,2.0189,2.0189,7
148756,npp,242,2078,2.93675398826599,24.7892990112305,85.0402374267578,3670176,242,1643,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.51366735344635,2.566391597334668,2.2718102736383434,0.0004328935086848501,11.0,2.56,1.0,2.73,1.6812,2.3937,3.6542,1.0,2.9368,2.9368,7
148951,npp,2577,1453,6.10085010528564,24.7930793762207,85.0407028198242,3670176,2578,1090,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.75300181564909,31.31434705143882,27.3939620130349,3.995338467850199e-10,8.0,-31.31,1.2365102219381485,-31.13,2.1758,3.1001,4.7309,0.7721,4.8204,4.7106,7
149155,npp,1835,820,4.21717882156372,24.7914371490479,85.0386505126953,3670176,1834,609,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.77855550003129,53.63446288303974,45.467933903869685,2.743221263597895e-18,5.0,-53.64,1.9513309067639726,-53.58,2.937,3.5671,5.0614,0.671,2.7268,2.8299,7
149345,npp,1071,199,5.53036546707153,24.7931938171387,85.0355606079102,3670176,1077,99,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.69315753402552,67.04460986467754,54.60211411130912,1.7687988783382236e-25,2.0,-67.03,3.1865100272627664,-67.01,3.4329,4.4872,5.7646,0.5334,2.721,2.9502,7
149548,npp,2415,2906,8.19685459136963,24.7916717529297,85.0369720458984,3670176,2414,2344,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.4640943999299,42.97475354713796,37.12050164188565,3.941112925945405e-25,15.0,42.96,1.4867838833500562,43.125,2.4443,3.6247,5.5556,0.6604,5.4689,5.4131,7
149734,npp,1723,2285,9.598313331604,24.7933120727539,85.0375747680664,3670176,1723,1839,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.29624264693946,14.474677341620483,12.784326368289761,1.8130795616853686e-33,12.0,14.45,1.015504800579495,14.73,1.6068,2.4226,4.2297,0.988,9.4598,9.4835,7
149921,npp,1009,1662,12.1735048294067,24.7942485809326,85.0400772094727,3670176,1010,1255,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.82146906038962,21.03798955805631,18.53040500071274,1.4254024470760756e-33,9.0,-21.05,1.0837787002826917,-20.95,2.0269,2.8695,4.1511,0.8342,10.9784,10.1548,7
150107,npp,274,1032,7.89200019836426,24.7905578613281,85.0380172729492,3670176,276,758,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.73410973558953,47.45182974737898,40.70775105609579,7.298514765494833e-33,6.0,-47.44,1.646109783506203,-47.38,2.6239,3.4708,4.5957,0.6897,5.0795,5.4427,7
150294,npp,2588,407,15.7910232543945,24.7930564880371,85.0402984619141,3670176,2587,232,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.26287894432042,63.242450832229856,52.23165316014402,3.720937520815143e-30,3.0,-63.22,2.7445598364131496,-63.21,2.887,3.9207,5.5012,0.6105,6.7187,9.6407,7
150494,npp,827,3114,1.75533246994019,24.7938747406006,85.0371398925781,3670176,827,2494,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.31009854187171,49.735546278522726,42.499229245844276,2.2211683583966123e-30,16.0,49.73,1.7549928774784245,49.82,2.9783,4.1302,5.3346,0.5795,1.0404,1.0173,7
150678,npp,142,2491,5.42423725128174,24.7927722930908,85.0343933105469,3670176,142,2017,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.85204084374355,25.379438315046887,22.300430769734966,2.997250350017332e-26,13.0,25.37,1.1367971201176101,25.545,2.355,3.3677,4.6918,0.7108,4.2027,3.8554,7
150858,npp,2490,1869,9.0440673828125,24.7929592132568,85.0408477783203,3670176,2490,1443,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.01397336617515,9.573502694993838,8.466924384191588,2.314092972836904e-20,10.0,-9.57,1.0,-9.51,2.0914,2.8643,3.9969,0.8357,8.5734,7.5579,7
151043,npp,1761,1243,8.78664875030518,24.7921752929688,85.0402908325195,3670176,1763,925,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.70263613370716,40.05157777635754,34.72709537812079,4.155938803112437e-13,7.0,-40.06,1.4276677814245327,-40.06,2.9358,3.6691,4.4434,0.6524,5.9782,5.7323,7
151221,npp,1010,614,5.43022489547729,24.7926387786865,85.0370101928711,3670176,1013,399,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.48681036871874,58.8121200256007,49.23034959757456,2.857768022157053e-05,4.0,-58.81,2.253202848596432,-58.83,3.0575,4.0044,5.503,0.5978,3.0265,3.2459,7
154022,npp,1643,610,4.0292856693267805,24.7905197143555,85.0388717651367,3670176,1642,396,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.93634102756789,58.87141015598046,49.27518646164223,9.529772197383181e-05,4.0,-58.9,2.253202848596432,-58.83,3.0575,4.0044,5.503,0.5978,2.4047,2.4085,7
154226,npp,2920,3317,3.32750630378723,24.7921447753906,85.0345687866211,3670176,2920,2666,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.69453614442709,55.345993953610396,46.74600151930349,0.000227263303536344,17.0,55.32,2.0682789409984763,55.44,2.9965,4.336,6.37,0.552,1.906,1.8369,7
154419,npp,2240,2696,1.61320579051971,24.7923316955566,85.0363616943359,3670176,2242,2169,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.26129753333964,34.860411579302834,30.402056192050573,3.598238519485469e-11,14.0,34.82,1.2937979144666532,35.03,2.1587,3.2379,4.7903,0.7393,1.1379,1.1926,7
154621,npp,1538,2076,1.68119418621063,24.7888793945312,85.0378341674805,3670176,1538,1641,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.01910586220919,2.47183270355032,2.18836106206607,1.3801047289661742e-19,11.0,2.45,1.0,2.73,1.6812,2.3937,3.6542,1.0,1.6812,1.6812,7
154819,npp,813,1449,2.18884801864624,24.792537689209,85.0362930297852,3670176,813,1087,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.1509578238823,31.451305610764972,27.51371322374084,7.195174049647935e-27,8.0,-31.49,1.2365102219381485,-31.13,2.1758,3.1001,4.7309,0.7721,1.6567,1.6901,7
155189,npp,2372,193,3.59712719917297,24.7926750183105,85.0340194702148,3670176,2374,95,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.0540872370217,67.09564743045863,54.641755137201535,8.709414807894974e-35,2.0,-67.14,3.1865100272627664,-67.01,3.4329,4.4872,5.7646,0.5334,2.1143,1.9189,7
155751,npp,2282,1657,2.0226316452026403,24.7944240570068,85.0367584228516,3670176,2282,1251,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21805641715987,21.29253251502155,18.754345151294647,2.7010597294419353e-29,9.0,-21.32,1.0837787002826917,-20.95,2.0269,2.8695,4.1511,0.8342,1.6122,1.6872,7
155937,npp,1543,1026,2.64395666122437,24.7926845550537,85.0363540649414,3670176,1544,754,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.3667710007979,47.60232898352407,40.8313898495926,1.9903665947845494e-24,6.0,-47.64,1.646109783506203,-47.38,2.6239,3.4708,4.5957,0.6897,1.8913,1.8234,7
156306,npp,2090,3110,4.57882690429688,24.7925834655762,85.0386505126953,3670176,2090,2492,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.37392813223593,49.64602254776441,42.43427880916067,7.568884706613715e-20,16.0,49.61,1.7549928774784245,49.82,2.9783,4.1302,5.3346,0.5795,2.6493,2.6537,7
156672,npp,674,1864,3.91218256950378,24.7927761077881,85.0392379760742,3670176,674,1438,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.37434260294624,9.811377013003993,8.677682384034533,9.267322010505504e-06,10.0,-9.86,1.0,-9.51,2.0914,2.8643,3.9969,0.8357,3.4415,3.2693,7
169083,npp,1266,1858,2.79072785377502,24.7891674041748,85.0340270996094,3670176,1266,1433,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.04607528013845,10.160925604648808,8.986268126088033,4.700153740903797e-06,10.0,-10.21,1.0,-9.51,2.0914,2.8643,3.9969,0.8357,2.32,2.3321,7
169438,npp,2846,600,4.42444562911987,24.7924251556396,85.0411529541016,3670176,2844,386,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.93276878662108,59.08961267055985,49.43180496621111,3.558226425632335e-22,4.0,-59.13,2.3545700244418297,-58.83,3.0575,4.0044,5.503,0.5978,2.5721,2.6447,7
169633,npp,1049,3309,2.72616934776306,24.788516998291,85.0403594970703,3670176,1049,2656,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.81714052307841,55.147770939933444,46.604367427695216,2.6800109271478945e-21,17.0,55.11,2.0682789409984763,55.44,2.9965,4.336,6.37,0.552,1.6153,1.505,7
169813,npp,365,2687,0.614705711603165,24.7922401428223,85.0407943725586,3670176,365,2161,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.00476732321361,34.47714830921507,30.081152808348314,3.092720878138617e-28,14.0,34.43,1.2937979144666532,35.03,2.1587,3.2379,4.7903,0.7393,0.3661,0.4544,7
169991,npp,2731,2065,1.88790082931519,24.7899417877197,85.0366744995117,3670176,2731,1631,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.43098875689451,1.9043764166300248,1.6861226935549525,1.4875598149946909e-33,11.0,1.82,1.0,2.73,1.6812,2.3937,3.6542,1.0,1.8879,1.8879,7
170167,npp,1987,1439,0.45284777879715,24.7897243499756,85.0377731323242,3670176,1987,1080,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.57109642989735,31.917225560459165,27.911877969631607,2.0755236978030878e-33,8.0,-31.94,1.2365102219381485,-31.13,2.1758,3.1001,4.7309,0.7721,0.2527,0.3497,7
170350,npp,1237,805,3.40575742721558,24.7917518615723,85.0391006469727,3670176,1238,592,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.6775853266006,54.01198736709078,45.75906476644583,1.174858164105955e-31,5.0,-54.04,1.9513309067639726,-53.58,2.937,3.5671,5.0614,0.671,2.311,2.2854,7
170531,npp,466,182,2.32921648025513,24.7905464172363,85.0391693115234,3670176,469,89,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.11209538506121,67.27593693698161,54.75211066820515,5.134176796727116e-28,2.0,-67.32,3.1865100272627664,-67.01,3.4329,4.4872,5.7646,0.5334,1.7164,1.2425,7
170727,npp,1807,2893,2.21302151679993,24.7893486022949,85.03857421875,3670176,1805,2333,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.72501701368827,42.522419800868185,36.75914939480253,3.648194629119392e-28,15.0,42.49,1.4867838833500562,43.125,2.4443,3.6247,5.5556,0.6604,1.4442,1.4614,7
170910,npp,1125,2272,0.577100276947021,24.7931880950928,85.0358123779297,3670176,1125,1827,196611,3866787,520,ind_gaya_bihar_24_17,24.79166667,85.0375,24,17,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.57354101803054,13.743729742457443,12.143418153355148,1.0825192682545034e-23,12.0,13.72,1.015504800579495,14.73,1.6068,2.4226,4.2297,0.988,0.5763,0.5702,7
