gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,206,5.67363882064819,24.7566261291504,84.9725189208984,3670144,2008,103,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.97692608344109,66.91243447553612,54.53033741913775,0.011110314013085244,1.0,-66.92,3.1865100272627664,-67.15,3.0711,4.1254,6.3734,0.5922,2.9289,3.3598,3.140989921310313,7
101111,npp,275,2916,4.045488357543951,24.753662109375,84.9724884033203,3670144,276,2352,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.52069769787391,43.33872271611802,37.41958385378866,0.0063709100724304414,14.0,43.33,1.4867838833500562,42.82,2.227,3.1886,4.5781,0.7662,3.0194,3.0995,2.9740292587921813,7
101234,npp,2650,2294,3.24912071228027,24.7564373016357,84.975456237793,3670144,2650,1847,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.98675113493707,14.983081210275964,13.23226125634833,0.028153212912227936,11.0,14.95,1.0442604737599883,14.22,2.0659,2.8839,4.1644,0.8471,2.7927,2.7524,2.1979416178663476,7
101736,npp,1721,3124,5.11178970336914,24.7522678375244,84.9751510620117,3670144,1721,2501,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.56930475797604,50.047444871535795,42.74505822765184,0.11587370834980566,15.0,50.03,1.7549928774784245,49.61,2.6974,3.455,4.4084,0.7071,3.387,3.6145,1.3324461163540882,7
101858,npp,1031,2501,4.7376389503479,24.7571468353271,84.9763336181641,3670144,1032,2025,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.13984848451973,25.884196423952975,22.73835733253166,0.0808149909026781,12.0,25.86,1.1367971201176101,25.22,2.1378,3.1498,4.5241,0.7756,3.8397,3.6745,2.082903714071908,7
101986,npp,320,1876,3.34932661056519,24.7531547546387,84.9714431762695,3670144,320,1450,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.40045046040825,9.152720872813516,8.096258694949054,0.050906872691542385,9.0,-9.16,1.0,-9.86,1.9688,2.6002,3.7614,0.9395,3.1921,3.1468,2.144223762608033,7
102108,npp,2659,1250,2.87178158760071,24.7520351409912,84.9730834960938,3670144,2660,932,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.10487974153907,39.78160204113014,34.508189533096015,0.026612755833834968,6.0,-39.79,1.4276677814245327,-40.32,2.4172,3.4555,4.9189,0.707,2.0342,2.0303,1.5061798724057118,7
102482,npp,2480,2708,1.7927680015564,24.7509536743164,84.9753265380859,3670144,2482,2176,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.1433298051197,35.34424680794702,30.8108613826546,0.002341293376828289,13.0,35.32,1.2937979144666532,34.73,2.1161,3.1818,4.9282,0.7678,1.3694,1.3765,1.3303898191881818,7
102602,npp,1775,2086,1.7073495388031,24.7518119812012,84.9715194702148,3670176,1775,1651,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.49013869545274,3.1976304725117544,2.8308879199079726,5.517568073085226e-05,10.0,3.02,1.0,2.27,1.9006,2.443,3.7912,1.0,1.7073,1.7073,1.7073,7
102724,npp,1048,1461,1.50815284252167,24.7533435821533,84.9766082763672,3670176,1048,1095,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.54009752001132,30.9275834155816,27.06835607090043,3.680688654683611e-11,7.0,-30.95,1.2365102219381485,-31.58,2.2647,3.2479,4.3207,0.7522,1.036,1.1344,1.1344,7
102845,npp,299,827,0.602036535739899,24.7571697235107,84.974739074707,3670176,298,617,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.63920891710521,53.4371780724247,45.3284836954147,5.994565279589748e-17,4.0,-53.45,1.9513309067639726,-53.8,2.8403,4.3616,5.5787,0.5601,0.5163,0.3372,0.3372,7
102964,npp,2586,205,2.96940016746521,24.7520713806152,84.972785949707,3670176,2585,102,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7513148840417,66.92479097666529,54.54230279997292,7.043556373116282e-22,1.0,-66.93,3.1865100272627664,-67.15,3.0711,4.1254,6.3734,0.5922,2.0802,1.7584,1.7584,7
103211,npp,152,2294,2.18477153778076,24.7540016174316,84.9743728637695,3670176,152,1847,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24063376395263,14.987192701643862,13.23647410778635,7.951892740831231e-23,11.0,14.95,1.0442604737599883,14.22,2.0659,2.8839,4.1644,0.8471,1.7735,1.8508,1.8508,7
103330,npp,2504,1669,0.406812518835068,24.7531509399414,84.9740829467773,3670176,2504,1261,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.86204727073833,20.674170795221567,18.215669711997325,7.111917195730882e-27,8.0,-20.68,1.0837787002826917,-21.32,2.0167,2.9215,3.9541,0.8362,0.1227,0.3402,0.3402,7
103694,npp,2303,3123,3.08329319953918,24.7530136108398,84.9719696044922,3670176,2301,2500,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.31028118076577,50.01450980246637,42.722257564546965,3.0396758636482773e-25,15.0,50.0,1.7549928774784245,49.61,2.6974,3.455,4.4084,0.7071,2.2312,2.1802,2.1802,7
103811,npp,1596,2500,1.8380401134491,24.7508888244629,84.9742050170898,3670176,1595,2024,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75595792332055,25.84063271929189,22.70181779334285,3.1009725600845328e-24,12.0,25.81,1.1367971201176101,25.22,2.1378,3.1498,4.5241,0.7756,1.2891,1.4256,1.4256,7
104046,npp,146,1249,2.0207356214523298,24.7556934356689,84.9764633178711,3670176,147,930,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.33927483070329,39.810792925757916,34.53322736935753,3.90649571306384e-18,6.0,-39.83,1.4276677814245327,-40.32,2.4172,3.4555,4.9189,0.707,1.4381,1.4287,1.4287,7
104522,npp,2341,2085,2.30235195159912,24.7535495758057,84.9734573364258,3670176,2341,1650,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.25005198468006,2.9941461701126073,2.6508411707516397,2.434155564081636e-05,10.0,2.97,1.0,2.27,1.9006,2.443,3.7912,1.0,2.3024,2.3024,2.3024,7
105564,npp,1596,1458,2.47941780090332,24.7517013549805,84.9713134765625,3670144,1595,1094,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.0103008608766,31.067007696122033,27.187770575430168,0.005106547103440188,7.0,-31.09,1.2365102219381485,-31.58,2.2647,3.2479,4.3207,0.7522,1.8215,1.8649,1.7643300276103486,7
105736,npp,845,825,3.76416182518005,24.7522125244141,84.9768600463867,3670144,843,614,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.49318478394895,53.49476734449742,45.372850981934945,0.023243717318819843,4.0,-53.5,1.9513309067639726,-53.8,2.8403,4.3616,5.5787,0.5601,2.1368,2.1084,1.650630794774857,7
105916,npp,73,203,6.25438499450684,24.7511787414551,84.9755783081055,3670144,73,101,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.74928883925274,66.95973033078687,54.564019751439446,0.05342211208522022,1.0,-66.97,3.1865100272627664,-67.15,3.0711,4.1254,6.3734,0.5922,3.1111,3.7037,2.6515878332899367,7
106285,npp,706,2292,5.76849889755249,24.7554607391357,84.9767379760742,3670144,706,1845,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.29610246149963,14.856317098270315,13.1216596757329,0.13837869308876768,11.0,14.84,1.0442604737599883,14.22,2.0659,2.8839,4.1644,0.8471,5.2053,4.8866,2.161325746898928,7
106466,npp,3056,1666,5.53356647491455,24.7516326904297,84.9756240844727,3670144,3055,1258,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.37732897630775,20.829273321811645,18.350979723165242,0.13175878204650301,8.0,-20.84,1.0837787002826917,-21.32,2.0167,2.9215,3.9541,0.8362,4.8532,4.6273,2.0324003928693912,7
106642,npp,2296,1035,5.21697759628296,24.7511653900146,84.9744567871094,3670144,2296,760,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.44829888748599,47.319228486014495,40.608671662066875,0.08571265380856877,5.0,-47.35,1.646109783506203,-47.64,2.5436,3.7409,5.1714,0.653,3.3397,3.4069,1.718847573896991,7
106874,npp,2832,3120,2.15282273292542,24.7551956176758,84.9731597900391,3670144,2835,2499,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.02993860188275,49.91442417293939,42.6446761431434,0.04143698327370347,15.0,49.91,1.7549928774784245,49.61,2.6974,3.455,4.4084,0.7071,1.701,1.5222,0.7061267944988981,7
107043,npp,2139,2497,1.32559156417847,24.7521553039551,84.9762649536133,3670144,2139,2021,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.38819341001715,25.678896745927865,22.562235342228266,0.024113374152257592,12.0,25.66,1.1367971201176101,25.22,2.1378,3.1498,4.5241,0.7756,0.8383,1.0281,0.5532034948683536,7
107217,npp,1423,1872,1.026938140392303,24.753044128418,84.973762512207,3670144,1423,1446,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.01897220392878,9.410510372774697,8.3241985772051,0.01097422059778472,9.0,-9.4,1.0,-9.86,1.9688,2.6002,3.7614,0.9395,0.8697,0.9648,0.7486701885715252,7
107388,npp,685,1245,1.29829227924347,24.7540760040283,84.9774398803711,3670144,684,927,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.62438831413297,39.971080492951806,34.6658578331112,0.0027502291242003834,6.0,-39.98,1.4276677814245327,-40.32,2.4172,3.4555,4.9189,0.707,0.932,0.9179,0.8637361077488714,7
107744,npp,1196,3325,1.50657105445862,24.7534770965576,84.9765777587891,3670144,1195,2672,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.62064661620056,55.522587053997434,46.88046784348029,0.0008773507560693827,16.0,55.52,2.0682789409984763,55.29,2.6937,3.8038,5.9005,0.6422,1.3323,0.9676,0.9676,7
107923,npp,494,2702,2.2589418888092,24.7520542144775,84.9708786010742,3670176,493,2172,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78749991002799,35.084304536114644,30.592554491088936,1.0724648814614474e-05,13.0,35.07,1.2937979144666532,34.73,2.1161,3.1818,4.9282,0.7678,1.7297,1.7344,1.7344,7
108090,npp,2856,2081,0.568435519933701,24.7561149597168,84.9764099121094,3670176,2856,1646,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.63423584054794,2.787286635250111,2.467674959738973,1.570019597526616e-11,10.0,2.73,1.0,2.27,1.9006,2.443,3.7912,1.0,0.5684,0.5684,0.5684,7
108268,npp,2125,1454,2.21284961700439,24.7549209594727,84.9745559692383,3670176,2125,1091,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11339876592422,31.243932470723884,27.33815958340772,7.603630433813125e-17,7.0,-31.27,1.2365102219381485,-31.58,2.2647,3.2479,4.3207,0.7522,1.6059,1.6644,1.6644,7
109147,npp,488,1662,0.896428048610687,24.7541828155518,84.978385925293,3670176,488,1255,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.10470303953473,21.024090716178744,18.520508213094807,1.639027854592009e-25,8.0,-21.05,1.0837787002826917,-21.32,2.0167,2.9215,3.9541,0.8362,0.5745,0.7496,0.7496,7
109495,npp,2046,404,1.93725287914276,24.7547931671143,84.9732208251953,3670176,2044,230,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26134665070782,63.27685107456191,52.2598727592672,6.847054788891615e-22,2.0,-63.27,2.7445598364131496,-63.36,2.9017,3.7974,6.3175,0.6433,1.7652,1.2463,1.2463,7
109495,npp,2046,406,0.941168010234833,24.7537422180176,84.9878921508789,3670176,2044,230,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26722622450436,63.238664523874235,52.2350247903837,6.793092368945255e-22,2.0,-63.24,2.7445598364131496,-63.36,2.9017,3.7974,6.3175,0.6433,1.4023,0.6055,0.6055,7
109680,npp,276,3115,2.47000122070312,24.7535190582275,84.9719772338867,3670176,277,2495,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.82292797085444,49.76927518401153,42.5297237802486,6.013579708836399e-24,15.0,49.76,1.7549928774784245,49.61,2.6974,3.455,4.4084,0.7071,1.8817,1.7465,1.7465,7
109854,npp,2652,2491,2.13491153717041,24.754093170166,84.9740142822266,3670176,2652,2017,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.23032274289959,25.385798101459102,22.30741792224736,3.3295524193175197e-21,12.0,25.37,1.1367971201176101,25.22,2.1378,3.1498,4.5241,0.7756,1.5502,1.6558,1.6558,7
110375,npp,417,611,1.41642117500305,24.7571830749512,84.9784774780273,3670176,420,396,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.47085584848972,58.86932177047915,49.27458946539788,1.526061805227293e-05,3.0,-58.88,2.253202848596432,-58.98,2.8804,4.1038,6.25,0.5953,1.2503,0.8432,0.8432,7
110560,npp,1686,3319,1.29907190799713,24.7540321350098,84.9773178100586,3670176,1687,2666,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.91088595736105,55.36961662578226,46.76413323518193,1.178246209650623e-09,16.0,55.37,2.0682789409984763,55.29,2.6937,3.8038,5.9005,0.6422,1.232,0.8343,0.8343,7
113260,npp,231,1024,1.83085262775421,24.7531242370605,84.9739303588867,3670144,231,753,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.30637841134379,47.69842146429354,40.90379684697351,0.029304119726434638,5.0,-47.7,1.646109783506203,-47.64,2.5436,3.7409,5.1714,0.653,1.2827,1.1956,0.6184752908584452,7
114610,npp,759,2066,1.53449940681458,24.7517566680908,84.9709930419922,3670176,759,1632,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.00338005975405,1.923946026293131,1.7032085547158693,1.2578828023780834e-18,10.0,1.87,1.0,2.27,1.9006,2.443,3.7912,1.0,1.5345,1.5345,1.5345,7
139754,npp,2936,808,1.30959177017212,24.7558937072754,84.9772186279297,3670176,2936,595,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.57666318831028,53.96801753601191,45.723367834988196,1.1961733899200603e-09,4.0,-53.96,1.9513309067639726,-53.8,2.8403,4.3616,5.5787,0.5601,0.8789,0.7335,0.7335,7
139952,npp,2164,187,1.48633897304535,24.7565326690674,84.9787979125977,3670144,2166,91,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0690248953446,67.23894241950308,54.725844588193574,0.0015264755416955693,1.0,-67.24,3.1865100272627664,-67.15,3.0711,4.1254,6.3734,0.5922,1.6148,0.8802,0.8501371023174584,7
139952,npp,2164,189,1.71657586097717,24.7555446624756,84.9940032958984,3670144,2166,91,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07539503719615,67.20494946016552,54.705672924728226,0.0015216629204554283,1.0,-67.2,3.1865100272627664,-67.15,3.0711,4.1254,6.3734,0.5922,1.687,1.0165,0.9865318836198607,7
140154,npp,429,2896,0.823866605758667,24.7554359436035,84.9769973754883,3670176,428,2335,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67239889918564,42.60275532341586,36.82200051912447,0.00048758120734793023,14.0,42.6,1.4867838833500562,42.82,2.227,3.1886,4.5781,0.7662,0.8525,0.6312,0.6312,7
140337,npp,2801,2274,1.18201744556427,24.7547245025635,84.9754486083984,3670144,2801,1829,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.64994534225454,13.832744582223471,12.220881390144276,0.016924938141774547,11.0,13.83,1.015504800579495,14.22,2.0659,2.8839,4.1644,0.8471,0.7671,1.0013,0.6679748534507552,7
140527,npp,2062,1648,3.2044620513916,24.7567520141602,84.9742660522461,3670144,2062,1243,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.37509657627818,21.800438959651533,19.195856857107295,0.05598514397073433,8.0,-21.79,1.0837787002826917,-21.32,2.0167,2.9215,3.9541,0.8362,2.7041,2.6796,1.5770106633473941,7
140713,npp,1318,1018,6.05498075485229,24.7565097808838,84.9758682250977,3670144,1319,748,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.3184837890487,47.89428068294047,41.058901427298125,0.11778579856169936,5.0,-47.9,1.646109783506203,-47.64,2.5436,3.7409,5.1714,0.653,3.8488,3.9542,1.6344887999871984,7
141291,npp,1164,2478,4.29711675643921,24.7524795532227,84.9763946533203,3670144,1164,2006,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.80378233243208,24.751102996184592,21.75788625194311,0.1488322526569618,12.0,24.73,1.1367971201176101,25.22,2.1378,3.1498,4.5241,0.7756,3.4522,3.3328,0.4016500003619776,7
141482,npp,448,1854,3.28945016860962,24.7505970001221,84.9763031005859,3670144,447,1429,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.64743864532049,10.502892842009963,9.287395380921524,0.11741170233966336,9.0,-10.44,1.0,-9.86,1.9688,2.6002,3.7614,0.9395,3.1322,3.0905,0.7781563706683516,7
142265,npp,2592,2683,1.88900053501129,24.7525291442871,84.9768600463867,3670144,2594,2159,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.88841330365896,34.26903243323099,29.90235635491933,0.030058241611855684,13.0,34.26,1.2937979144666532,34.73,2.1161,3.1818,4.9282,0.7678,1.4438,1.4504,0.8584233731812082,7
142458,npp,1882,2061,2.0814874172210702,24.7553787231445,84.9733810424805,3670144,1882,1627,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-70.3620818165774,1.6308697152157772,1.4438180600840347,0.015403469424678217,10.0,1.59,1.0,2.27,1.9006,2.443,3.7912,1.0,2.0815,2.0815,1.7781391451278092,7
143248,npp,992,2891,1.023541986942291,24.7515182495117,84.9755325317383,3670176,990,2331,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.52520671763355,42.436007978022104,36.68481983496406,8.741974370160094e-08,14.0,42.42,1.4867838833500562,42.82,2.227,3.1886,4.5781,0.7662,0.9868,0.7842,0.7842,7
143444,npp,304,2270,0.800846934318542,24.7523174285889,84.9783477783203,3670176,304,1825,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.48913602118608,13.693589505034803,12.098041985557554,5.345601958180137e-16,11.0,13.6,1.015504800579495,14.22,2.0659,2.8839,4.1644,0.8471,0.3917,0.6784,0.6784,7
143639,npp,2650,1646,1.42904424667358,24.7558631896973,84.9762496948242,3670176,2650,1241,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.19016136211137,21.918178665995075,19.297355201193835,1.221088148884826e-23,8.0,-21.89,1.0837787002826917,-21.32,2.0167,2.9215,3.9541,0.8362,1.0659,1.195,1.195,7
143835,npp,1919,1016,1.50492560863495,24.752161026001,84.9750442504883,3670176,1917,747,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18983631359772,47.97547054798821,41.12199979565769,4.216463200346419e-30,5.0,-47.96,1.646109783506203,-47.64,2.5436,3.7409,5.1714,0.653,1.0847,0.9828,0.9828,7
144028,npp,1166,391,1.93935120105743,24.7536277770996,84.9759979248047,3670176,1164,221,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3134519353466,63.53189281414337,52.419038996175715,2.5308580683304174e-34,2.0,-63.52,2.7445598364131496,-63.36,2.9017,3.7974,6.3175,0.6433,1.766,1.2477,1.2477,7
144233,npp,2485,3101,1.7038346529007,24.7550086975098,84.9751663208008,3670176,2486,2486,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.55649595159083,49.33864791857293,42.19060720157362,3.261010125721615e-32,15.0,49.34,1.7549928774784245,49.61,2.6974,3.455,4.4084,0.7071,1.4452,1.2048,1.2048,7
144431,npp,1804,2478,1.55926930904388,24.7554130554199,84.9756240844727,3670176,1804,2006,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96522462782589,24.748441574467545,21.754268487840267,1.0916501401607079e-32,12.0,24.73,1.1367971201176101,25.22,2.1378,3.1498,4.5241,0.7756,1.0438,1.2094,1.2094,7
144634,npp,1101,1855,1.44460713863373,24.7547817230225,84.9739532470703,3670176,1101,1430,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.45862038179942,10.407406889177357,9.202646458991962,4.764512479515317e-31,9.0,-10.38,1.0,-9.86,1.9688,2.6002,3.7614,0.9395,1.2874,1.3572,1.3572,7
144831,npp,376,1229,0.99987119436264,24.7558479309082,84.9777374267578,3670176,376,913,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.99682767505736,40.586030103986374,35.16716530505347,3.3154498002830864e-27,6.0,-40.59,1.4276677814245327,-40.32,2.4172,3.4555,4.9189,0.707,0.723,0.7069,0.7069,7
145027,npp,2701,601,2.44009828567505,24.7573013305664,84.9756927490234,3670176,2700,387,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91919648929117,59.12545726245774,49.44930794600641,2.5550145407227667e-21,3.0,-59.11,2.253202848596432,-58.98,2.8804,4.1038,6.25,0.5953,1.7046,1.4526,1.4526,7
145027,npp,2701,603,1.1469167470932,24.7560405731201,84.9911422729492,3670176,2700,387,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92540141293796,59.078761424519996,49.416666467227984,2.5246123151036784e-21,3.0,-59.06,2.253202848596432,-58.98,2.8804,4.1038,6.25,0.5953,1.1307,0.6828,0.6828,7
145435,npp,226,2688,1.121667325496674,24.7514514923096,84.9771270751953,3670176,227,2162,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.22160935788129,34.47481697342512,30.074734542146533,5.177610342602454e-16,13.0,34.48,1.2937979144666532,34.73,2.1161,3.1818,4.9282,0.7678,0.8507,0.8612,0.8612,7
145624,npp,2601,2066,1.0530737042427059,24.7520923614502,84.9715118408203,3670176,2601,1632,196611,3866787,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.699611408631014,2.01518640250621,1.7839586752883336,2.7211531926897886e-08,10.0,1.87,1.0,2.27,1.9006,2.443,3.7912,1.0,1.0531,1.0531,1.0531,7
145818,npp,1882,1441,2.60300302505493,24.7539157867432,84.9735946655273,3670144,1882,1082,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.05573247768811,31.85509371517734,27.85456255709412,0.0032158702073357545,7.0,-31.85,1.2365102219381485,-31.58,2.2647,3.2479,4.3207,0.7522,1.9214,1.9579,1.8945656232853356,7
146006,npp,1142,810,4.70326042175293,24.7523384094238,84.9782638549805,3670144,1143,597,196611,3866755,784,ind_gaya_bihar_9_26,24.75416667,84.975,9,26,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.79055398823525,53.92149202199414,45.68314511365542,0.024055941634728847,4.0,-53.91,1.9513309067639726,-53.8,2.8403,4.3616,5.5787,0.5601,2.6181,2.6344,2.160634589242915,7
