gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2092,4.57494401931763,24.8045215606689,85.0264892578125,3670176,1766,1657,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.7497346818068,3.4116788889373093,3.0203397308160915,5.651910696436475e-05,10.0,3.37,1.0,2.68,7.4203,10.6354,16.7325,1.0,4.5749,4.5749,7
102724,npp,1039,1466,11.0386362075806,24.8058185577393,85.02880859375,3670176,1039,1099,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64316644750258,30.71498408855479,26.887044739562356,3.8602255747647976e-11,7.0,-30.73,1.184412938166907,-31.22,8.4429,11.3274,17.9834,0.9389,10.3916,10.3643,7
102845,npp,291,834,11.2552604675293,24.8063220977783,85.0326538085938,3670176,293,624,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.04220464966907,53.246661929426985,45.18541651152435,6.356182342809536e-17,4.0,-53.26,1.9513309067639726,-53.61,9.7079,14.7604,19.1556,0.7205,8.8391,8.1098,7
102964,npp,2578,212,2.39380145072937,24.8026313781738,85.0293731689453,3670176,2581,106,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.01914842626275,66.80499291658357,54.470527080962235,7.461717484489399e-22,1.0,-66.81,3.1865100272627664,-67.03,9.1532,13.5407,17.0945,0.7854,7.1372,1.8802,7
103211,npp,143,2299,7.23492479324341,24.8057270050049,85.0294876098633,3670176,143,1852,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.32482382628226,15.277494837948394,13.49154139642643,8.462458690579638e-23,11.0,15.22,1.0442604737599883,14.68,7.2349,9.3367,14.443,1.1391,8.6227,8.2413,7
103330,npp,2495,1674,7.96346139907837,24.8062934875488,85.0273513793945,3670176,2495,1266,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85163057176659,20.39082436025715,17.9685360620693,7.523526325063064e-27,8.0,-20.42,1.0837787002826917,-21.0,6.3056,10.8631,15.7259,0.979,7.9599,7.7965,7
103448,npp,1754,1044,10.8669595718384,24.8014163970947,85.0298843383789,3670176,1753,767,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.48703330620224,47.03049934993446,40.380977667317445,3.2379350064165074e-28,5.0,-47.05,1.646109783506203,-47.395,10.0939,12.1358,17.9494,0.8764,9.8646,9.5235,7
103694,npp,2294,3129,4.22794198989868,24.8039169311523,85.0315475463867,3670176,2295,2504,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.76586209337596,50.19351282455168,42.860792497595554,3.177108707083656e-25,15.0,50.18,1.7549928774784245,49.775,9.934,12.2549,20.0322,0.8679,6.0616,3.6692,7
103811,npp,1587,2506,3.65880513191223,24.8029689788818,85.0311965942383,3670176,1587,2028,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.83887784995551,26.13136055231916,22.952877626418054,3.1983787564191847e-24,12.0,26.11,1.1367971201176101,25.47,7.3603,12.6464,15.5414,0.841,2.7294,3.077,7
103928,npp,873,1881,11.5409183502197,24.8053207397461,85.0272064208984,3670176,873,1455,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.17734170045587,8.893229021179238,7.867432698659932,7.478662299050564e-22,9.0,-8.87,1.0,-9.57,7.3265,9.385,13.853,1.1332,12.7913,13.0786,7
104046,npp,138,1254,11.4358539581299,24.8020420074463,85.0270462036133,3670176,137,935,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.61835011918541,39.628433366939284,34.382713397547484,3.900211780321156e-18,6.0,-39.64,1.4276677814245327,-40.11,9.4033,13.2479,17.1173,0.8028,9.3661,9.1807,7
104405,npp,3039,2712,3.89846992492676,24.8047485351562,85.0328521728516,3670176,3038,2178,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08945050699413,35.510963872511525,30.951777967382156,2.0589236710268247e-11,13.0,35.49,1.2937979144666532,35.03,7.7203,11.8408,16.103,0.8982,4.4966,3.5016,7
104522,npp,2332,2090,8.47278022766113,24.8054485321045,85.0274963378906,3670176,2332,1655,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.48503197194388,3.3678822653999196,2.9816554661021346,2.312546240953363e-05,10.0,3.25,1.0,2.68,7.4203,10.6354,16.7325,1.0,8.4728,8.4728,7
107560,npp,2989,621,3.33820819854736,24.8066921234131,85.0309600830078,3670176,2988,405,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90897061990579,58.6401199336837,49.117755621444346,8.516905388498081e-05,3.0,-58.65,2.253202848596432,-58.85,10.1674,14.4028,18.9925,0.7384,5.7248,2.465,7
107560,npp,2989,622,1.052661418914795,24.8060722351074,85.038459777832,3670176,2988,405,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91193032382903,58.617070034667904,49.10152579948577,8.550944580769584e-05,3.0,-58.62,2.253202848596432,-58.85,10.1674,14.4028,18.9925,0.7384,4.7104,0.7773,7
107923,npp,485,2708,3.49236488342285,24.8035697937012,85.0284576416016,3670176,485,2175,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54178624158902,35.331223972848264,30.800298255290166,1.1407427588084625e-05,13.0,35.32,1.2937979144666532,35.03,7.7203,11.8408,16.103,0.8982,4.1828,3.1368,7
108090,npp,2848,2086,7.35982656478882,24.8012580871582,85.0298004150391,3670176,2848,1651,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.60613591036326,3.207096568540609,2.8392759592993393,1.6729771032772476e-11,10.0,3.02,1.0,2.68,7.4203,10.6354,16.7325,1.0,7.3598,7.3598,7
108268,npp,2117,1460,11.8420352935791,24.8026466369629,85.0260238647461,3670176,2117,1095,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.91472140541472,30.970834489410564,27.105343674208886,8.108268485095051e-17,7.0,-31.0,1.2365102219381485,-31.22,8.4429,11.3274,17.9834,0.9389,11.0516,11.1186,7
108974,npp,1220,2292,2.20597767829895,24.8036613464355,85.0276107788086,3670176,1220,1846,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80447906431596,14.86192870744852,13.126436264239251,1.6590471157594152e-25,11.0,14.84,1.0442604737599883,14.68,7.2349,9.3367,14.443,1.1391,3.8069,2.5128,7
109147,npp,480,1667,0.5905627310276029,24.8005619049072,85.0307083129883,3670176,479,1259,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.57813638471312,20.78326307239045,18.310619185391747,1.7008444768662733e-25,8.0,-20.79,1.0837787002826917,-21.0,6.3056,10.8631,15.7259,0.979,1.1569,0.5782,7
109495,npp,2038,413,1.39770317077637,24.8041896820068,85.0442123413086,3670176,2039,235,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56808718567797,63.10289777363207,52.14652839115555,6.841483518589467e-22,2.0,-63.1,2.7445598364131496,-63.23,9.1265,11.2622,14.6487,0.9443,7.0412,1.3199,7
109495,npp,2038,411,8.62410926818848,24.8052845001221,85.029670715332,3670176,2039,235,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56216457781677,63.1409341927389,52.171345578059,6.895508233102593e-22,2.0,-63.14,2.7445598364131496,-63.23,9.1265,11.2622,14.6487,0.9443,9.6742,8.1441,7
109680,npp,267,3120,1.031895697116852,24.8008499145508,85.0292434692383,3670176,266,2498,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.30866911502716,49.91649170471187,42.64404989877751,6.0749059864245365e-24,15.0,49.91,1.7549928774784245,49.775,9.934,12.2549,20.0322,0.8679,4.2405,0.8955,7
110560,npp,1677,3323,9.58604907989502,24.803129196167,85.0283584594727,3670176,1675,2671,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48081669090122,55.46981711395238,46.83787079508585,1.1186514657095422e-09,16.0,55.47,2.0682789409984763,55.42,9.5772,13.1882,23.3373,0.8064,8.8938,7.7305,7
114610,npp,750,2072,3.39254188537598,24.8027610778809,85.0324401855469,3670176,750,1637,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.026222264733754,2.3944748917300616,2.1197116357716608,1.3561357919522661e-18,10.0,2.22,1.0,2.68,7.4203,10.6354,16.7325,1.0,3.3925,3.3925,7
140154,npp,420,2901,9.77164840698242,24.8079242706299,85.0280838012695,3670176,421,2340,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25340061107181,42.78018186046343,36.96637757171554,0.0004746491983385081,14.0,42.78,1.4867838833500562,43.05,9.7716,12.8226,19.3719,0.8294,8.5834,8.1049,7
143248,npp,983,2896,13.5054807662964,24.8039016723633,85.0263671875,3670176,983,2336,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10877607956003,42.612199950948664,36.828315097806644,9.273572996667815e-08,14.0,42.6,1.4867838833500562,43.05,9.7716,12.8226,19.3719,0.8294,11.0947,11.2018,7
143444,npp,295,2275,4.99570035934448,24.8066997528076,85.0276336669922,3670176,295,1830,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.74568927100084,13.926447956441509,12.302866595375072,5.660669310739516e-16,11.0,13.88,1.015504800579495,14.68,7.2349,9.3367,14.443,1.1391,6.3607,5.6906,7
143639,npp,2642,1652,5.77010726928711,24.8032875061035,85.0298004150391,3670176,2642,1246,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.34959102532497,21.579556870466337,19.00259842767877,1.2847781744587332e-23,8.0,-21.58,1.0837787002826917,-21.0,6.3056,10.8631,15.7259,0.979,5.9361,5.6492,7
143835,npp,1911,1022,10.4862489700317,24.8021240234375,85.0277099609375,3670176,1911,751,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.66097382358905,47.77313923628183,40.96269547829209,4.37640468811062e-30,5.0,-47.77,1.646109783506203,-47.395,10.0939,12.1358,17.9494,0.8764,9.6333,9.1898,7
144028,npp,1158,397,11.1684694290161,24.804988861084,85.0257720947266,3670176,1159,225,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61113774457273,63.4148023513286,52.343195498101686,2.5825078757075107e-34,2.0,-63.41,2.7445598364131496,-63.23,9.1265,11.2622,14.6487,0.9443,10.6013,10.5469,7
144233,npp,2476,3106,7.11559057235718,24.802755355835,85.0319366455078,3670176,2475,2489,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.51663804099458,49.499408150146614,42.315769725988616,3.332672823580727e-32,15.0,49.49,1.7549928774784245,49.775,9.934,12.2549,20.0322,0.8679,7.707,6.1753,7
144431,npp,1796,2484,7.02495861053467,24.8006420135498,85.0303421020508,3670176,1796,2011,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.9658546272545,25.03983669555515,22.00644290351652,1.0954659731260014e-32,12.0,25.02,1.1367971201176101,25.47,7.3603,12.6464,15.5414,0.841,5.6905,5.9079,7
144634,npp,1093,1861,8.4531307220459,24.8014583587646,85.0282363891602,3670176,1093,1436,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.98165829692621,10.032815353686226,8.872178787157916,4.701595645486474e-31,9.0,-10.03,1.0,-9.57,7.3265,9.385,13.853,1.1332,9.7036,9.5794,7
144831,npp,368,1234,14.646089553833,24.8021068572998,85.0284423828125,3670176,366,917,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.29261035262994,40.407887009316354,35.02070496420865,3.2211557051779696e-27,6.0,-40.4,1.4276677814245327,-40.11,9.4033,13.2479,17.1173,0.8028,11.6147,11.7578,7
145027,npp,2694,607,24.4608707427979,24.80246925354,85.0271453857422,3670176,2695,393,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22713318145212,58.98341508253673,49.349946705902276,2.4434637133399478e-21,3.0,-58.97,2.253202848596432,-58.85,10.1674,14.4028,18.9925,0.7384,15.0993,18.0625,7
145027,npp,2694,609,2.96204972267151,24.8011665344238,85.0424499511719,3670176,2695,393,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2334146584748,58.9369312443639,49.31738489647281,2.414700022135478e-21,3.0,-58.92,2.253202848596432,-58.85,10.1674,14.4028,18.9925,0.7384,5.5578,2.1872,7
145435,npp,217,2692,23.4666748046875,24.8023948669434,85.0267181396484,3670176,217,2165,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.41495824236691,34.64726287721374,30.220222306920306,4.933539120974069e-16,13.0,34.65,1.2937979144666532,35.03,7.7203,11.8408,16.103,0.8982,19.6213,21.0778,7
145624,npp,2592,2071,32.3781394958496,24.8042240142822,85.0256652832031,3670176,2592,1637,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.43433879895578,2.304661077470081,2.0401931266707054,2.564677055549351e-08,10.0,2.16,1.0,2.68,7.4203,10.6354,16.7325,1.0,32.3781,32.3781,7
148756,npp,240,2075,13.1575202941895,24.8039836883545,85.0281982421875,3670176,240,1640,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.91465285171704,2.560629693642904,2.2667166527163856,0.0004318091334226323,10.0,2.39,1.0,2.68,7.4203,10.6354,16.7325,1.0,13.1575,13.1575,7
148951,npp,2575,1450,13.5952463150024,24.8069972991943,85.0284423828125,3670176,2575,1088,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.05850900636725,31.4299480356807,27.492458889245416,3.951262081814493e-10,7.0,-31.45,1.2365102219381485,-31.22,8.4429,11.3274,17.9834,0.9389,12.4695,12.7647,7
149155,npp,1833,819,8.37995719909668,24.8057537078857,85.0327758789062,3670176,1833,607,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8706648602987,53.66098449875166,45.48778158412108,2.733386612436157e-18,4.0,-53.66,1.9513309067639726,-53.61,9.7079,14.7604,19.1556,0.7205,7.3656,6.0381,7
149345,npp,1069,198,22.4445476531982,24.8072128295898,85.0292129516602,3670176,1067,98,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.75165390130381,67.06090091144974,54.611822257079,1.7645758222548346e-25,1.0,-67.05,3.1865100272627664,-67.03,9.1532,13.5407,17.0945,0.7854,13.4296,17.6288,7
149548,npp,2413,2905,12.9892301559448,24.8065376281738,85.0329208374023,3670176,2412,2342,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.5974096010965,42.93707587471855,37.089891118827666,3.9306266654476173e-25,14.0,42.93,1.4867838833500562,43.05,9.7716,12.8226,19.3719,0.8294,10.7475,10.7736,7
149734,npp,1722,2284,19.820707321167,24.8013401031494,85.0315246582031,3670176,1722,1838,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.518270157697,14.41467762555663,12.731585851990507,1.808687893337977e-33,11.0,14.39,1.015504800579495,14.68,7.2349,9.3367,14.443,1.1391,20.9593,22.5777,7
150107,npp,272,1030,30.7441864013672,24.8013782501221,85.0323028564453,3670176,275,757,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.80492603565848,47.521654019977355,40.76300932413792,7.307308961682451e-33,5.0,-47.51,1.646109783506203,-47.395,10.0939,12.1358,17.9494,0.8764,21.9399,26.9432,7
150494,npp,826,3113,4.71246814727783,24.8021087646484,85.0316467285156,3670176,825,2493,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.36568058621374,49.70517401719709,42.475654172923164,2.226868726184005e-30,15.0,49.7,1.7549928774784245,49.775,9.934,12.2549,20.0322,0.8679,6.3377,4.0897,7
150678,npp,140,2490,27.2241725921631,24.8073921203613,85.030029296875,3670176,140,2016,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.10040071788167,25.32625941294162,22.254452362573243,3.0090709150864633e-26,12.0,25.32,1.1367971201176101,25.47,7.3603,12.6464,15.5414,0.841,23.459,22.8951,7
151221,npp,1007,612,25.7060546875,24.8073196411133,85.0296096801758,3670176,1012,398,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.851338722396,58.865681440087265,49.2681121864527,2.8816157308556382e-05,3.0,-58.85,2.253202848596432,-58.85,10.1674,14.4028,18.9925,0.7384,15.6519,18.982,7
154022,npp,1641,609,13.0714330673218,24.8051071166992,85.03271484375,3670176,1641,395,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.01607796907592,58.894014739967936,49.29104108695442,9.497934142229269e-05,3.0,-58.92,2.253202848596432,-58.85,10.1674,14.4028,18.9925,0.7384,10.0445,9.6523,7
154226,npp,2918,3316,10.5224113464355,24.8069591522217,85.0309677124023,3670176,2919,2664,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.78494429494647,55.32017326677005,46.72702787427531,0.00022689434221895367,16.0,55.29,2.0682789409984763,55.42,9.5772,13.1882,23.3373,0.8064,9.3465,8.4856,7
154419,npp,2239,2695,12.6465110778809,24.8003807067871,85.0306625366211,3670176,2238,2167,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.34911791229489,34.817122810059374,30.365590472541484,3.573492625571226e-11,13.0,34.77,1.2937979144666532,35.03,7.7203,11.8408,16.103,0.8982,11.2582,11.3591,7
154621,npp,1536,2074,4.81242322921753,24.8012371063232,85.0319137573242,3670176,1536,1639,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-12-10 20:00:21.496348,-60.72076600582674,2.534441736258147,2.2437881819813863,1.3714670911897467e-19,10.0,2.33,1.0,2.68,7.4203,10.6354,16.7325,1.0,4.8124,4.8124,7
154819,npp,811,1448,9.37205505371094,24.8067951202393,85.0310821533203,3670176,811,1086,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.34354099505585,31.494343597360068,27.55036242136378,7.168689489102628e-27,7.0,-31.54,1.2365102219381485,-31.22,8.4429,11.3274,17.9834,0.9389,9.0541,8.7995,7
155189,npp,2370,192,16.7452125549316,24.8067398071289,85.0276031494141,3670176,2373,95,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.1124905001698,67.11228523553807,54.651659792153524,8.713195421371579e-35,1.0,-67.15,3.1865100272627664,-67.03,9.1532,13.5407,17.0945,0.7854,11.641,13.1523,7
155751,npp,2281,1656,10.5481605529785,24.802116394043,85.0304641723633,3670176,2281,1250,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36938756516541,21.343512126112905,18.79875711650915,2.711814820870154e-29,8.0,-21.37,1.0837787002826917,-21.0,6.3056,10.8631,15.7259,0.979,10.3448,10.3271,7
156306,npp,2089,3108,24.0403861999512,24.8023376464844,85.025993347168,3670176,2089,2491,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.43231386539208,49.58569774970535,42.38740703101541,7.667160791620027e-20,15.0,49.55,1.7549928774784245,49.775,9.934,12.2549,20.0322,0.8679,17.3508,20.8635,7
156672,npp,673,1862,18.8084278106689,24.8016529083252,85.0255355834961,3670176,672,1436,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.68844222551796,9.928008018452836,8.780610755382165,9.425207192254158e-06,9.0,-9.98,1.0,-9.57,7.3265,9.385,13.853,1.1332,20.0589,21.3144,7
169083,npp,1264,1856,11.9853467941284,24.8024654388428,85.0278778076172,3670176,1264,1431,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.90112531695908,10.326793059343357,9.132638441051368,4.6474663133182574e-06,9.0,-10.32,1.0,-9.57,7.3265,9.385,13.853,1.1332,13.2358,13.5822,7
169438,npp,2844,598,15.3137140274048,24.8071098327637,85.0278701782227,3670176,2843,385,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.00624291519026,59.13344566017108,49.4624491208152,3.5159749386622194e-22,3.0,-59.18,2.3545700244418297,-58.85,10.1674,14.4028,18.9925,0.7384,11.0223,11.308,7
169633,npp,1047,3307,9.6479434967041,24.8048534393311,85.0296859741211,3670176,1048,2654,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.91057788954555,55.09686364700701,46.56686306865682,2.6502933264624273e-21,16.0,55.06,2.0682789409984763,55.42,9.5772,13.1882,23.3373,0.8064,8.9237,7.7804,7
169813,npp,364,2685,2.44623804092407,24.8016090393066,85.0279998779297,3670176,363,2160,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.0943173485471,34.39140589397607,30.0088166244348,3.0683881902824866e-28,13.0,34.35,1.2937979144666532,35.03,7.7203,11.8408,16.103,0.8982,3.3742,2.1972,7
169991,npp,2729,2064,5.62939739227295,24.8043899536133,85.0320129394531,3670176,2729,1629,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.79824791735457,1.8214048271548493,1.612665650238958,1.4872389070125505e-33,10.0,1.76,1.0,2.68,7.4203,10.6354,16.7325,1.0,5.6294,5.6294,7
170167,npp,1985,1438,2.83473944664001,24.804069519043,85.0324783325195,3670176,1986,1079,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.7607399357662,31.961181642630027,27.9492597031499,2.0801189650708945e-33,7.0,-31.98,1.2365102219381485,-31.22,8.4429,11.3274,17.9834,0.9389,3.7672,2.6616,7
170350,npp,1235,804,6.69458484649658,24.806173324585,85.0330963134766,3670176,1237,590,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.76935097425859,54.03862760570513,45.77892822567047,1.1805308412647385e-31,4.0,-54.07,1.9513309067639726,-53.61,9.7079,14.7604,19.1556,0.7205,6.5019,4.8237,7
170531,npp,463,180,7.4245138168335,24.8061962127686,85.031364440918,3670176,469,88,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.62737630326295,67.31540185198467,54.77571361597058,5.176767682388444e-28,1.0,-67.36,3.1865100272627664,-67.03,9.1532,13.5407,17.0945,0.7854,8.716,5.8315,7
170727,npp,1805,2891,10.3329172134399,24.8055763244629,85.0273666381836,3670176,1804,2332,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.86217912039177,42.44889338292607,36.699246603097905,3.68656119768393e-28,14.0,42.42,1.4867838833500562,43.05,9.7716,12.8226,19.3719,0.8294,8.9609,8.5704,7
171092,npp,420,1647,5.95925521850586,24.8031444549561,85.0310668945312,3670176,420,1242,196611,3866787,425,ind_gaya_bihar_22_14,24.80416667,85.02916667,22,14,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.85070315291604,21.791926272362666,19.188983947323212,9.256061783687258e-18,8.0,-21.84,1.0837787002826917,-21.0,6.3056,10.8631,15.7259,0.979,6.1106,5.8343,7
