gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2089,4.69359016418457,24.7682399749756,84.9970779418945,3670176,1772,1653,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.30472369187257,3.312919588948989,2.932930102214507,5.587115030433643e-05,10.0,3.2,1.0,2.5,3.5301,4.8415,6.9537,1.0,4.6936,4.6936,7
102724,npp,1046,1463,0.769421458244324,24.7647876739502,84.9930038452148,3670176,1046,1097,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.74310643542893,30.837265165115593,26.99131054509126,3.737408529046338e-11,7.0,-30.87,1.2365102219381485,-31.4,4.0955,5.5416,8.5618,0.8737,0.9821,0.6722,7
102845,npp,297,830,6.21659898757935,24.7685985565186,84.9986572265625,3670176,297,620,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74353190546599,53.35503857447689,45.26683562331718,6.134332019778881e-17,4.0,-53.37,1.9513309067639726,-53.69,5.1378,6.559,9.3299,0.7382,4.6661,4.5888,7
102964,npp,2584,208,1.19345533847809,24.7641448974609,84.9962539672852,3670176,2584,103,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.82199596565648,66.87371868301288,54.511730922667304,7.194561563119202e-22,1.0,-66.88,3.1865100272627664,-67.1,5.4545,6.934,9.2732,0.6982,3.04,0.8333,7
103211,npp,150,2297,2.2902729511261,24.7635269165039,84.9987564086914,3670176,150,1849,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67591296615585,15.148605933355986,13.37828550925815,8.121239461451976e-23,11.0,15.11,1.0442604737599883,14.42,3.7465,5.0411,8.3463,0.9604,2.2074,2.1996,7
103330,npp,2502,1672,1.94862401485443,24.7633953094482,84.998291015625,3670176,2502,1263,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.1702536235242,20.512957971213464,18.075059721110936,7.235126060693611e-27,8.0,-20.53,1.0837787002826917,-21.185,3.9346,5.186,8.1904,0.9336,1.8545,1.8192,7
103694,npp,2300,3126,9.20694541931152,24.7683963775635,84.9989776611328,3670176,2299,2502,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.45963760301088,50.103552383308305,42.79119580531025,3.0830873350634334e-25,15.0,50.09,1.7549928774784245,49.7,4.9903,6.649,9.3882,0.7282,6.2991,6.7042,7
103811,npp,1593,2502,3.96480846405029,24.7682590484619,84.9930038452148,3670176,1593,2026,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.11962578125164,25.93543821417035,22.78370500220201,3.1331987620273585e-24,12.0,25.91,1.1367971201176101,25.37,3.6821,5.4217,8.7429,0.893,3.56,3.5406,7
103928,npp,879,1878,14.5357275009155,24.7688369750977,84.9979019165039,3670176,879,1452,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.07127357808311,9.102463960023842,8.05219543320276,7.367901162884673e-22,9.0,-9.05,1.0,-9.74,3.508,4.6945,8.5195,1.0313,14.6827,14.9909,7
104046,npp,144,1250,3.62811899185181,24.7651309967041,84.99267578125,3670176,142,932,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.17144857820891,39.78378549047152,34.511036041669385,3.89042420698184e-18,6.0,-39.79,1.4276677814245327,-40.23,4.4621,5.6689,8.6679,0.8541,3.4121,3.0986,7
104405,npp,3046,2709,3.45591044425964,24.7656135559082,84.9937286376953,3670176,3046,2176,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.03676007030266,35.382105679262864,30.843362187213735,2.1028643016549247e-11,13.0,35.37,1.2937979144666532,34.86,4.3016,5.8966,9.0032,0.8211,2.9551,2.8376,7
104522,npp,2339,2088,1.85911190509796,24.7633399963379,84.9977111816406,3670176,2339,1652,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.58274917129789,3.156380768155823,2.7944435186138885,2.372450054833024e-05,10.0,3.14,1.0,2.5,3.5301,4.8415,6.9537,1.0,1.8591,1.8591,7
107923,npp,491,2705,0.605490863323212,24.7678279876709,84.9971466064453,3670176,491,2173,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.03855609384007,35.207518405827095,30.696242599787823,1.1024522880358365e-05,13.0,35.2,1.2937979144666532,34.86,4.3016,5.8966,9.0032,0.8211,0.752,0.4972,7
108090,npp,2854,2083,1.76063704490662,24.7670803070068,84.9934158325195,3670176,2854,1648,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.21897107127795,2.885703328738276,2.5547907693317518,1.6005255194516335e-11,10.0,2.85,1.0,2.5,3.5301,4.8415,6.9537,1.0,1.7606,1.7606,7
108268,npp,2123,1457,2.83456516265869,24.7655143737793,84.9982757568359,3670176,2123,1093,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3157954734801,31.108132352156126,27.222412912604653,7.791086151851209e-17,7.0,-31.13,1.2365102219381485,-31.4,4.0955,5.5416,8.5618,0.8737,2.6523,2.4765,7
109147,npp,486,1664,0.544212818145752,24.7654724121094,84.9953460693359,3670176,486,1257,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41606483908741,20.91748314471241,18.427581935292697,1.653993205312853e-25,8.0,-20.95,1.0837787002826917,-21.185,3.9346,5.186,8.1904,0.9336,0.5586,0.5081,7
109495,npp,2044,409,1.086286842823029,24.7657203674316,85.0111770629883,3670176,2042,232,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34608530193715,63.180696322766146,52.19726874188311,6.771542828093455e-22,2.0,-63.18,2.7445598364131496,-63.31,4.292,6.3185,8.9709,0.7663,2.9352,0.8324,7
109495,npp,2044,407,1.169154047966,24.7667484283447,84.9969940185547,3670176,2042,232,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34036984398443,63.21769137520724,52.22136951661215,6.823558702798317e-22,2.0,-63.22,2.7445598364131496,-63.31,4.292,6.3185,8.9709,0.7663,2.9653,0.8959,7
109680,npp,273,3118,6.28470897674561,24.7689971923828,84.9987716674805,3670176,276,2497,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.97250405087092,49.858797109636924,42.59916815930536,6.015394343899814e-24,15.0,49.85,1.7549928774784245,49.7,4.9903,6.649,9.3882,0.7282,4.634,4.5763,7
110375,npp,414,612,3.44602108001709,24.7698974609375,84.994499206543,3670176,412,397,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84508292149401,58.85148391695109,49.26226900229382,1.9791309488288242e-05,3.0,-58.85,2.253202848596432,-58.935,4.8507,7.2961,9.3079,0.6636,3.1328,2.2867,7
110560,npp,1684,3321,2.37206602096558,24.7639789581299,84.9954223632812,3670176,1685,2668,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.99278583963223,55.42030257449536,46.80135266870815,1.157050362647661e-09,16.0,55.42,2.0682789409984763,55.355,5.509,7.333,9.0909,0.6602,2.443,1.5661,7
140154,npp,427,2898,2.17518210411072,24.7657623291016,84.9947891235352,3670176,426,2337,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79980191781664,42.67411052163739,36.8800810325219,0.000483493539092463,14.0,42.67,1.4867838833500562,42.945,4.6705,6.5459,9.731,0.7396,1.9018,1.6088,7
143248,npp,989,2893,4.18015098571777,24.7685050964355,84.9946441650391,3670176,988,2333,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71951729537265,42.50534177555334,36.74130331350176,8.933810031126189e-08,14.0,42.49,1.4867838833500562,42.945,4.6705,6.5459,9.731,0.7396,3.2504,3.0918,7
143444,npp,302,2272,2.0221315622329703,24.763277053833,84.9958572387695,3670176,302,1827,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.01500602070251,13.793472750092995,12.185905949766418,5.445133387717175e-16,11.0,13.72,1.015504800579495,14.42,3.7465,5.0411,8.3463,0.9604,1.8687,1.9421,7
143639,npp,2648,1648,3.57600903511047,24.7672176361084,84.9934616088867,3670176,2648,1243,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.47441258721021,21.80595168322005,19.199684763816826,1.240013673187003e-23,8.0,-21.79,1.0837787002826917,-21.185,3.9346,5.186,8.1904,0.9336,3.356,3.3385,7
143835,npp,1917,1018,3.75621962547302,24.7642784118652,84.9921646118164,3670176,1916,749,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3084212154267,47.90788286476292,41.068811360904476,4.263615594406493e-30,5.0,-47.9,1.646109783506203,-47.525,3.9039,5.4385,8.5846,0.8902,3.8196,3.3439,7
144028,npp,1164,393,4.99323225021362,24.7662124633789,84.9923553466797,3670176,1162,222,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3894039209414,63.49250162749144,52.39354410149711,2.5455321181874143e-34,2.0,-63.48,2.7445598364131496,-63.31,4.292,6.3185,8.9709,0.7663,4.3587,3.8261,7
144233,npp,2483,3103,4.90856456756592,24.7652645111084,84.9929046630859,3670176,2484,2487,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6575554302623,49.39831079674357,42.23704981926951,3.2814139586087173e-32,15.0,49.4,1.7549928774784245,49.7,4.9903,6.649,9.3882,0.7282,3.8499,3.5742,7
144431,npp,1802,2480,3.62851166725159,24.766056060791,84.9928741455078,3670176,1802,2008,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21668698009366,24.84527590069629,21.838085834881653,1.092532240944543e-32,12.0,24.82,1.1367971201176101,25.37,3.6821,5.4217,8.7429,0.893,3.2642,3.2402,7
144634,npp,1099,1858,3.911456823349,24.7648124694824,84.9987258911133,3670176,1099,1432,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.05070376501088,10.225105254322129,9.041829276804986,4.733256827308974e-31,9.0,-10.21,1.0,-9.74,3.508,4.6945,8.5195,1.0313,4.0585,4.0339,7
144831,npp,374,1231,3.35606670379639,24.767671585083,84.9945297241211,3670176,375,915,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.14632884821317,40.50877019843219,35.10361217408189,3.2840971287054745e-27,6.0,-40.51,1.4276677814245327,-40.23,4.4621,5.6689,8.6679,0.8541,3.2215,2.8663,7
145027,npp,2699,603,3.79445314407349,24.77001953125,84.9930191040039,3670176,2698,389,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00814213676563,59.076916948423765,49.41537666897788,2.517480199284242e-21,3.0,-59.06,2.253202848596432,-58.935,4.8507,7.2961,9.3079,0.6636,3.2875,2.5179,7
145027,npp,2699,605,22.1607513427734,24.7687740325928,85.0080642700195,3670176,2698,389,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01420829040904,59.03136741007038,49.38351373151524,2.4883171332778662e-21,3.0,-59.02,2.253202848596432,-58.935,4.8507,7.2961,9.3079,0.6636,11.4387,14.7054,7
145435,npp,223,2689,5.26000213623047,24.7668228149414,84.9958953857422,3670176,222,2163,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90215027822512,34.52517545388565,30.117296111633067,5.085068380028225e-16,13.0,34.52,1.2937979144666532,34.86,4.3016,5.8966,9.0032,0.8211,4.3495,4.3189,7
145624,npp,2598,2069,6.96350765228271,24.7686462402344,84.9970550537109,3670176,2598,1634,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.98912521719126,2.115220794911933,1.872506360102129,2.648705762568272e-08,10.0,2.04,1.0,2.5,3.5301,4.8415,6.9537,1.0,6.9635,6.9635,7
148756,npp,246,2073,8.42080116271973,24.7684803009033,84.9989318847656,3670176,246,1638,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.04544213769965,2.2878569794877337,2.025277144348466,0.0004290472528641596,10.0,2.27,1.0,2.5,3.5301,4.8415,6.9537,1.0,8.4208,8.4208,7
148951,npp,2582,1447,4.9779052734375,24.7652988433838,84.9920196533203,3670176,2582,1086,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.25301258026535,31.585496651276422,27.624845558019025,3.8013890562564796e-10,7.0,-31.58,1.2365102219381485,-31.4,4.0955,5.5416,8.5618,0.8737,4.3856,4.349,7
149155,npp,1839,815,9.18515396118164,24.7676315307617,84.9982681274414,3670176,1837,603,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.57322703591224,53.770043962306914,45.569339326275035,2.640430897889451e-18,4.0,-53.77,1.9513309067639726,-53.69,5.1378,6.559,9.3299,0.7382,6.1874,6.7801,7
149345,npp,1076,195,8.25885772705078,24.7666130065918,84.9936065673828,3670176,1078,96,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.0968870942488,67.11443252254634,54.64347659854424,1.713617311743256e-25,1.0,-67.1,3.1865100272627664,-67.1,5.4545,6.934,9.2732,0.6982,5.2573,5.7666,7
149548,npp,2420,2902,15.7126169204712,24.7686557769775,84.9934616088867,3670176,2421,2341,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.34893178591535,42.827632492389256,37.00082370423049,3.815773692410725e-25,14.0,42.82,1.4867838833500562,42.945,4.6705,6.5459,9.731,0.7396,11.007,11.6215,7
149734,npp,1728,2280,10.2870826721191,24.7658882141113,84.9935607910156,3670176,1728,1835,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.07376382059189,14.214075819715056,12.555230962206016,1.7732128508116636e-33,11.0,14.17,1.015504800579495,14.42,3.7465,5.0411,8.3463,0.9604,10.0075,9.8799,7
149921,npp,1014,1657,18.6331539154053,24.7660121917725,84.99755859375,3670176,1014,1251,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.0484820980119,21.30366144544511,18.761877646986907,1.4120278704647594e-33,8.0,-21.32,1.0837787002826917,-21.185,3.9346,5.186,8.1904,0.9336,17.2492,17.3956,7
150107,npp,278,1027,13.9780550003052,24.7673740386963,84.9971008300781,3670176,279,755,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.48849870512082,47.614453587439314,40.83610285962755,7.318610502860015e-33,5.0,-47.61,1.646109783506203,-47.525,3.9039,5.4385,8.5846,0.8902,10.0293,12.4438,7
150294,npp,2593,402,9.47672080993652,24.766845703125,84.9949645996094,3670176,2597,228,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.71694123889321,63.330839746969836,52.288926352442544,3.783359585941554e-30,2.0,-63.31,2.7445598364131496,-63.31,4.292,6.3185,8.9709,0.7663,5.9923,7.2615,7
150858,npp,2495,1864,16.2794628143311,24.7652053833008,84.9976806640625,3670176,2495,1438,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.39035457749316,9.882822373554964,8.739902294936048,2.391693221747676e-20,9.0,-9.86,1.0,-9.74,3.508,4.6945,8.5195,1.0313,16.4265,16.7893,7
151043,npp,1765,1237,6.2446403503418,24.7703418731689,84.9930801391602,3670176,1766,920,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.3936202631837,40.27696699454023,34.912837895217486,4.3447970723112543e-13,6.0,-40.28,1.4276677814245327,-40.23,4.4621,5.6689,8.6679,0.8541,5.2448,5.3333,7
151221,npp,1014,609,13.7555170059204,24.7679958343506,84.9962615966797,3670176,1015,394,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.30541978996821,58.92791931728216,49.3115758828242,2.995960003211356e-05,3.0,-58.92,2.253202848596432,-58.935,4.8507,7.2961,9.3079,0.6636,7.7083,9.1279,7
154022,npp,1647,605,7.30413389205933,24.7657604217529,84.9975509643555,3670176,1652,392,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7559885986221,58.9895847004446,49.35801459460442,9.36367244952665e-05,3.0,-59.02,2.253202848596432,-58.935,4.8507,7.2961,9.3079,0.6636,4.8451,4.8469,7
154226,npp,2925,3313,6.77644443511963,24.765739440918,84.9967193603516,3670176,2923,2661,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.48589595050633,55.24572475949763,46.67228957552302,0.00022564078356831544,16.0,55.21,2.0682789409984763,55.355,5.509,7.333,9.0909,0.6602,4.5725,4.4741,7
154419,npp,2245,2692,4.23188304901123,24.7675018310547,84.9931488037109,3670176,2246,2165,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.63001953518798,34.669200043153054,30.240897241116507,3.4652760832091624e-11,13.0,34.65,1.2937979144666532,34.86,4.3016,5.8966,9.0032,0.8211,3.5549,3.4747,7
154621,npp,1542,2071,5.61875581741333,24.7677726745605,84.9965209960938,3670176,1542,1637,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.17263281080311,2.197027385502625,1.9450980352540106,1.3347325306793643e-19,10.0,2.16,1.0,2.5,3.5301,4.8415,6.9537,1.0,5.6188,5.6188,7
154819,npp,818,1445,4.4547119140625,24.7653675079346,84.9959182739258,3670176,819,1084,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.5427328099806,31.642931047915503,27.67681773717233,7.015901218079698e-27,7.0,-31.67,1.2365102219381485,-31.4,4.0955,5.5416,8.5618,0.8737,3.9625,3.8919,7
155189,npp,2376,188,4.83415651321411,24.7679271697998,84.9944458007812,3670176,2376,92,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.91556091094516,67.18005139218532,54.691956193692754,8.670546213439703e-35,1.0,-67.22,3.1865100272627664,-67.1,5.4545,6.934,9.2732,0.6982,4.1826,3.3754,7
155751,npp,2287,1652,4.29118824005127,24.7660827636719,84.9941253662109,3670176,2287,1247,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.47286922718595,21.565384487757765,18.99200240036199,2.734122890301056e-29,8.0,-21.58,1.0837787002826917,-21.185,3.9346,5.186,8.1904,0.9336,4.0159,4.0062,7
155937,npp,1547,1021,4.26537036895752,24.7693748474121,84.9953689575195,3670176,1547,750,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.12278364983598,47.76543925616263,40.96000754395128,2.0358478299425933e-24,5.0,-47.8,1.646109783506203,-47.525,3.9039,5.4385,8.5846,0.8902,4.1289,3.7972,7
156306,npp,2095,3105,5.76461935043335,24.7671203613281,84.9938812255859,3670176,2099,2489,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.12200403161839,49.496761199155785,42.318262352157255,7.771372231999083e-20,15.0,49.46,1.7549928774784245,49.7,4.9903,6.649,9.3882,0.7282,4.3376,4.1976,7
156672,npp,679,1859,5.17331266403198,24.7650680541992,84.9960784912109,3670176,679,1434,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68997517664643,10.104563971611245,8.93640819912929,9.630547504509436e-06,9.0,-10.15,1.0,-9.74,3.508,4.6945,8.5195,1.0313,5.3203,5.3353,7
169083,npp,1270,1854,7.14506530761719,24.7669734954834,84.9994812011719,3670176,1270,1428,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74231410562295,10.395651739380847,9.193361879137969,4.560651784473265e-06,9.0,-10.44,1.0,-9.74,3.508,4.6945,8.5195,1.0313,7.2921,7.3688,7
169438,npp,2851,595,4.9699764251709,24.7656574249268,84.9946517944336,3670176,2853,382,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.44453160940701,59.19494647617413,49.50522492419607,3.441932467560558e-22,3.0,-59.24,2.3545700244418297,-58.935,4.8507,7.2961,9.3079,0.6636,3.8536,3.298,7
169633,npp,1054,3304,2.88989233970642,24.7638072967529,84.9957809448242,3670176,1052,2651,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.61094706009914,55.022437448228885,46.51199261861878,2.593559303019477e-21,16.0,54.99,2.0682789409984763,55.355,5.509,7.333,9.0909,0.6602,2.6933,1.908,7
169813,npp,370,2683,5.35492849349976,24.7675399780273,84.9973373413086,3670176,371,2159,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.16077962022719,34.30037136700624,29.931900899291545,3.4796562314142824e-28,13.0,34.26,1.2937979144666532,34.86,4.3016,5.8966,9.0032,0.8211,4.4229,4.3968,7
169991,npp,2735,2060,5.08674955368042,24.7689552307129,84.9952697753906,3670176,2735,1626,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-59.39169098680327,1.7100440398483086,1.5140737213070106,1.4631349017697695e-33,10.0,1.53,1.0,2.5,3.5301,4.8415,6.9537,1.0,5.0867,5.0867,7
170167,npp,1991,1434,4.77781915664673,24.7675685882568,84.9971160888672,3670176,1991,1076,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.17736439511583,32.14296115909594,28.103798403400223,2.0609835924333833e-33,7.0,-32.16,1.2365102219381485,-31.4,4.0955,5.5416,8.5618,0.8737,4.2238,4.1742,7
170350,npp,1241,800,6.38226652145386,24.7679347991943,84.9982528686523,3670176,1241,586,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.47411124190778,54.14793506902069,45.86037063192556,1.1773308618969333e-31,4.0,-54.18,1.9513309067639726,-53.69,5.1378,6.559,9.3299,0.7382,4.751,4.7111,7
170531,npp,470,177,5.51820468902588,24.7657642364502,84.9985733032227,3670176,471,86,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.97324750209589,67.36195395800486,54.80302828547004,5.194409515629799e-28,1.0,-67.41,3.1865100272627664,-67.1,5.4545,6.934,9.2732,0.6982,4.3972,3.853,7
170727,npp,1812,2889,3.57180428504944,24.7651290893555,84.9952392578125,3670176,1813,2330,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.61375533628059,42.377641594887905,36.64105473846748,3.667341912185636e-28,14.0,42.35,1.4867838833500562,42.945,4.6705,6.5459,9.731,0.7396,2.8412,2.6418,7
170910,npp,1130,2267,2.68859958648682,24.765775680542,84.992073059082,3670176,1130,1823,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.41685933716036,13.451843125167006,11.88659174185573,1.0977442907985336e-23,11.0,13.43,1.015504800579495,14.42,3.7465,5.0411,8.3463,0.9604,2.525,2.5822,7
171092,npp,426,1643,4.44800138473511,24.7670421600342,84.9946594238281,3670176,426,1239,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.9563289832714,22.005113988144682,19.37452408298678,9.38091122479612e-18,8.0,-22.05,1.0837787002826917,-21.185,3.9346,5.186,8.1904,0.9336,4.1606,4.1526,7
171652,npp,263,3099,4.64220333099365,24.7658138275146,84.9937133789062,3670176,263,2485,196611,3866787,696,ind_gaya_bihar_14_23,24.76666667,84.99583333,14,23,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.68945681584067,49.32543530864877,42.186769152942546,1.6915149436319608e-06,15.0,49.28,1.7549928774784245,49.7,4.9903,6.649,9.3882,0.7282,3.6981,3.3803,7
