gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,202,3.4574761390686,24.8208389282227,84.9520950317383,3670144,1995,100,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69705670094216,66.98852999882372,54.57602702615777,0.011132391291674584,1.0,-66.98,3.1865100272627664,-67.22,1.5577,2.7572,4.9182,0.4064,1.3404,1.4053,1.196880116254267,7
101111,npp,266,2910,1.43825912475586,24.818660736084,84.9490356445312,3670144,265,2347,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.93411830575829,43.11901232166075,37.24144437100988,0.006397260547545512,14.0,43.11,1.4867838833500562,42.6,0.9387,1.3772,2.8784,0.8137,1.1617,1.1703,1.0505309167296581,7
101234,npp,2641,2289,1.58358204364777,24.8219718933105,84.9515762329102,3670144,2641,1843,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.95161071745633,14.6921214633127,12.976584818650704,0.02817691929121818,11.0,14.68,1.0442604737599883,13.94,0.7485,1.2661,2.3706,0.8851,1.4246,1.4016,0.8740736052549221,7
101736,npp,1712,3117,4.9412899017334,24.8187465667725,84.9460372924805,3670144,1715,2497,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.09358087690148,49.837346296325464,42.58239120286397,0.11575158492380676,15.0,49.82,1.7549928774784245,49.4,1.1151,1.7912,2.5841,0.6256,2.9155,3.0914,0.9243065839388795,7
101858,npp,1022,2495,3.0792076587677,24.8222522735596,84.9522476196289,3670144,1022,2020,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03139002018064,25.59400919412859,22.487706705516132,0.08070046573930455,12.0,25.57,1.1367971201176101,24.92,0.8632,1.2652,2.2736,0.8857,2.7163,2.7272,1.2163312884239907,7
101986,npp,311,1872,2.26011037826538,24.817289352417,84.9524307250977,3670144,311,1446,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.6571112427519,9.356737824838063,8.276378111492342,0.05081629623813679,9.0,-9.4,1.0,-10.24,0.7561,1.2122,2.4366,0.9244,2.1685,2.0893,1.1379207071914705,7
102108,npp,2649,1245,1.75888049602509,24.8202571868896,84.9524154663086,3670144,2649,927,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.50702987291412,39.98181988500766,34.67353438078961,0.026543349819925767,6.0,-39.98,1.4276677814245327,-40.55,1.0418,1.6933,3.0293,0.6618,1.1665,1.164,0.6670571834257651,7
102482,npp,2471,2703,1.9035792350769,24.8179130554199,84.9528732299805,3670144,2471,2172,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.91834321899344,35.126903242764456,30.628022152910358,0.0023266577459048147,13.0,35.11,1.2937979144666532,34.48,0.8681,1.3899,3.1346,0.8063,1.5177,1.5348,1.4912404695979162,7
102724,npp,1038,1455,0.37511357665062,24.823616027832,84.9501647949219,3670176,1038,1091,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74667842055327,31.20891101136862,27.308291951225232,3.5702427641810435e-11,7.0,-31.22,1.2365102219381485,-31.76,0.8765,1.4036,3.1484,0.7984,0.2889,0.2995,0.2995,7
102845,npp,290,823,0.36424481868743896,24.8210430145264,84.9521179199219,3670176,292,612,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05641443760851,53.54336551423499,45.408103238480564,5.922165776539386e-17,4.0,-53.56,1.9513309067639726,-53.94,1.1369,1.8747,3.5243,0.5978,0.3466,0.2177,0.2177,7
102964,npp,2575,201,0.833818137645721,24.8230285644531,84.9531173706055,3670176,2581,100,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.502774248814,67.00065625528437,54.58785396254124,7.092189450398814e-22,1.0,-67.0,3.1865100272627664,-67.22,1.5577,2.7572,4.9182,0.4064,0.517,0.3389,0.3389,7
103211,npp,143,2288,0.372404381632805,24.8183288574219,84.9497985839844,3670176,143,1842,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.19449254269908,14.676228656674652,12.963239995398567,8.0680943806936e-23,11.0,14.62,1.015504800579495,13.94,0.7485,1.2661,2.3706,0.8851,0.2405,0.3296,0.3296,7
103694,npp,2294,3118,0.60334175825119,24.8210124969482,84.9514236450195,3670176,2295,2497,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.79886957069198,49.863061947230115,42.604886802389274,3.1951673516252864e-25,15.0,49.85,1.7549928774784245,49.4,1.1151,1.7912,2.5841,0.6256,0.4438,0.3775,0.3775,7
103811,npp,1587,2495,0.611766964197159,24.8173561096191,84.950927734375,3670176,1587,2020,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.87173761599833,25.587797431161377,22.48335287279633,3.2761697265898732e-24,12.0,25.57,1.1367971201176101,24.92,0.8632,1.2652,2.2736,0.8857,0.5458,0.5418,0.5418,7
103928,npp,872,1870,0.390737444162369,24.8240776062012,84.9468231201172,3670176,872,1445,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.76653342304543,9.525074233647931,8.425303800823382,7.838355765014795e-22,9.0,-9.51,1.0,-10.24,0.7561,1.2122,2.4366,0.9244,0.2992,0.3612,0.3612,7
104405,npp,3039,2701,0.957184195518494,24.8203430175781,84.9527740478516,3670176,3038,2170,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10903660523114,35.04440498742117,30.559335864257758,2.2281130682671102e-11,13.0,35.03,1.2937979144666532,34.48,0.8681,1.3899,3.1346,0.8063,0.7862,0.7717,0.7717,7
104522,npp,2332,2079,0.657353639602661,24.8180713653564,84.9478378295898,3670176,2332,1644,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.5426354614981,2.7574074929008803,2.4412898867740873,2.5382361943956762e-05,10.0,2.62,1.0,1.96,0.6574,1.1206,2.3003,1.0,0.6574,0.6574,0.6574,7
105564,npp,1586,1454,1.011317372322083,24.821907043457,84.9526062011719,3670144,1587,1090,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.9835851433088,31.23982066832319,27.335076711692466,0.005117535464644005,7.0,-31.27,1.2365102219381485,-31.76,0.8765,1.4036,3.1484,0.7984,0.8034,0.8074,0.7115898439732864,7
105736,npp,835,820,2.3895857334137,24.8236255645752,84.9475479125977,3670144,837,609,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.95488780632951,53.627114065880605,45.47201634119561,0.02325319775099315,4.0,-53.64,1.9513309067639726,-53.94,1.1369,1.8747,3.5243,0.5978,1.3845,1.4284,0.9930551899767519,7
105916,npp,62,198,5.22813367843628,24.8223896026611,84.9486465454102,3670144,59,98,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77383004211423,67.04123376283323,54.612791617578125,0.053393919194362746,1.0,-67.05,3.1865100272627664,-67.22,1.5577,2.7572,4.9182,0.4064,1.8961,2.1249,1.1252626229397322,7
106111,npp,1398,2908,2.98467326164246,24.8200092315674,84.9476776123047,3670144,1398,2346,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.31394224084711,43.051636911251755,37.18981615631445,0.05674289235344072,14.0,43.03,1.4867838833500562,42.6,0.9387,1.3772,2.8784,0.8137,2.2018,2.4287,1.366363371880833,7
106285,npp,697,2286,4.47874736785889,24.820348739624,84.9516220092773,3670144,697,1840,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.26910397788993,14.530681285167717,12.835488087600801,0.13823052056945667,11.0,14.51,1.015504800579495,13.94,0.7485,1.2661,2.3706,0.8851,4.2842,3.9641,1.376157457166098,7
106466,npp,3046,1661,4.50490379333496,24.8232688903809,84.9497985839844,3670144,3046,1254,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.91601771241457,21.07502524291191,18.56520362612995,0.13155971783807954,8.0,-21.11,1.0837787002826917,-21.63,0.7004,1.2277,2.398,0.9128,4.1445,4.1119,1.6488477788712022,7
106642,npp,2286,1030,3.64193511009216,24.8189563751221,84.9519653320312,3670144,2284,757,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.97072685457974,47.489715734204594,40.743520655888176,0.08556469980313858,5.0,-47.51,1.646109783506203,-47.8,1.2149,2.2799,3.5912,0.4915,1.9481,1.7901,0.18816342424870802,7
106874,npp,2823,3115,1.74465000629425,24.8230934143066,84.9527130126953,3670144,2824,2495,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.51810128558213,49.76170586561334,42.526222369948584,0.04136007045137552,15.0,49.76,1.7549928774784245,49.4,1.1151,1.7912,2.5841,0.6256,1.0941,1.0915,0.31715953267940555,7
107043,npp,2130,2492,1.28933465480804,24.8185272216797,84.9530639648438,3670144,2130,2017,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.50648085586296,25.4233011457735,22.341307296068162,0.02405986763027758,12.0,25.42,1.1367971201176101,24.92,0.8632,1.2652,2.2736,0.8857,1.1418,1.142,0.6915527705543068,7
107217,npp,1414,1867,0.75610214471817,24.8183116912842,84.9472885131836,3670144,1414,1442,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.20189968765042,9.66898994493275,8.55236940381089,0.01094022288293116,9.0,-9.69,1.0,-10.24,0.7561,1.2122,2.4366,0.9244,0.6645,0.699,0.4941778803249442,7
107388,npp,676,1240,0.691015839576721,24.8188457489014,84.9496917724609,3670144,677,923,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.26414771169266,40.15592511641267,34.818289402813434,0.0027341293296037888,6.0,-40.17,1.4276677814245327,-40.55,1.0418,1.6933,3.0293,0.6618,0.4185,0.4573,0.4061118139138728,7
107744,npp,1187,3319,0.701286137104034,24.8226089477539,84.9496612548828,3670144,1189,2667,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.0310666394434,55.3694519426152,46.76806958359995,0.0008729956753402466,16.0,55.37,2.0682789409984763,55.14,1.1549,1.8592,3.9389,0.6027,0.5608,0.4227,0.4227,7
107923,npp,485,2697,0.27821084856987,24.8187713623047,84.9485931396484,3670176,485,2168,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.56435003953649,34.86477802886103,30.407703473700757,1.055895744354548e-05,13.0,34.86,1.2937979144666532,34.48,0.8681,1.3899,3.1346,0.8063,0.2614,0.2243,0.2243,7
108268,npp,2116,1449,0.322506040334702,24.8195095062256,84.9474563598633,3670176,2116,1087,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.98030641558118,31.462690940703126,27.524518287419298,7.661482365500413e-17,7.0,-31.49,1.2365102219381485,-31.76,0.8765,1.4036,3.1484,0.7984,0.2463,0.2575,0.2575,7
108974,npp,1220,2281,0.461823016405106,24.8180541992188,84.9468612670898,3670176,1220,1836,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83257885988408,14.24648024310962,12.585434464994458,1.6401186910885518e-25,11.0,14.22,1.015504800579495,13.94,0.7485,1.2661,2.3706,0.8851,0.3286,0.4088,0.4088,7
109147,npp,479,1656,0.417501777410507,24.8182315826416,84.9505386352539,3670176,478,1250,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74920446317506,21.35935201635724,18.81269638433143,1.7215796192685554e-25,8.0,-21.37,1.0837787002826917,-21.63,0.7004,1.2277,2.398,0.9128,0.373,0.3811,0.3811,7
109495,npp,2037,402,0.643362045288086,24.8170394897461,84.9640579223633,3670176,2038,227,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57007793885974,63.31333614642905,52.283595856470576,7.178441935674649e-22,2.0,-63.31,2.7445598364131496,-63.45,1.267,2.1622,4.1094,0.5183,0.5672,0.3334,0.3334,7
109495,npp,2037,400,0.384467631578445,24.8181495666504,84.9492416381836,3670176,2038,227,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56401000647513,63.35178399832781,52.308576404075446,7.236294049518352e-22,2.0,-63.35,2.7445598364131496,-63.45,1.267,2.1622,4.1094,0.5183,0.4729,0.1993,0.1993,7
109680,npp,267,3109,0.471693903207779,24.8179359436035,84.9499130249023,3670176,266,2491,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.33789513107813,49.58665688984538,42.388056631413384,6.3287044389569196e-24,15.0,49.58,1.7549928774784245,49.4,1.1151,1.7912,2.5841,0.6256,0.3688,0.2951,0.2951,7
109854,npp,2643,2486,0.571200668811798,24.8203468322754,84.9508972167969,3670176,2643,2013,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.3589559553104,25.128854631693915,22.0852044059413,3.504176951846224e-21,12.0,25.12,1.1367971201176101,24.92,0.8632,1.2652,2.2736,0.8857,0.5101,0.5059,0.5059,7
110560,npp,1677,3312,0.77745258808136,24.8211460113525,84.9492645263672,3670176,1675,2659,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.50981069080558,55.191171017479796,46.633102517622476,1.2083145268831688e-09,16.0,55.19,2.0682789409984763,55.14,1.1549,1.8592,3.9389,0.6027,0.5976,0.4686,0.4686,7
115818,npp,2882,1848,0.359907448291779,24.818510055542,84.9507904052734,3670176,2882,1423,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.57577162494135,10.766863680094486,9.519454579082272,7.602392467848274e-09,9.0,-10.79,1.015504800579495,-10.24,0.7561,1.2122,2.4366,0.9244,0.2813,0.3327,0.3327,7
124222,npp,1148,1855,2.72720265388489,24.8198833465576,84.9522171020508,3670144,1148,1429,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-07-30 19:54:13.802789,95.01613879178697,10.424549869375891,9.218243578514805,0.027957979972673026,9.0,-10.38,1.0,-10.24,0.7561,1.2122,2.4366,0.9244,2.6356,2.5212,1.9977725725049034,7
137224,npp,2228,2272,0.581590533256531,24.8218860626221,84.9492874145508,3670144,2228,1827,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.91492887408023,13.718906387963486,12.121414413528075,0.000737569023102443,11.0,13.72,1.015504800579495,13.94,0.7485,1.2661,2.3706,0.8851,0.4465,0.5148,0.5148,7
139754,npp,2926,803,0.50457975268364,24.8222808837891,84.9522933959961,3670176,2924,589,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.5880098212176,54.096909911895956,45.81954033824082,1.20070806325313e-09,4.0,-54.1,1.9513309067639726,-53.94,1.1369,1.8747,3.5243,0.5978,0.4185,0.3016,0.3016,7
139952,npp,2154,182,1.56033158302307,24.8213043212891,84.9516830444336,3670144,2153,89,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78940482461736,67.32860183690383,54.7791944889555,0.0015265421991280876,1.0,-67.32,3.1865100272627664,-67.22,1.5577,2.7572,4.9182,0.4064,0.745,0.6342,0.6056201792463789,7
139952,npp,2154,184,3.0106086730957,24.8203449249268,84.9671096801758,3670144,2153,89,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79576524267979,67.29425981006843,54.758864728974544,0.0015216569819853935,1.0,-67.29,3.1865100272627664,-67.22,1.5577,2.7572,4.9182,0.4064,1.2002,1.2236,1.1951116399543504,7
140154,npp,420,2890,0.587283730506897,24.8239059448242,84.9482574462891,3670176,421,2331,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.28230457866731,42.38185112819461,36.642050728644755,0.0004895400807729103,14.0,42.38,1.4867838833500562,42.6,0.9387,1.3772,2.8784,0.8137,0.5893,0.4779,0.4779,7
140337,npp,2792,2268,1.064806580543518,24.8191776275635,84.9498519897461,3670144,2792,1823,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.60555082360449,13.517045212625579,11.943160372641103,0.016928521160229873,11.0,13.49,1.015504800579495,13.94,0.7485,1.2661,2.3706,0.8851,0.9224,0.9424,0.6254653612722988,7
140527,npp,2053,1643,2.1196047067642203,24.8221683502197,84.9468460083008,3670144,2053,1239,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70211358306503,22.048138529877598,19.411417133137242,0.05598032013096801,8.0,-22.05,1.0837787002826917,-21.63,0.7004,1.2277,2.398,0.9128,1.9436,1.9347,0.8866401979275735,7
140713,npp,1308,1013,4.76418304443359,24.823938369751,84.9525756835938,3670144,1307,744,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.84605340688485,48.06535016296934,41.193636595700625,0.11774890585947288,5.0,-48.06,1.646109783506203,-47.8,1.2149,2.2799,3.5912,0.4915,2.6298,2.3417,0.1372128752281756,7
141482,npp,438,1849,3.04839968681335,24.822774887085,84.9507293701172,3670144,438,1424,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.85324864119488,10.745623285080265,9.501484846429882,0.11737725401466986,9.0,-10.73,1.0,-10.24,0.7561,1.2122,2.4366,0.9244,2.9568,2.8181,0.6205709161610038,7
142265,npp,2583,2677,1.37536466121674,24.8200531005859,84.9479064941406,3670144,2583,2155,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.68443144228902,34.007950304065304,29.681900993040713,0.030045405604880802,13.0,34.01,1.2937979144666532,34.48,0.8681,1.3899,3.1346,0.8063,1.1094,1.1089,0.5463919297037497,7
142458,npp,1873,2056,0.915000855922699,24.8213138580322,84.9486770629883,3670144,1873,1622,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-07 20:00:05.052628,-91.79640267252026,1.2937658271609684,1.145390506322172,0.015396243061534528,10.0,1.3,1.0,1.96,0.6574,1.1206,2.3003,1.0,0.915,0.915,0.6267525691532372,7
143248,npp,983,2885,0.568221092224121,24.8198947906494,84.9469451904297,3670176,983,2327,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.13653367973713,42.21428702522471,36.50405198725367,8.606777126530626e-08,14.0,42.2,1.4867838833500562,42.6,0.9387,1.3772,2.8784,0.8137,0.5765,0.4624,0.4624,7
143444,npp,295,2264,0.389909684658051,24.8204078674316,84.9464874267578,3670176,295,1820,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.5986293221009,13.307190608047653,11.758060890195738,5.273624634859098e-16,11.0,13.26,1.015504800579495,13.94,0.7485,1.2661,2.3706,0.8851,0.2578,0.3451,0.3451,7
143639,npp,2641,1641,0.64027202129364,24.821403503418,84.9487609863281,3670176,2641,1237,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.52617284447776,22.156231478471774,19.504469066634876,1.2163209801121902e-23,8.0,-22.16,1.0837787002826917,-21.63,0.7004,1.2277,2.398,0.9128,0.5786,0.5844,0.5844,7
143835,npp,1909,1012,0.29452303051948503,24.8238792419434,84.9531631469727,3670176,1910,744,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75255228988132,48.09812000604268,41.21845155093789,4.243730094489117e-30,5.0,-48.09,1.646109783506203,-47.8,1.2149,2.2799,3.5912,0.4915,-0.0855,0.1448,0.1448,7
144028,npp,1157,387,1.26812434196472,24.8173923492432,84.9515914916992,3670176,1158,218,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61494647153832,63.60741732357758,52.46786296111416,2.5504853514011896e-34,2.0,-63.6,2.7445598364131496,-63.45,1.267,2.1622,4.1094,0.5183,0.7948,0.6572,0.6572,7
144233,npp,2476,3094,0.694801211357117,24.8211097717285,84.9466705322266,3670176,2475,2481,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.55024503313474,49.140755108743654,42.03647969458037,3.2600118309721725e-32,15.0,49.13,1.7549928774784245,49.4,1.1151,1.7912,2.5841,0.6256,0.4959,0.4347,0.4347,7
144431,npp,1795,2473,0.618671327829361,24.8213768005371,84.9527282714844,3670176,1796,2002,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.12915488942174,24.49720142026952,21.536725249315573,1.0973974220765131e-32,12.0,24.48,1.1367971201176101,24.92,0.8632,1.2652,2.2736,0.8857,0.5519,0.548,0.548,7
144634,npp,1092,1850,0.458121627569199,24.8203258514404,84.9471969604492,3670176,1092,1425,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.33456934413405,10.670028836817718,9.434281353633596,4.815012077003561e-31,9.0,-10.67,1.0,-10.24,0.7561,1.2122,2.4366,0.9244,0.3665,0.4235,0.4235,7
144831,npp,367,1223,0.57137531042099,24.8179893493652,84.9483032226562,3670176,365,908,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.33974413514376,40.82314652326967,35.36218111240357,3.366089700044932e-27,6.0,-40.81,1.4276677814245327,-40.55,1.0418,1.6933,3.0293,0.6618,0.3347,0.3781,0.3781,7
145027,npp,2692,597,0.636987566947937,24.8217849731445,84.9522857666016,3670176,2694,383,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27126573342791,59.21339765644134,49.510718491825855,2.5860018169113867e-21,3.0,-59.2,2.3545700244418297,-59.09,1.3834,2.3889,4.3932,0.4691,0.3766,0.2988,0.2988,7
145027,npp,2692,598,0.747871339321136,24.8211498260498,84.9597091674805,3670176,2694,383,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27432519217666,59.19104135443993,49.495114309630594,2.5711797509490456e-21,3.0,-59.18,2.3545700244418297,-59.09,1.3834,2.3889,4.3932,0.4691,0.4237,0.3508,0.3508,7
145435,npp,216,2681,0.5331871509552,24.824068069458,84.9494934082031,3670176,216,2157,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.52313430031154,34.18101666656719,29.826918100208104,5.284776480195352e-16,13.0,34.18,1.2937979144666532,34.48,0.8681,1.3899,3.1346,0.8063,0.4584,0.4299,0.4299,7
145624,npp,2591,2060,0.676656126976013,24.8232421875,84.9471664428711,3670176,2591,1626,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-57.472209645352685,1.6983225012714451,1.503474126184388,2.7632629867403763e-08,10.0,1.53,1.0,1.96,0.6574,1.1206,2.3003,1.0,0.6767,0.6767,0.6767,7
145818,npp,1872,1436,1.114114224910736,24.822883605957,84.9535751342773,3670144,1874,1078,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.28818834561142,32.09455776045577,28.058236403412234,0.00322061036950963,7.0,-32.07,1.2365102219381485,-31.76,0.8765,1.4036,3.1484,0.7984,0.8865,0.8895,0.8292039484853996,7
146006,npp,1132,804,3.20048570632935,24.8192863464355,84.9476547241211,3670144,1131,591,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.38576944491786,54.08733420852882,45.8069564242674,0.02407417414886878,4.0,-54.07,1.9513309067639726,-53.94,1.1369,1.8747,3.5243,0.5978,1.8001,1.9131,1.4623849248719678,7
146194,npp,370,185,5.21903228759766,24.8214149475098,84.9481201171875,3670144,373,91,196611,3866755,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.89486100221028,67.29869879373804,54.753945421197976,0.05916247431133754,1.0,-67.27,3.1865100272627664,-67.22,1.5577,2.7572,4.9182,0.4064,1.8932,2.1212,1.0135641206089823,7
