gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,261,2916,1.26565325260162,24.8431587219238,85.0016250610352,3670144,262,2352,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.24429255601633,43.33537702429378,37.4169847130289,0.00635517486375971,14.0,43.33,1.4867838833500562,42.82,0.9466,1.4262,2.8342,0.7361,0.9418,0.9316,0.813447607130339,7
101234,npp,2636,2294,1.7486172914505,24.8469734191895,85.0008010864258,3670144,2636,1847,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.05561025767012,14.992016964788764,13.240129621324181,0.0281037269819067,11.0,14.95,1.0442604737599883,14.28,0.7685,1.2411,2.4482,0.8459,1.5358,1.4791,0.9566088549642965,7
101736,npp,1707,3123,4.70393085479736,24.8427677154541,84.9982376098633,3670144,1706,2500,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3411234568659,50.01551709743638,42.720473757794295,0.1156396441738607,15.0,50.0,1.7549928774784245,49.58,1.0236,1.6027,2.6962,0.655,2.8168,3.081,0.9310826550577826,7
101858,npp,1017,2501,3.43548321723938,24.8475971221924,85.0031967163086,3670144,1017,2024,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64455495727577,25.882600791143116,22.737041884626443,0.08065417081726006,12.0,25.86,1.1367971201176101,25.22,0.8888,1.3743,2.3977,0.7639,2.8629,2.6242,1.124715960415284,7
101986,npp,306,1878,2.47244739532471,24.8438301086426,85.0028839111328,3670144,306,1451,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.48630051088954,9.005220679039004,7.96602172331445,0.05080727762465043,9.0,-9.05,1.0,-9.86,0.7867,1.135,2.4724,0.9249,2.3872,2.2867,1.342115223776507,7
102108,npp,2644,1251,1.69291877746582,24.8487586975098,85.0004959106445,3670144,2645,932,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.88502812522879,39.75238243638403,34.48416419310767,0.026551421932310273,6.0,-39.76,1.4276677814245327,-40.28,0.9894,1.4083,2.6814,0.7454,1.2492,1.262,0.7683685732262376,7
102602,npp,1761,2087,0.439337581396103,24.8434352874756,84.9966125488281,3670176,1761,1652,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.58114298515258,3.0911589889039988,2.7366479992851382,5.5190149764999825e-05,10.0,3.08,1.0,2.33,0.6598,1.0498,2.425,1.0,0.4393,0.4393,0.4393,7
102845,npp,285,828,0.277392521500587,24.8472919464111,84.9994430541992,3670176,284,618,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.44498063571815,53.41547451555678,45.31235315464576,6.201321241242828e-17,4.0,-53.42,1.9513309067639726,-53.77,1.0136,1.7347,3.3099,0.6052,0.3029,0.1679,0.1679,7
102964,npp,2571,207,0.902221262454987,24.8472652435303,85.0005493164062,3670176,2570,103,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.64403199099868,66.89742557587797,54.52614049223603,7.4024721990811005e-22,1.0,-66.9,3.1865100272627664,-67.12,1.5468,2.5301,4.5483,0.4149,0.5389,0.3743,0.3743,7
103211,npp,138,2294,0.29889591038227104,24.84494972229,85.000129699707,3670176,138,1847,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.3698687613893,14.989163844051465,13.238242117573801,8.455139145111503e-23,11.0,14.95,1.0442604737599883,14.28,0.7685,1.2411,2.4482,0.8459,0.1475,0.2528,0.2528,7
103330,npp,2490,1669,0.380010932683945,24.8445243835449,84.9961929321289,3670176,2490,1261,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63712234171885,20.64522825282979,18.19045393384628,7.590893638336131e-27,8.0,-20.68,1.0837787002826917,-21.32,0.7481,1.1869,2.3503,0.8844,0.3052,0.3361,0.3361,7
103694,npp,2289,3123,0.536495059728622,24.846752166748,84.9964752197266,3670176,2291,2500,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.04703446905572,50.01334573771018,42.72135598719666,3.271905045928675e-25,15.0,50.0,1.7549928774784245,49.58,1.0236,1.6027,2.6962,0.655,0.4422,0.3514,0.3514,7
103928,npp,868,1876,0.390646636486053,24.8439960479736,84.9961013793945,3670176,868,1450,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.09231113989485,9.16255185401671,8.105251045543303,7.794885866430301e-22,9.0,-9.16,1.0,-9.86,0.7867,1.135,2.4724,0.9249,0.3054,0.3613,0.3613,7
104405,npp,3034,2706,0.832246661186218,24.8465824127197,84.9967803955078,3670176,3034,2174,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.52424594487778,35.25247596460973,30.734434680676454,2.161415838801652e-11,13.0,35.24,1.2937979144666532,34.73,0.787,1.2621,3.072,0.8318,0.7175,0.6922,0.6922,7
104522,npp,2327,2085,0.782317161560059,24.8443298339844,84.9976577758789,3670176,2327,1650,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.75072020340387,3.0207435852592464,2.674391624940189,2.410761989747301e-05,10.0,2.97,1.0,2.33,0.6598,1.0498,2.425,1.0,0.7823,0.7823,0.7823,7
105564,npp,1581,1459,1.30637943744659,24.8489036560059,85.0005111694336,3670144,1581,1094,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.72211379511496,31.031389079448683,27.157481287293354,0.005082428842762606,7.0,-31.04,1.2365102219381485,-31.515,0.9177,1.437,3.1122,0.7305,0.9441,0.9543,0.8598098967006349,7
105736,npp,831,826,2.98180174827576,24.8421859741211,85.0033264160156,3670144,829,615,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.29987259184497,53.46694654280098,45.352148341215795,0.023180271963990952,4.0,-53.48,1.9513309067639726,-53.77,1.0136,1.7347,3.3099,0.6052,1.6889,1.8045,1.3735433924119005,7
106285,npp,692,2292,4.51404190063477,24.8459758758545,85.002197265625,3670144,692,1845,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.4017846643678,14.853002600378002,13.118784532459433,0.1380209827289093,11.0,14.84,1.0442604737599883,14.28,0.7685,1.2411,2.4482,0.8459,4.184,3.8183,1.2522794379795719,7
106466,npp,3042,1667,4.83952522277832,24.8437576293945,84.9984512329102,3670144,3042,1259,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.54307042876178,20.75652994295157,18.287552600900515,0.13145452207718689,8.0,-20.79,1.0837787002826917,-21.32,0.7481,1.1869,2.3503,0.8844,4.42,4.2803,1.836359955875266,7
106642,npp,2281,1036,3.817462682724,24.8481884002686,85.0013275146484,3670144,2281,761,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.27610894799399,47.292007466186526,40.58728703382925,0.08551726209434682,5.0,-47.31,1.646109783506203,-47.61,0.9757,1.6901,3.1345,0.6211,2.3421,2.3711,0.7812036769692468,7
106874,npp,2818,3120,1.81395661830902,24.8488025665283,84.9975891113281,3670144,2820,2498,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.76797154734219,49.91101918446498,42.64203673904858,0.04135443841295613,15.0,49.91,1.7549928774784245,49.58,1.0236,1.6027,2.6962,0.655,1.1701,1.1881,0.4192579210613303,7
107043,npp,2125,2497,1.31564152240753,24.842227935791,85.0028076171875,3670144,2124,2021,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.88030834306333,25.678665498704632,22.5621028881099,0.02407383166247342,12.0,25.66,1.1367971201176101,25.22,0.8888,1.3743,2.3977,0.7639,0.9982,1.005,0.5574307548667647,7
107217,npp,1409,1873,0.904666125774384,24.8448696136475,84.9977874755859,3670144,1409,1447,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.95478007993027,9.315289536404428,8.24013358034935,0.010957938096518701,9.0,-9.34,1.0,-9.86,0.7867,1.135,2.4724,0.9249,0.8194,0.8367,0.6329752190495421,7
107388,npp,671,1245,0.544765323400497,24.8452739715576,84.9971694946289,3670144,670,927,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.33515635680105,39.979033986039994,34.67253210937629,0.0027469809348915483,6.0,-39.98,1.4276677814245327,-40.28,0.9894,1.4083,2.6814,0.7454,0.4449,0.4061,0.3550294350536935,7
107744,npp,1182,3324,0.851141095161438,24.8437118530273,85.0006790161133,3670144,1180,2671,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.42312043877871,55.49549450389178,46.86077237367647,0.0008793421543697341,16.0,55.49,2.0682789409984763,55.275,1.2404,1.6963,3.6865,0.6189,0.6412,0.5267,0.5267,7
107923,npp,481,2703,0.6005687415599821,24.8371124267578,84.9982223510742,3670176,482,2172,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89256046044132,35.11724562183789,30.620279871580784,1.1111562258311447e-05,13.0,35.11,1.2937979144666532,34.73,0.787,1.2621,3.072,0.8318,0.5385,0.4995,0.4995,7
108268,npp,2111,1455,0.703983664512634,24.84543800354,85.0027542114258,3670176,2110,1091,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72892337448532,31.20908557822808,27.308548277884224,8.113557096763407e-17,7.0,-31.22,1.2365102219381485,-31.515,0.9177,1.437,3.1122,0.7305,0.4569,0.5143,0.5143,7
108974,npp,1214,2286,0.5940262079238889,24.848388671875,84.9985275268555,3670176,1214,1840,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.08339317623367,14.552391742517509,12.85442267133605,1.7025683634906999e-25,11.0,14.51,1.015504800579495,14.28,0.7685,1.2411,2.4482,0.8459,0.4126,0.5025,0.5025,7
109147,npp,474,1662,0.30376434326171897,24.8455410003662,85.0004959106445,3670176,474,1255,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50558477006349,21.035051496796058,18.530117142613758,1.7601963759839124e-25,8.0,-21.05,1.0837787002826917,-21.32,0.7481,1.1869,2.3503,0.8844,0.2349,0.2687,0.2687,7
109495,npp,2032,407,2.97443127632141,24.843189239502,85.0127868652344,3670176,2037,231,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.11730061416145,63.21667146528639,52.22092033605175,7.136352833428044e-22,2.0,-63.22,2.7445598364131496,-63.33,1.4079,2.3273,4.0239,0.4511,1.2856,1.3417,1.3417,7
109495,npp,2032,405,0.575393855571747,24.8442268371582,84.9980773925781,3670176,2037,231,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.11148663317327,63.254957389640545,52.24584407238576,7.19305107023512e-22,2.0,-63.25,2.7445598364131496,-63.33,1.4079,2.3273,4.0239,0.4511,0.4115,0.2595,0.2595,7
109680,npp,262,3115,0.56596428155899,24.84202003479,85.0017471313477,3670176,262,2495,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58622775985343,49.76525573359923,42.526757731954405,6.3079311966429236e-24,15.0,49.76,1.7549928774784245,49.58,1.0236,1.6027,2.6962,0.655,0.459,0.3707,0.3707,7
110560,npp,1672,3318,0.537085354328156,24.8443069458008,85.0013122558594,3670176,1672,2665,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71310418150064,55.34166158670873,46.74377558592154,1.1471324385334277e-09,16.0,55.34,2.0682789409984763,55.275,1.2404,1.6963,3.6865,0.6189,0.4893,0.3324,0.3324,7
115818,npp,2877,1853,0.467689037322998,24.8441944122314,85.0005798339844,3670176,2877,1428,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.35480861503719,10.45479069695595,9.244237740306136,7.2064046943936636e-09,9.0,-10.5,1.0,-9.86,0.7867,1.135,2.4724,0.9249,0.3824,0.4326,0.4326,7
132387,npp,1762,1862,0.449733048677444,24.8437404632568,84.9973907470703,3670176,1762,1437,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.29086021302632,9.956564871895258,8.805839414833743,4.805081549635073e-20,9.0,-9.98,1.0,-9.86,0.7867,1.135,2.4724,0.9249,0.3645,0.4159,0.4159,7
134768,npp,2466,399,4.04288816452026,24.842830657959,85.003044128418,3670144,2469,226,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.74078290239788,63.366932601453136,52.321589180597385,0.03888275476265106,2.0,-63.37,2.7445598364131496,-63.33,1.4079,2.3273,4.0239,0.4511,1.6749,1.8236,1.1007102896366925,7
134768,npp,2466,401,4.17483329772949,24.8417072296143,85.0177917480469,3670144,2469,226,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.74694552702839,63.32867993800964,52.296740219015284,0.03886463751888893,2.0,-63.33,2.7445598364131496,-63.33,1.4079,2.3273,4.0239,0.4511,1.7229,1.8831,1.1605471168284829,7
139754,npp,2922,809,0.57268214225769,24.8454513549805,85.001106262207,3670176,2921,596,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.79617782954182,53.93254617838338,45.69698596868983,1.1386470704545829e-09,4.0,-53.94,1.9513309067639726,-53.77,1.0136,1.7347,3.3099,0.6052,0.4543,0.3466,0.3466,7
139952,npp,2150,188,0.805367946624756,24.8456554412842,85.0000686645508,3670144,2151,92,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93140202205477,67.22493562987056,54.717768670403395,0.0015075941599667897,1.0,-67.22,3.1865100272627664,-67.12,1.5468,2.5301,4.5483,0.4149,0.5085,0.3342,0.3061715253639734,7
139952,npp,2150,191,1.70286798477173,24.8441982269287,85.0228805541992,3670144,2151,92,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94087619431222,67.17393309236225,54.68748480723457,0.0015004512328722264,1.0,-67.17,3.1865100272627664,-67.12,1.5468,2.5301,4.5483,0.4149,0.7902,0.7065,0.6786043232721992,7
140154,npp,415,2895,0.456005483865738,24.8466358184814,84.9988174438477,3670176,414,2335,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39366530332774,42.56539702574258,36.79170744418786,0.0004783057703132419,14.0,42.56,1.4867838833500562,42.82,0.9466,1.4262,2.8342,0.7361,0.3973,0.3357,0.3357,7
140337,npp,2787,2274,0.941591739654541,24.8453845977783,85.0009918212891,3670144,2787,1829,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.81473428330567,13.851450248798153,12.237353194281162,0.01684864536965702,11.0,13.83,1.015504800579495,14.28,0.7685,1.2411,2.4482,0.8459,0.7549,0.7965,0.48325798703993306,7
140527,npp,2048,1649,2.35812306404114,24.8466892242432,85.0033569335938,3670144,2048,1244,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.0954332349498,21.719523239386636,19.125449137435503,0.055861356361783604,8.0,-21.74,1.0837787002826917,-21.32,0.7481,1.1869,2.3503,0.8844,2.1304,2.0856,1.0470521921769822,7
140713,npp,1304,1019,4.62410879135132,24.8465518951416,85.0019454956055,3670144,1304,749,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.09096994103517,47.86725956970159,41.037771495517745,0.11762703930119962,5.0,-47.87,1.646109783506203,-47.61,0.9757,1.6901,3.1345,0.6211,2.8321,2.8721,0.6852339487032761,7
141482,npp,434,1855,3.18501543998718,24.8427867889404,85.000358581543,3670144,434,1430,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.06633332833194,10.38709226738083,9.185245488698824,0.11737340050681504,9.0,-10.38,1.0,-9.86,0.7867,1.135,2.4724,0.9249,3.0997,2.9458,0.7636494807104297,7
142265,npp,2578,2683,1.40616810321808,24.8449382781982,84.9982223510742,3670144,2579,2159,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.10665591987943,34.25975192376666,29.894523335421706,0.03007144200480423,13.0,34.26,1.2937979144666532,34.73,0.787,1.2621,3.072,0.8318,1.1611,1.1696,0.6105260317650961,7
142458,npp,1868,2061,0.850445449352264,24.8460330963135,84.9974746704102,3670144,1868,1627,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.15043795001238,1.6969671795209098,1.502335226232088,0.015419583470256574,10.0,1.59,1.0,2.33,0.6598,1.0498,2.425,1.0,0.8504,0.8504,0.5637264271840232,7
143248,npp,978,2891,0.424501240253448,24.8443565368652,84.9982986450195,3670176,979,2331,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.45275554201625,42.43011474557063,36.68001788394849,9.08881589178388e-08,14.0,42.42,1.4867838833500562,42.82,0.9466,1.4262,2.8342,0.7361,0.3761,0.3125,0.3125,7
143444,npp,290,2270,0.423970937728882,24.8466262817383,84.9975738525391,3670176,290,1825,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.90377294567331,13.626252323755567,12.038802943094773,5.557896479044169e-16,11.0,13.6,1.015504800579495,14.28,0.7685,1.2411,2.4482,0.8459,0.2452,0.3586,0.3586,7
143639,npp,2636,1646,0.542522937059402,24.8471031188965,84.9983444213867,3670176,2636,1242,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.61770154543532,21.93855430997027,19.315143251225404,1.2692262567359011e-23,8.0,-21.89,1.0837787002826917,-21.32,0.7481,1.1869,2.3503,0.8844,0.4552,0.4798,0.4798,7
143835,npp,1905,1018,0.663065552711487,24.8463668823242,85.002571105957,3670176,1907,748,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.99564570447744,47.89980362678742,41.06245159764029,4.369268353585751e-30,5.0,-47.9,1.646109783506203,-47.61,0.9757,1.6901,3.1345,0.6211,0.4258,0.4118,0.4118,7
144028,npp,1151,392,0.781312465667725,24.8494930267334,84.9975280761719,3670176,1157,222,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1947871345881,63.519702704263565,52.41136460809613,2.5906505421394055e-34,2.0,-63.5,2.7445598364131496,-63.33,1.4079,2.3273,4.0239,0.4511,0.4865,0.3524,0.3524,7
144233,npp,2471,3100,0.617751121520996,24.8451347351074,84.9977645874023,3670176,2471,2485,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.79962238668539,49.31919314229306,42.17553289578204,3.3170131448521e-32,15.0,49.31,1.7549928774784245,49.58,1.0236,1.6027,2.6962,0.655,0.4885,0.4046,0.4046,7
144431,npp,1790,2478,0.572373956441879,24.8455715179443,85.0020523071289,3670176,1790,2006,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43903741473319,24.746099317566145,21.752306211547726,1.0994271188083323e-32,12.0,24.73,1.1367971201176101,25.22,0.8888,1.3743,2.3977,0.7639,0.3443,0.4372,0.4372,7
144634,npp,1087,1855,0.492225915193558,24.8459854125977,84.9972229003906,3670176,1087,1430,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.21992508924802,10.434300718434546,9.226395581869067,4.752713980470561e-31,9.0,-10.38,1.0,-9.86,0.7867,1.135,2.4724,0.9249,0.407,0.4552,0.4552,7
144831,npp,362,1229,0.447925209999084,24.84690284729,84.9974594116211,3670176,362,913,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.71231291456547,40.59237472089171,35.17249767639618,3.274214246738903e-27,6.0,-40.59,1.4276677814245327,-40.28,0.9894,1.4083,2.6814,0.7454,0.3771,0.3339,0.3339,7
145027,npp,2687,602,0.726094961166382,24.8466930389404,84.9996032714844,3670176,2692,389,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74974215267267,59.10603901062374,49.43592629731461,2.4860350610176557e-21,3.0,-59.09,2.253202848596432,-58.95,1.1644,2.0424,4.1193,0.514,0.4656,0.3732,0.3732,7
145027,npp,2687,604,4.80938196182251,24.8454456329346,85.0150527954102,3670176,2692,389,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75579728963176,59.059349517273006,49.40327958992748,2.456477984495366e-21,3.0,-59.04,2.253202848596432,-58.95,1.1644,2.0424,4.1193,0.514,2.2778,2.472,2.472,7
145435,npp,211,2687,0.633905827999115,24.8489608764648,84.9999847412109,3670176,212,2161,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.94441349867085,34.432318020545495,30.038983143273157,5.039962134924821e-16,13.0,34.43,1.2937979144666532,34.73,0.787,1.2621,3.072,0.8318,0.5642,0.5273,0.5273,7
145624,npp,2586,2066,0.397157907485962,24.8498020172119,84.9971542358398,3670176,2587,1632,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.98407181731811,1.9232236639204074,1.702557166028105,2.623032455044821e-08,10.0,1.87,1.0,2.33,0.6598,1.0498,2.425,1.0,0.3972,0.3972,0.3972,7
145818,npp,1868,1442,1.3146151304245,24.8442497253418,85.0017929077148,3670144,1867,1082,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.67815709130929,31.820202560629284,27.82497164866819,0.003189590765051051,7.0,-31.8,1.2365102219381485,-31.515,0.9177,1.437,3.1122,0.7305,0.9508,0.9603,0.9010006432954694,7
146006,npp,1127,810,3.13635468482971,24.8492546081543,84.9972610473633,3670144,1128,598,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.63998388125079,53.92229697117611,45.68391022431015,0.024003754423037416,4.0,-53.91,1.9513309067639726,-53.77,1.0136,1.7347,3.3099,0.6052,1.7681,1.898,1.4517335976213017,7
146194,npp,365,191,5.81648015975952,24.8467121124268,85.0028228759766,3670144,363,94,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.7708310580168,67.19095873518111,54.69018151170356,0.059069673357385784,1.0,-67.17,3.1865100272627664,-67.12,1.5468,2.5301,4.5483,0.4149,2.0811,2.4133,1.3151046862874995,7
146398,npp,1713,2897,3.78632998466492,24.846471786499,85.0006332397461,3670144,1715,2336,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.76790164985502,42.64306772600698,36.85106921438416,0.06521303440088896,14.0,42.64,1.4867838833500562,42.82,0.9466,1.4262,2.8342,0.7361,2.6372,2.7871,1.574690235369505,7
146589,npp,1022,2275,3.92627739906311,24.8491611480713,84.9989547729492,3670144,1022,1830,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.00462574064815,13.915179109575801,12.292410352131899,0.1393642575345781,11.0,13.88,1.015504800579495,14.28,0.7685,1.2411,2.4482,0.8459,3.694,3.3211,0.7301059107401655,7
146778,npp,310,1652,5.67711067199707,24.8487586975098,84.9991149902344,3670144,311,1247,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.41466760173543,21.563497357283243,18.987943637560406,0.2777751855183408,8.0,-21.58,1.0837787002826917,-21.32,0.7481,1.1869,2.3503,0.8844,5.1929,5.0211,-0.14316432826583636,7
146964,npp,2648,1023,4.65691328048706,24.8482265472412,85.0017471313477,3670144,2648,752,196611,3866755,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.49010475218361,47.735522333188584,40.930402581009055,0.20208310022016127,5.0,-47.74,1.646109783506203,-47.61,0.9757,1.6901,3.1345,0.6211,2.8521,2.8925,-0.8645330260599966,7
