gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2087,0.677298128604889,24.7440433502197,84.9774856567383,3670176,1776,1652,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.78866430864025,3.2713592064306622,2.89614537709344,5.54404577514293e-05,10.0,3.08,1.0,2.45,1.5685,1.8407,2.6726,1.0,0.6773,0.6773,7
102724,npp,1049,1462,1.29879057407379,24.7457942962646,84.9827651977539,3670176,1049,1096,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.44343858009395,30.88360222001793,27.030840605783848,3.7047706210394556e-11,7.0,-30.91,1.2365102219381485,-31.45,1.7053,2.5361,3.494,0.7258,0.84,0.9426,7
102845,npp,301,828,0.559691905975342,24.7429389953613,84.9805068969727,3670176,299,618,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.54662719870032,53.411078761209936,45.308901040152335,6.014812301396828e-17,4.0,-53.42,1.9513309067639726,-53.76,2.1242,2.8498,3.7759,0.6459,0.6671,0.3615,7
102964,npp,2587,206,1.99778878688812,24.74485206604,84.9796524047852,3670176,2586,102,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72349180947022,66.90823721610155,54.532398209172804,7.064307799569177e-22,1.0,-66.92,3.1865100272627664,-67.12,2.4674,2.8574,3.3995,0.6442,1.5709,1.2869,7
103211,npp,153,2295,0.683277785778046,24.7461681365967,84.9802398681641,3670176,153,1848,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.0252943550014,15.043708012540083,13.286129056592817,7.953323356330334e-23,11.0,15.0,1.0442604737599883,14.39,1.5777,2.0861,3.1698,0.8823,0.4973,0.6029,7
103330,npp,2505,1670,1.024760961532593,24.7454929351807,84.9803161621094,3670176,2505,1262,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.70454154144592,20.62374453875932,18.171691704434753,7.099241259389366e-27,8.0,-20.63,1.0837787002826917,-21.26,1.5152,1.9807,2.7262,0.9293,0.9587,0.9523,7
103448,npp,1763,1039,0.5777013897895811,24.7484588623047,84.9793548583984,3670176,1765,763,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.48816141374732,47.202265182793084,40.51691218318952,3.088624333175142e-28,5.0,-47.22,1.646109783506203,-47.61,1.9326,2.4297,2.945,0.7576,0.7156,0.4376,7
103694,npp,2304,3124,0.823012948036194,24.7447242736816,84.9775390625,3670176,2307,2501,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.25490105527322,50.045033860254655,42.74589556771238,3.022109352865567e-25,15.0,50.03,1.7549928774784245,49.67,1.9484,3.1438,4.0158,0.5855,0.5183,0.4819,7
103811,npp,1597,2501,1.95281028747559,24.7428932189941,84.9800567626953,3670176,1596,2025,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63288359549023,25.89135271446434,22.7456287115693,3.0790350927050695e-24,12.0,25.86,1.1367971201176101,25.27,1.6824,1.9715,3.2707,0.9336,1.8242,1.8232,7
104522,npp,2342,2086,1.09729415178299,24.7457695007324,84.9794311523438,3670176,2342,1651,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.22020916890227,3.0587802975928224,2.70805279119251,2.413957413854311e-05,10.0,3.02,1.0,2.45,1.5685,1.8407,2.6726,1.0,1.0973,1.0973,7
107923,npp,495,2703,0.721514344215393,24.743989944458,84.9766159057617,3670176,494,2172,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.70120201928806,35.12804665504876,30.629370018746826,1.0777373555138576e-05,13.0,35.11,1.2937979144666532,34.86,1.6001,2.0796,3.071,0.8851,0.791,0.6386,7
108090,npp,2857,2082,0.474064707756042,24.7483348846436,84.9823760986328,3670176,2858,1647,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.5855509920383,2.8542501660859068,2.526949450731263,1.575338172880852e-11,10.0,2.79,1.0,2.45,1.5685,1.8407,2.6726,1.0,0.4741,0.4741,7
108268,npp,2126,1455,1.31430745124817,24.7473640441895,84.9807586669922,3670176,2126,1091,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.01720101802646,31.200235004058552,27.300919827912494,7.615851100896502e-17,7.0,-31.22,1.2365102219381485,-31.45,1.7053,2.5361,3.494,0.7258,0.8525,0.9539,7
109147,npp,489,1662,0.844430148601532,24.7475185394287,84.9772872924805,3670176,489,1255,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95161515442472,21.024955242124243,18.521261726497237,1.6305473282526332e-25,8.0,-21.05,1.0837787002826917,-21.26,1.5152,1.9807,2.7262,0.9293,0.7923,0.7847,7
109495,npp,2047,405,1.0713697671890259,24.7474803924561,84.9799041748047,3670176,2044,230,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22929795416663,63.25811120397632,52.24768110316411,6.790472883547798e-22,2.0,-63.25,2.7445598364131496,-63.33,2.0325,3.1388,4.0737,0.5864,1.0874,0.6283,7
109495,npp,2047,407,1.1533111333847,24.7464332580566,84.9945907592773,3670176,2044,230,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23516865907465,63.219857089665425,52.22277984206225,6.736931348430228e-22,2.0,-63.22,2.7445598364131496,-63.33,2.0325,3.1388,4.0737,0.5864,1.1172,0.6763,7
109680,npp,277,3116,0.861307919025421,24.7453079223633,84.9774932861328,3670176,278,2496,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.76720780657527,49.799441851100845,42.55313052610501,5.968559623799067e-24,15.0,49.79,1.7549928774784245,49.67,1.9484,3.1438,4.0158,0.5855,0.5401,0.5043,7
109854,npp,2653,2492,1.25143587589264,24.746129989624,84.9798202514648,3670176,2653,2018,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10647635022525,25.43690309843067,22.351601098490406,3.3030231746711426e-21,12.0,25.42,1.1367971201176101,25.27,1.6824,1.9715,3.2707,0.9336,1.2073,1.1684,7
110375,npp,419,611,0.824349105358124,24.7432327270508,84.9770050048828,3670176,421,396,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.38805371484979,58.8695883129869,49.274776457729224,1.5286431614270355e-05,3.0,-58.88,2.253202848596432,-58.97,2.3437,2.7594,4.1142,0.6671,0.9819,0.5499,7
110560,npp,1687,3320,1.13820672035217,24.7458114624023,84.9827270507812,3670176,1688,2667,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.8642762504949,55.39513534582335,46.78287475298451,1.1723373013908944e-09,16.0,55.39,2.0682789409984763,55.33,2.4709,3.1212,4.1824,0.5897,0.8819,0.6712,7
139754,npp,2937,808,1.64504587650299,24.7490577697754,84.9764099121094,3670176,2937,596,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.52929343663841,53.96842186980811,45.72366946675999,1.1995324584565388e-09,4.0,-53.96,1.9513309067639726,-53.76,2.1242,2.8498,3.7759,0.6459,1.2233,1.0625,7
140154,npp,430,2897,0.996447145938873,24.7473049163818,84.9826431274414,3670176,429,2336,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.60423219081007,42.639712853794464,36.852085398861476,0.00048690541704600546,14.0,42.64,1.4867838833500562,42.87,2.2997,2.7315,3.5862,0.6739,0.6737,0.6715,7
143248,npp,993,2893,1.86393094062805,24.7453746795654,84.98095703125,3670176,995,2333,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.663073682438,42.50056119182619,36.73728820471675,8.778680887632031e-08,14.0,42.49,1.4867838833500562,42.87,2.2997,2.7315,3.5862,0.6739,1.2572,1.256,7
143444,npp,305,2271,0.870264112949371,24.7480144500732,84.9780044555664,3670176,305,1826,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.63496266527963,13.680803673900302,12.086759319050685,5.338714440900103e-16,11.0,13.66,1.015504800579495,14.39,1.5777,2.0861,3.1698,0.8823,0.6434,0.7679,7
143639,npp,2651,1647,1.32429599761963,24.7481422424316,84.9826049804688,3670176,2651,1242,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.0373968380534,21.869150446648067,19.25468854103047,1.2244446060673147e-23,8.0,-21.84,1.0837787002826917,-21.26,1.5152,1.9807,2.7262,0.9293,1.235,1.2307,7
143835,npp,1920,1017,2.448481798172,24.7445468902588,84.9817733764648,3670176,1923,748,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.13465131528483,47.94395097657514,41.09719861996651,4.222565392903442e-30,5.0,-47.93,1.646109783506203,-47.61,1.9326,2.4297,2.945,0.7576,1.8521,1.8549,7
144028,npp,1167,392,2.22555446624756,24.746265411377,84.9828033447266,3670176,1164,221,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.28158509368609,63.51299736198161,52.40681196965693,2.5306459372837013e-34,2.0,-63.5,2.7445598364131496,-63.33,2.0325,3.1388,4.0737,0.5864,1.5079,1.3051,7
144233,npp,2486,3102,1.90398931503296,24.7468585968018,84.9805755615234,3670176,2487,2486,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.50066776588037,49.3688196720177,42.21409619293341,3.262909831180516e-32,15.0,49.37,1.7549928774784245,49.67,1.9484,3.1438,4.0158,0.5855,1.1342,1.1148,7
144431,npp,1805,2479,1.28278625011444,24.7474899291992,84.9813690185547,3670176,1805,2007,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83683768142384,24.798867206272135,21.79791768924168,1.0909628453556026e-32,12.0,24.78,1.1367971201176101,25.27,1.6824,1.9715,3.2707,0.9336,1.2348,1.1977,7
144634,npp,1102,1856,1.14103043079376,24.7470207214355,84.9802398681641,3670176,1102,1431,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.12149176893821,10.354188977296415,9.15570247584572,4.754381316956489e-31,9.0,-10.32,1.0,-9.86,1.474,2.0925,2.7417,0.8796,0.8892,1.0037,7
144831,npp,377,1229,1.18965804576874,24.7490711212158,84.9767837524414,3670176,377,913,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.9250583627979,40.5864482128926,35.16750917221118,3.317615027759688e-27,6.0,-40.59,1.4276677814245327,-40.3,1.9328,2.4945,3.1053,0.7379,0.9267,0.8778,7
145027,npp,2703,602,3.69831037521362,24.7426509857178,84.9819107055664,3670176,2708,388,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83971010760858,59.102910491072116,49.43355006564671,2.5462435061264257e-21,3.0,-59.09,2.253202848596432,-58.97,2.3437,2.7594,4.1142,0.6671,2.2574,2.467,7
145027,npp,2703,603,0.878649234771729,24.7420253753662,84.9896545410156,3670176,2708,388,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84279705747586,59.079495204345676,49.4171795721529,2.53100916495573e-21,3.0,-59.06,2.253202848596432,-58.97,2.3437,2.7594,4.1142,0.6671,1.006,0.5861,7
145435,npp,227,2688,1.32366597652435,24.7448348999023,84.9756011962891,3670176,228,2162,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.1350721107656,34.47498625014912,30.074877306052905,5.186988489644521e-16,13.0,34.48,1.2937979144666532,34.86,1.6001,2.0796,3.071,0.8851,1.2564,1.1716,7
145624,npp,2602,2067,1.26256489753723,24.7442932128906,84.9774703979492,3670176,2602,1633,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.71608931879226,2.091946677772249,1.8519048618017895,2.7078353737286067e-08,10.0,1.93,1.0,2.45,1.5685,1.8407,2.6726,1.0,1.2626,1.2626,7
148756,npp,250,2071,3.38018155097961,24.7441635131836,84.9793472290039,3670176,250,1636,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.73875629553868,2.2088702677070717,1.955363456937978,0.0004272037262687793,10.0,2.16,1.0,2.45,1.5685,1.8407,2.6726,1.0,3.3802,3.3802,7
148951,npp,2585,1446,3.71570420265198,24.7461643218994,84.9816436767578,3670176,2585,1085,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96045978560659,31.633050647816482,27.665318728948762,3.7578521719189037e-10,7.0,-31.62,1.2365102219381485,-31.45,1.7053,2.5361,3.494,0.7258,2.7946,2.6968,7
149155,npp,1843,814,3.17539978027344,24.7463436126709,84.9820709228516,3670176,1845,602,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.82765542518766,53.80359621260336,45.59433322224313,2.5969277116328296e-18,4.0,-53.8,1.9513309067639726,-53.76,2.1242,2.8498,3.7759,0.6459,2.0075,2.051,7
149345,npp,1079,193,1.61359584331512,24.7472381591797,84.9763107299805,3670176,1080,95,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.9980544832198,67.14990229249682,54.664568828360586,1.6894901129441086e-25,1.0,-67.14,3.1865100272627664,-67.12,2.4674,2.8574,3.3995,0.6442,1.4503,1.0394,7
149548,npp,2424,2901,7.8068675994873,24.7434253692627,84.9798202514648,3670176,2424,2339,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.08853419071524,42.79345687985073,36.97303626600502,3.7759522650083683e-25,14.0,42.78,1.4867838833500562,42.87,2.2997,2.7315,3.5862,0.6739,5.2543,5.2608,7
149734,npp,1732,2280,9.18118000030518,24.7431488037109,84.9821319580078,3670176,1732,1834,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37059680291115,14.177204326741421,12.522778151575372,1.761551369774373e-33,11.0,14.17,1.015504800579495,14.39,1.5777,2.0861,3.1698,0.8823,8.8274,8.1009,7
149921,npp,1017,1655,2.87771701812744,24.7480049133301,84.9794082641602,3670176,1017,1249,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59381353084196,21.412123997982963,18.85634917695359,1.4058284365576244e-33,8.0,-21.42,1.0837787002826917,-21.26,1.5152,1.9807,2.7262,0.9293,2.6684,2.6743,7
150107,npp,281,1025,2.40913558006287,24.7485466003418,84.9792175292969,3670176,281,753,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.31000840450096,47.68116438480115,40.88871121821415,7.323807463650527e-33,5.0,-47.67,1.646109783506203,-47.61,1.9326,2.4297,2.945,0.7576,1.8282,1.8251,7
150294,npp,2596,400,4.64266347885132,24.7476024627686,84.9776763916016,3670176,2598,227,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.60580824308231,63.37121049511176,52.3151408045309,3.806069804214735e-30,2.0,-63.35,2.7445598364131496,-63.33,2.0325,3.1388,4.0737,0.5864,2.3886,2.7226,7
150494,npp,836,3109,7.84745025634766,24.746452331543,84.97998046875,3670176,837,2491,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.8260586051695,49.58820040970529,42.38466523440044,2.2518971869161908e-30,15.0,49.58,1.7549928774784245,49.67,1.9484,3.1438,4.0158,0.5855,4.5208,4.5947,7
150678,npp,150,2486,2.6978452205658,24.7488403320312,84.9793090820312,3670176,151,2013,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.11118378449002,25.118899924614126,22.0750594222021,3.083409672709479e-26,12.0,25.12,1.1367971201176101,25.27,1.6824,1.9715,3.2707,0.9336,2.4796,2.5188,7
150858,npp,2498,1863,2.29507899284363,24.7486171722412,84.9803314208984,3670176,2498,1437,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.404152789741,9.899152625454972,8.754288977924455,2.4227006792049505e-20,9.0,-9.92,1.0,-9.86,1.474,2.0925,2.7417,0.8796,2.0432,2.0188,7
151043,npp,1769,1236,9.95494651794434,24.7441940307617,84.9817657470703,3670176,1769,919,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.10158524093053,40.316740729099884,34.94559470679659,4.388289900426987e-13,6.0,-40.32,1.4276677814245327,-40.3,1.9328,2.4945,3.1053,0.7379,7.0663,7.3457,7
151221,npp,1017,607,2.34365248680115,24.7483615875244,84.9783172607422,3670176,1017,393,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.1748478066833,58.97635948996904,49.345512732163996,3.059245875450551e-05,3.0,-58.97,2.253202848596432,-58.97,2.3437,2.7594,4.1142,0.6671,1.6562,1.5634,7
154022,npp,1651,604,4.86062479019165,24.7465839385986,84.9821319580078,3670176,1653,391,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.34207902337698,59.003133851062124,49.36732779363978,9.305729294791322e-05,3.0,-59.04,2.253202848596432,-58.97,2.3437,2.7594,4.1142,0.6671,2.7732,3.2423,7
154226,npp,2929,3312,2.60073566436768,24.7444915771484,84.9762725830078,3670176,2932,2661,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.12849869713922,55.220859808747946,46.65383803011092,0.00022485331119524428,16.0,55.19,2.0682789409984763,55.33,2.4709,3.1212,4.1824,0.5897,1.589,1.5337,7
154419,npp,2249,2691,4.81764793395996,24.7423191070557,84.9800415039062,3670176,2249,2164,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.28706388003361,34.63083661595125,30.208559187647076,3.436258913355439e-11,13.0,34.6,1.2937979144666532,34.86,1.6001,2.0796,3.071,0.8851,3.9569,4.2641,7
154621,npp,1546,2069,1.64222490787506,24.7431259155273,84.9768371582031,3670176,1546,1635,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-70.46119165488335,2.1234222685723982,1.8799396555847627,1.315500641261672e-19,10.0,2.04,1.0,2.45,1.5685,1.8407,2.6726,1.0,1.6422,1.6422,7
154819,npp,821,1443,1.46286761760712,24.7471809387207,84.978271484375,3670176,822,1083,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.24849407233954,31.734396697868352,27.754655959730883,6.940073850486614e-27,7.0,-31.76,1.2365102219381485,-31.45,1.7053,2.5361,3.494,0.7258,0.9727,1.0617,7
155189,npp,2379,186,1.8114846944809,24.7485218048096,84.9769821166992,3670176,2378,91,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.81680965012575,67.21597476513755,54.713287952750186,8.648884235630632e-35,1.0,-67.25,3.1865100272627664,-67.12,2.4674,2.8574,3.3995,0.6442,1.5124,1.1669,7
155751,npp,2291,1651,1.1027728915214539,24.7430229187012,84.9759902954102,3670176,2291,1246,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.55867620520011,21.590945985901552,19.014209246678607,2.7428295345905554e-29,8.0,-21.63,1.0837787002826917,-21.26,1.5152,1.9807,2.7262,0.9293,1.0306,1.0248,7
155937,npp,1551,1019,1.66719448566437,24.7436695098877,84.9764175415039,3670176,1549,749,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.88775481347822,47.83389193480449,41.013939252600004,2.0513432851135528e-24,5.0,-47.87,1.646109783506203,-47.61,1.9326,2.4297,2.945,0.7576,1.3775,1.263,7
156306,npp,2099,3105,0.523348450660706,24.7447185516357,84.9797134399414,3670176,2100,2488,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.88644580975493,49.49186045220728,42.31431286122212,7.800732313756995e-20,15.0,49.46,1.7549928774784245,49.67,1.9484,3.1438,4.0158,0.5855,0.3476,0.3064,7
156491,npp,1410,2482,0.40100309252739,24.7435874938965,84.9810028076172,3670176,1410,2009,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.75623266013238,24.954580878199412,21.934901764586243,5.359616895609444e-13,12.0,24.92,1.1367971201176101,25.27,1.6824,1.9715,3.2707,0.9336,0.4592,0.3744,7
156672,npp,682,1857,1.3164347410202,24.7473106384277,84.9776077270508,3670176,682,1432,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.71869360728759,10.226263581312075,9.043788008848818,9.775310766648242e-06,9.0,-10.27,1.0,-9.86,1.474,2.0925,2.7417,0.8796,1.0646,1.158,7
169083,npp,1274,1852,0.783182442188263,24.742546081543,84.9797897338867,3670176,1274,1427,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.48204606973532,10.519546053406842,9.302657271673537,4.5011304714827995e-06,9.0,-10.56,1.0,-9.86,1.474,2.0925,2.7417,0.8796,0.5313,0.6889,7
169438,npp,2854,593,2.56495141983032,24.7466659545898,84.9777069091797,3670176,2855,380,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.31932313025142,59.24000320549292,49.53667448359573,3.4039757910207583e-22,3.0,-59.29,2.3545700244418297,-58.97,2.3437,2.7594,4.1142,0.6671,1.7581,1.711,7
169633,npp,1057,3303,1.15368843078613,24.7492389678955,84.9776992797852,3670176,1060,2650,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.30385084486139,54.9997434785661,46.49508488814331,2.5610264447949414e-21,16.0,54.96,2.0682789409984763,55.33,2.4709,3.1212,4.1824,0.5897,0.8894,0.6804,7
169813,npp,374,2681,2.26463747024536,24.7438430786133,84.9770584106445,3670176,374,2158,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.81770384230882,34.21737884413265,29.861842735445162,3.4382548167409886e-28,13.0,34.18,1.2937979144666532,34.86,1.6001,2.0796,3.071,0.8851,1.9837,2.0044,7
169991,npp,2739,2059,1.56848430633545,24.7457542419434,84.9765625,3670176,2739,1625,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2013-01-11 20:00:12.954311,-69.13361111218238,1.5302896773072,1.3549259097551563,1.4503023758821987e-33,10.0,1.47,1.0,2.45,1.5685,1.8407,2.6726,1.0,1.5685,1.5685,7
170167,npp,1995,1432,2.78991866111755,24.742582321167,84.978141784668,3670176,1994,1075,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.79255856297684,32.23734779570455,28.184006923958577,2.0488240458564735e-33,7.0,-32.25,1.2365102219381485,-31.45,1.7053,2.5361,3.494,0.7258,2.0459,2.0249,7
170350,npp,1244,798,1.74212968349457,24.7488040924072,84.9802780151367,3670176,1243,584,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.32659391134706,54.20471765323954,45.90264024334456,1.1758807498188558e-31,4.0,-54.23,1.9513309067639726,-53.76,2.1242,2.8498,3.7759,0.6459,1.273,1.1252,7
170531,npp,473,175,2.62757897377014,24.7462539672852,84.9814910888672,3670176,473,85,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.87476203418063,67.39671946577813,54.823573903153026,5.206102576534887e-28,1.0,-67.44,3.1865100272627664,-67.12,2.4674,2.8574,3.3995,0.6442,1.7685,1.6926,7
