gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,206,3.22669076919556,24.8595218658447,84.9855728149414,3670144,1992,103,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8943288425513,66.9191672234485,54.53457276138882,0.011111567619088481,1.0,-66.92,3.1865100272627664,-67.15,1.3493,2.354,4.8591,0.4759,1.3941,1.5355,1.3205716924588788,7
101111,npp,259,2914,1.58414018154144,24.8595447540283,84.9901123046875,3670144,260,2350,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.3801721190281,43.262349927212135,37.35776041619276,0.006366544353490659,14.0,43.25,1.4867838833500562,42.74,0.8569,1.5841,2.7817,0.7072,1.1203,1.1203,0.9971535053118383,7
101234,npp,2635,2292,1.82601189613342,24.8560485839844,84.9877090454102,3670144,2635,1845,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.27077688486455,14.880766062324996,13.142379642922254,0.028120793454626997,11.0,14.84,1.0442604737599883,14.11,0.7541,1.3105,2.3236,0.8549,1.614,1.561,1.017066438948402,7
101736,npp,1705,3121,5.10341787338257,24.8592929840088,84.9871826171875,3670144,1705,2499,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.45194007853827,49.95494952825558,42.67355670919712,0.11561338586959712,15.0,49.94,1.7549928774784245,49.52,0.9727,1.7008,2.9451,0.6587,3.0591,3.3614,1.1251188373525367,7
101858,npp,1016,2499,2.89466857910156,24.8569049835205,84.9900588989258,3670144,1016,2023,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76846645300321,25.78259581967747,22.650657743071886,0.0806380647017807,12.0,25.76,1.1367971201176101,25.12,0.9182,1.2679,2.1987,0.8836,2.5513,2.5577,0.9979378346713503,7
101986,npp,304,1875,2.33864307403564,24.8584823608398,84.9894256591797,3670144,304,1449,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.71737161424566,9.229689955691319,8.164236163330575,0.050782125549165745,9.0,-9.22,1.0,-9.98,0.7897,1.2591,2.6401,0.8898,2.1998,2.0808,1.0985338903222837,7
102108,npp,2643,1249,1.74184942245483,24.8571681976318,84.9870452880859,3670144,2644,931,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.95310554395215,39.8272489167384,34.54597871929721,0.026535738744521226,6.0,-39.83,1.4276677814245327,-40.36,1.0521,1.678,3.1983,0.6676,1.165,1.1629,0.6496257606464384,7
102482,npp,2464,2705,1.1173678636550899,24.8581447601318,84.984245300293,3670144,2466,2174,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-13 20:20:22.502058,-76.96003577143865,35.212840077222474,30.700422807074986,0.002329571924074383,13.0,35.2,1.2937979144666532,34.625,0.8307,1.2571,2.8755,0.8911,1.0123,0.9957,0.9506396657518884,7
102602,npp,1759,2084,0.665123045444489,24.8585014343262,84.9840545654297,3670176,1759,1649,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.788233103444114,3.121380299588928,2.7634049701328216,5.464545245376619e-05,10.0,2.91,1.0,2.22,0.6866,1.1203,2.309,1.0,0.6651,0.6651,0.6651,7
102845,npp,284,826,0.36727586388587996,24.8554439544678,84.9854354858398,3670176,283,616,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48707051230348,53.468956335299005,45.352474013683256,6.129966497281445e-17,4.0,-53.48,1.9513309067639726,-53.83,1.0719,1.9103,3.6897,0.5864,0.3295,0.2154,0.2154,7
102964,npp,2569,205,2.20652532577515,24.8617115020752,84.9866714477539,3670176,2569,102,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.69966821832281,66.93079826265756,54.546109747663024,7.358422173095311e-22,1.0,-66.93,3.1865100272627664,-67.15,1.3493,2.354,4.8591,0.4759,1.074,1.0501,1.0501,7
103092,npp,835,2914,0.784196615219116,24.8560771942139,84.98583984375,3670176,836,2350,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58672362370427,43.27294474249194,37.36876092586765,4.782596158755768e-18,14.0,43.25,1.4867838833500562,42.74,0.8569,1.5841,2.7817,0.7072,0.5822,0.5546,0.5546,7
103211,npp,136,2292,0.3747638463974,24.8606128692627,84.988410949707,3670176,136,1845,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.79881483472052,14.875230081318943,13.138129561919769,8.452341133653413e-23,11.0,14.84,1.0442604737599883,14.11,0.7541,1.3105,2.3236,0.8549,0.2242,0.3204,0.3204,7
103330,npp,2488,1668,0.784646451473236,24.8588352203369,84.9910430908203,3670176,2488,1260,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.94735043187256,20.695562760362375,18.234350507484315,7.63891075724433e-27,8.0,-20.74,1.0837787002826917,-21.42,0.7834,1.2288,2.5549,0.9117,0.7105,0.7154,0.7154,7
103448,npp,1746,1037,0.509666353464127,24.8610153198242,84.9849243164062,3670176,1748,762,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.92892833256666,47.25641680903339,40.559819826959966,3.3407811386523127e-28,5.0,-47.28,1.646109783506203,-47.67,1.1425,1.8506,3.0349,0.6053,0.3056,0.3085,0.3085,7
103694,npp,2287,3121,0.596271365880966,24.8580436706543,84.9907302856445,3670176,2291,2499,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.18545002674303,49.95062418247924,42.672907539775586,3.29844612377319e-25,15.0,49.94,1.7549928774784245,49.52,0.9727,1.7008,2.9451,0.6587,0.4909,0.3927,0.3927,7
103811,npp,1580,2498,0.516392558813095,24.8568553924561,84.9897766113281,3670176,1580,2022,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49788455921399,25.741847325805967,22.616540111735066,3.35634360376928e-24,12.0,25.71,1.1367971201176101,25.12,0.9182,1.2679,2.1987,0.8836,0.4592,0.4563,0.4563,7
104405,npp,3033,2704,1.27973997592926,24.8560390472412,84.9837646484375,3670176,3033,2173,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.61368801331776,35.1670245979635,30.66254025930028,2.1950032966582073e-11,13.0,35.15,1.2937979144666532,34.625,0.8307,1.2571,2.8755,0.8911,1.1378,1.1404,1.1404,7
104522,npp,2325,2083,0.959550440311432,24.8598899841309,84.985725402832,3670176,2325,1648,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.73756625001126,2.8864787174612787,2.555543544415512,2.4512133351441656e-05,10.0,2.85,1.0,2.22,0.6866,1.1203,2.309,1.0,0.9596,0.9596,0.9596,7
105564,npp,1580,1457,1.20139956474304,24.8573570251465,84.9871063232422,3670144,1579,1093,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.81802689908538,31.119521032106007,27.232622279693572,0.0050917003654055125,7.0,-31.13,1.2365102219381485,-31.62,0.9309,1.5924,3.0519,0.7035,0.804,0.8452,0.7467124976458641,7
105736,npp,829,824,2.69999766349792,24.8571109771729,84.9900894165039,3670144,827,613,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.38970920576752,53.5199005243729,45.39185390391491,0.023190700211205676,4.0,-53.53,1.9513309067639726,-53.83,1.0719,1.9103,3.6897,0.5864,1.525,1.5834,1.1348280146641594,7
106111,npp,1391,2911,3.64876770973206,24.8578357696533,84.9869079589844,3670144,1390,2348,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.56558238571989,43.159662073625526,37.27765021733682,0.056606151516973915,14.0,43.14,1.4867838833500562,42.74,0.8569,1.5841,2.7817,0.7072,2.5089,2.5803,1.485381194748872,7
106285,npp,691,2290,4.44170188903809,24.855016708374,84.989128112793,3670144,691,1843,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62081052292761,14.742118362989418,13.021336280984746,0.13802420910066357,11.0,14.73,1.0442604737599883,14.11,0.7541,1.3105,2.3236,0.8549,4.1188,3.797,1.127231819788809,7
106466,npp,3040,1664,5.13481044769287,24.8578929901123,84.9856796264648,3670144,3040,1257,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.08027056141492,20.942333657403463,18.449599743437155,0.1314218280846198,8.0,-20.95,1.0837787002826917,-21.42,0.7834,1.2288,2.5549,0.9117,4.7244,4.6814,2.1393400447814876,7
106642,npp,2280,1034,3.69496321678162,24.8565349578857,84.9872665405273,3670144,2280,760,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.32820532146287,47.35659389908681,40.63834891173114,0.08549590890715549,5.0,-47.38,1.646109783506203,-47.67,1.1425,1.8506,3.0349,0.6053,2.2407,2.2367,0.5829737542506888,7
106874,npp,2817,3118,1.86519145965576,24.8585472106934,84.9848403930664,3670144,2819,2497,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.82649425889677,49.851010816021066,42.595508578135956,0.04133901283534324,15.0,49.85,1.7549928774784245,49.52,0.9727,1.7008,2.9451,0.6587,1.2139,1.2285,0.4288896867929177,7
107043,npp,2123,2495,1.22560667991638,24.8581829071045,84.9911727905273,3670144,2123,2020,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.125579802208,25.57629460992337,22.473630986117154,0.024057511114371682,12.0,25.57,1.1367971201176101,25.12,0.9182,1.2679,2.1987,0.8836,1.0831,1.0829,0.6175615054944168,7
107217,npp,1407,1870,0.649803817272186,24.8594551086426,84.9843521118164,3670144,1407,1445,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.38311165942923,9.545367505487834,8.44327152182974,0.010823585164387226,9.0,-9.51,1.0,-9.98,0.7897,1.2591,2.6401,0.8898,0.511,0.5782,0.3688420659392281,7
107388,npp,669,1243,0.54858586192131,24.8603687286377,84.9845657348633,3670144,668,926,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.4760228924546,40.05288946714782,34.73345066800343,0.0027411996854797764,6.0,-40.06,1.4276677814245327,-40.36,1.0521,1.678,3.1983,0.6676,0.3292,0.3662,0.31317765164833217,7
107744,npp,1180,3322,1.16655433177948,24.8602142333984,84.9898452758789,3670144,1179,2669,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.51589165715724,55.44413447021929,46.823085327253395,0.0008777286133144201,16.0,55.44,2.0682789409984763,55.21,1.2701,1.9959,3.4666,0.5613,0.7193,0.6548,0.6548,7
108268,npp,2109,1453,0.930886089801788,24.860559463501,84.9903182983398,3670176,2109,1090,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92193318105276,31.29617929504949,27.382764784702754,8.087494641224328e-17,7.0,-31.31,1.2365102219381485,-31.62,0.9309,1.5924,3.0519,0.7035,0.5853,0.6549,0.6549,7
108974,npp,1213,2284,0.897622883319855,24.8576774597168,84.9850616455078,3670176,1213,1838,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.29392817285576,14.435858663784307,12.751979055143464,1.7082358177685845e-25,11.0,14.39,1.015504800579495,14.11,0.7541,1.3105,2.3236,0.8549,0.7137,0.7673,0.7673,7
109147,npp,472,1660,0.516738623380661,24.8609027862549,84.9879150390625,3670176,472,1253,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.809499110401,21.137832226455693,18.619691271367277,1.7808758085759784e-25,8.0,-21.16,1.0837787002826917,-21.42,0.7834,1.2288,2.5549,0.9117,0.4633,0.4711,0.4711,7
109495,npp,2030,403,0.945079386234283,24.8588542938232,84.9846038818359,3670176,2028,229,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17560154743988,63.2926071677336,52.27033510983284,7.31390028049984e-22,2.0,-63.29,2.7445598364131496,-63.39,1.2688,2.1049,4.3211,0.5322,0.6977,0.503,0.503,7
109495,npp,2030,405,0.638786196708679,24.8577995300293,84.999397277832,3670176,2028,229,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18147205566221,63.2541586356228,52.24532428627834,7.255848997922783e-22,2.0,-63.25,2.7445598364131496,-63.39,1.2688,2.1049,4.3211,0.5322,0.5861,0.34,0.34,7
109680,npp,260,3113,0.637658059597015,24.8584289550781,84.9907913208008,3670176,261,2493,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.69757513533072,49.70502477868649,42.480004558724225,6.403324961116028e-24,15.0,49.7,1.7549928774784245,49.52,0.9727,1.7008,2.9451,0.6587,0.5145,0.42,0.42,7
110560,npp,1670,3316,0.775076925754547,24.8607158660889,84.9905471801758,3670176,1671,2663,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.80619020915717,55.29063858916288,46.706274072907924,1.1586652890967475e-09,16.0,55.29,2.0682789409984763,55.21,1.2701,1.9959,3.4666,0.5613,0.53,0.435,0.435,7
114610,npp,743,2065,0.517466872930527,24.8573036193848,84.9907073974609,3670176,743,1630,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-70.27261324901428,1.8843739254769918,1.668184179392621,1.3673642148227096e-18,10.0,1.82,1.0,2.22,0.6866,1.1203,2.309,1.0,0.5175,0.5175,0.5175,7
115818,npp,2875,1851,0.42087522149086,24.859733581543,84.9879684448242,3670176,2875,1426,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.97252415965643,10.570428574466241,9.346231010952991,7.271131817418299e-09,9.0,-10.62,1.0,-9.98,0.7897,1.2591,2.6401,0.8898,0.2821,0.3745,0.3745,7
139754,npp,2920,807,0.580155968666077,24.8605499267578,84.987548828125,3670176,2920,594,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.88463961653268,53.98638556278613,45.73715384105855,1.1481654394568142e-09,4.0,-53.99,1.9513309067639726,-53.83,1.0719,1.9103,3.6897,0.5864,0.4386,0.3402,0.3402,7
139952,npp,2148,189,1.49522995948792,24.858772277832,85.0088272094727,3670144,2150,91,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.99605987538642,67.20752357614857,54.707434554000436,0.0015030215374764277,1.0,-67.2,3.1865100272627664,-67.15,1.3493,2.354,4.8591,0.4759,0.8507,0.7116,0.6825274256952987,7
139952,npp,2148,186,1.55292427539825,24.860258102417,84.9858093261719,3670144,2150,91,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9864738241819,67.25891496082255,54.737921567301505,0.0015102355231647196,1.0,-67.25,3.1865100272627664,-67.15,1.3493,2.354,4.8591,0.4759,0.8688,0.739,0.7097878873522168,7
140154,npp,414,2893,0.567728728055954,24.8562431335449,84.985954284668,3670176,413,2333,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46375109220675,42.49216737132282,36.7320655759059,0.0004803174740023269,14.0,42.49,1.4867838833500562,42.74,0.8569,1.5841,2.7817,0.7072,0.4366,0.4015,0.4015,7
140337,npp,2785,2272,1.032680094242096,24.8613395690918,84.9889678955078,3670144,2786,1827,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.30893992100829,13.73850600311251,12.138001081449756,0.0168570371420105,11.0,13.72,1.015504800579495,14.11,0.7541,1.3105,2.3236,0.8549,0.8467,0.8828,0.5567384947929294,7
140527,npp,2047,1647,2.03960132598877,24.8553981781006,84.9895324707031,3670144,2046,1242,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24369865637918,21.823235875636822,19.215728529287173,0.05587854966351849,8.0,-21.84,1.0837787002826917,-21.42,0.7834,1.2288,2.5549,0.9117,1.8684,1.8595,0.7786550176591795,7
140713,npp,1303,1017,4.63470840454102,24.8549880981445,84.9876022338867,3670144,1303,747,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.14275460635433,47.93195677917137,41.088702706855756,0.1176442871798499,5.0,-47.93,1.646109783506203,-47.67,1.1425,1.8506,3.0349,0.6053,2.8116,2.8056,0.5300356150063199,7
141482,npp,432,1852,3.33466744422913,24.8570194244385,84.9865417480469,3670144,432,1427,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.84930447582245,10.562284650621606,9.339796331259985,0.11736569502122736,9.0,-10.56,1.0,-9.98,0.7897,1.2591,2.6401,0.8898,3.1959,2.967,0.696824354309324,7
142265,npp,2576,2680,1.46681487560272,24.860107421875,84.9864196777344,3670144,2578,2157,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.7039299997521,34.139449065963554,29.793056708038115,0.03006587515908824,13.0,34.14,1.2937979144666532,34.625,0.8307,1.2571,2.8755,0.8911,1.2823,1.3071,0.7255432040368056,7
142458,npp,1866,2059,0.709989786148071,24.8616256713867,84.9855804443359,3670144,1867,1625,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-65.07423300674706,1.5471240094348981,1.3696854800423885,0.015415152964932961,10.0,1.47,1.0,2.22,0.6866,1.1203,2.309,1.0,0.71,0.71,0.411828504238331,7
143248,npp,976,2888,0.387910634279251,24.8583946228027,84.9858856201172,3670176,979,2330,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.3757699472907,42.3242135844355,36.59382179977491,9.002121136661551e-08,14.0,42.31,1.4867838833500562,42.74,0.8569,1.5841,2.7817,0.7072,0.3157,0.2743,0.2743,7
143444,npp,288,2267,0.368660092353821,24.8598384857178,84.9841995239258,3670176,288,1823,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-72.92174619850542,13.530603174512889,11.9546846469108,5.507126014596783e-16,11.0,13.43,1.015504800579495,14.11,0.7541,1.3105,2.3236,0.8549,0.1928,0.3152,0.3152,7
143639,npp,2635,1644,0.731264889240265,24.8558406829834,84.9844970703125,3670176,2634,1240,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.77737726302448,22.039697822487575,19.403149024973445,1.2591676770796241e-23,8.0,-22.0,1.0837787002826917,-21.42,0.7834,1.2288,2.5549,0.9117,0.6612,0.6667,0.6667,7
143835,npp,1903,1015,0.313931807875633,24.8570652008057,84.9868774414062,3670176,1901,746,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06872985566298,48.01689236867919,41.154727520794566,4.3473793154777094e-30,5.0,-48.0,1.646109783506203,-47.67,1.1425,1.8506,3.0349,0.6053,0.1867,0.19,0.19,7
144028,npp,1150,391,0.912847220897675,24.8568553924561,84.9906845092773,3670176,1147,220,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22666009428487,63.53864691645408,52.423621600420034,2.590879250244477e-34,2.0,-63.52,2.7445598364131496,-63.39,1.2688,2.1049,4.3211,0.5322,0.6859,0.4858,0.4858,7
144233,npp,2469,3098,0.62957626581192,24.8614120483398,84.9869995117188,3670176,2470,2484,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.91201899401527,49.259359579938995,42.1289277852538,3.3132831825750316e-32,15.0,49.25,1.7549928774784245,49.52,0.9727,1.7008,2.9451,0.6587,0.5099,0.4147,0.4147,7
144431,npp,1789,2476,0.416519314050674,24.8547992706299,84.989143371582,3670176,1788,2005,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56733138576264,24.64609519165605,21.665727292058488,1.1002604414157203e-32,12.0,24.63,1.1367971201176101,25.12,0.9182,1.2679,2.1987,0.8836,0.3714,0.368,0.368,7
144634,npp,1085,1853,0.514373391866684,24.861515045166,84.9846343994141,3670176,1085,1428,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.89525809284542,10.539153167202912,9.31888011919817,4.773116487277622e-31,9.0,-10.5,1.0,-9.98,0.7897,1.2591,2.6401,0.8898,0.3756,0.4577,0.4577,7
144831,npp,360,1227,0.385756015777588,24.8621654510498,84.9846115112305,3670176,361,912,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.85056392218692,40.66700847178718,35.23386637982269,3.2966845674461085e-27,6.0,-40.66,1.4276677814245327,-40.36,1.0521,1.678,3.1983,0.6676,0.2151,0.2575,0.2575,7
145027,npp,2685,600,0.814887523651123,24.8631725311279,84.9858627319336,3670176,2684,386,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83334595268333,59.15150094734868,49.46769281850391,2.5089101594083114e-21,3.0,-59.13,2.3545700244418297,-58.99,1.3051,1.9072,4.3476,0.5874,0.6564,0.4787,0.4787,7
145027,npp,2685,602,1.58146440982819,24.8607139587402,85.0010757446289,3670176,2684,386,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83229846439043,59.1052808096613,49.43539632165823,2.4798267550944833e-21,3.0,-59.09,2.253202848596432,-58.99,1.3051,1.9072,4.3476,0.5874,0.9757,0.9289,0.9289,7
145027,npp,2686,600,0.626337885856628,24.8564186096191,84.9851837158203,3670176,2684,386,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79366184036454,59.1517661109454,49.46787803820706,2.5118749981548793e-21,3.0,-59.13,2.3545700244418297,-58.99,1.3051,1.9072,4.3476,0.5874,0.5763,0.3679,0.3679,7
145027,npp,2686,602,0.670457661151886,24.853702545166,85.0003509521484,3670176,2684,386,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79102425740122,59.105616926358195,49.43563126494703,2.482906189480011e-21,3.0,-59.09,2.253202848596432,-58.99,1.3051,1.9072,4.3476,0.5874,0.5714,0.3938,0.3938,7
145435,npp,210,2685,0.4896100461483,24.8582744598389,84.9871978759766,3670176,211,2160,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03620090467761,34.34742128712241,29.96736199985514,5.095831989805184e-16,13.0,34.35,1.2937979144666532,34.625,0.8307,1.2571,2.8755,0.8911,0.527,0.4363,0.4363,7
145624,npp,2585,2064,0.484581351280212,24.8587379455566,84.9839553833008,3670176,2585,1630,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.20271122280113,1.7969955447371948,1.5908203936832934,2.654313527678265e-08,10.0,1.76,1.0,2.22,0.6866,1.1203,2.309,1.0,0.4846,0.4846,0.4846,7
145818,npp,1866,1440,1.109782814979553,24.8594913482666,84.9891738891602,3670144,1866,1081,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.86796434758742,31.90743504375628,27.899160156873755,0.003195514022688392,7.0,-31.89,1.2365102219381485,-31.62,0.9309,1.5924,3.0519,0.7035,0.7299,0.7807,0.7188899616539725,7
146006,npp,1126,809,3.14587068557739,24.8568134307861,84.9905014038086,3670144,1127,596,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.68445051177812,53.9490735647966,45.70388866233068,0.024009906818536115,4.0,-53.94,1.9513309067639726,-53.83,1.0719,1.9103,3.6897,0.5864,1.7535,1.8449,1.3804823036289706,7
146194,npp,363,189,6.40728664398193,24.8612670898438,84.9886245727539,3670144,362,93,196611,3866755,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.82593993336165,67.2247329260349,54.71022563152244,0.05908374608722435,1.0,-67.2,3.1865100272627664,-67.15,1.3493,2.354,4.8591,0.4759,2.3923,3.0491,1.906257695022136,7
