gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,209,7.28274536132812,24.7753887176514,84.997200012207,3670144,2007,104,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.07902674028647,66.85984531287555,54.498852021529565,0.011093925132825361,1.0,-66.86,3.1865100272627664,-67.1,11.0352,15.8078,19.3448,0.7875,9.774,5.7355,5.411853126415918,7
101111,npp,271,2918,8.9041748046875,24.7730579376221,84.9998550415039,3670144,269,2354,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.58895949863947,43.41196239208547,37.4790685279325,0.006349682800663667,14.0,43.4,1.4867838833500562,42.93,11.0946,16.1644,21.6527,0.7702,7.5662,6.8577,6.672458531170831,7
101234,npp,2647,2297,2.85687637329102,24.7725734710693,85.0011672973633,3670144,2647,1850,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.65136886377564,15.139405859003084,13.369596545019888,0.028114507747409395,11.0,15.11,1.0442604737599883,14.39,8.9552,13.9014,21.2518,0.8955,1.873,2.5585,1.738305846365293,7
101736,npp,1717,3126,7.61724328994751,24.7760334014893,84.996452331543,3670144,1718,2502,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.7739013117357,50.10596849814302,42.79035720955577,0.11579578109432305,15.0,50.09,1.7549928774784245,49.67,10.1461,15.4797,21.852,0.8042,7.9694,6.1261,2.747950059676768,7
101858,npp,1028,2504,11.3506078720093,24.7732105255127,85.0026016235352,3670144,1028,2027,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.49936187892632,26.030334056960164,22.864556530903453,0.08078583423194781,12.0,26.01,1.1367971201176101,25.32,9.8043,13.5566,20.2217,0.9183,10.5088,10.4236,8.066807217823271,7
101986,npp,316,1879,5.42983770370483,24.7763957977295,84.9984664916992,3670144,316,1453,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.80745042923778,8.962317042009497,7.928137262929765,0.050890625417555804,9.0,-8.99,1.0,-9.74,8.8057,12.3051,19.2035,1.0117,5.5741,5.4935,4.008850372935509,7
102108,npp,2655,1252,4.90130996704102,24.7741718292236,84.9974212646484,3670144,2654,933,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.0835191414642,39.722293039103775,34.45931444858592,0.026610545018116567,6.0,-39.72,1.4276677814245327,-40.21,9.7227,14.5225,18.7128,0.8573,5.7103,4.2017,3.4253814656339294,7
102482,npp,2476,2711,12.5288238525391,24.7733783721924,85.0034255981445,3670144,2475,2177,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.47506849244995,35.46857537494219,30.915387548092987,0.0023456997830223147,13.0,35.45,1.2937979144666532,34.82,10.0713,14.555,18.9419,0.8553,10.8833,10.7163,10.647868097670344,7
102602,npp,1771,2089,3.33438086509705,24.7748641967773,84.9983596801758,3670176,1771,1654,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.3067095417496,3.2983523202221434,2.9200367800371585,5.5854644290186955e-05,10.0,3.2,1.0,2.45,8.1653,12.4494,20.2529,1.0,3.3344,3.3344,3.3344,7
102724,npp,1044,1464,1.54332995414734,24.7771224975586,85.0022811889648,3670176,1045,1098,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.94426539093291,30.791473841151184,26.952240943763428,3.768433962107419e-11,7.0,-30.82,1.2365102219381485,-31.45,11.2237,14.658,20.1457,0.8493,1.8432,1.3108,1.3108,7
102845,npp,296,830,0.783492743968964,24.7753524780273,84.9995422363281,3670176,296,620,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.79133696567828,53.35442186193856,45.266372566308775,6.144571147929656e-17,4.0,-53.37,1.9513309067639726,-53.72,10.1455,13.8901,18.4566,0.8963,5.7327,0.7022,0.7022,7
103092,npp,846,2918,4.85016489028931,24.7763786315918,84.9970626831055,3670176,845,2354,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.85990614256116,43.41964895786152,37.487715224102615,4.704258333663849e-18,14.0,43.4,1.4867838833500562,42.93,11.0946,16.1644,21.6527,0.7702,4.8395,3.7355,3.7355,7
103330,npp,2500,1672,5.88822174072266,24.7766704559326,85.0005645751953,3670176,2501,1264,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48366465710731,20.509335493806514,18.07189978469844,7.300811513374634e-27,8.0,-20.53,1.0837787002826917,-21.21,8.1085,12.6943,19.051,0.9807,6.1694,5.7746,5.7746,7
103448,npp,1758,1040,3.57226586341858,24.7774658203125,84.9970550537109,3670176,1757,764,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2431493286224,47.16035395008643,40.483808642930995,3.1627081245478443e-28,5.0,-47.18,1.646109783506203,-47.51,9.271,14.9709,20.8888,0.8316,5.5248,2.9706,2.9706,7
103694,npp,2299,3126,9.05105590820312,24.7751083374023,85.0006942749023,3670176,2298,2502,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.51219687458811,50.103220883581024,42.790939247856976,3.0993646506467595e-25,15.0,50.09,1.7549928774784245,49.67,10.1461,15.4797,21.852,0.8042,8.7863,7.2792,7.2792,7
103811,npp,1592,2503,10.5847768783569,24.7735786437988,85.0018844604492,3670176,1592,2026,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23953768052014,25.98490191583358,22.826422092172532,3.1415596854890395e-24,12.0,25.96,1.1367971201176101,25.32,9.8043,13.5566,20.2217,0.9183,9.8352,9.7203,9.7203,7
103928,npp,878,1878,5.6896538734436,24.7754669189453,84.9990997314453,3670176,878,1452,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.43285955807977,9.095483285398457,8.046031602017456,7.400450928157212e-22,9.0,-9.05,1.0,-9.74,8.8057,12.3051,19.2035,1.0117,5.8339,5.7564,5.7564,7
104046,npp,142,1251,8.2614574432373,24.7777118682861,85.0018615722656,3670176,141,932,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31947218007244,39.743764660005425,34.47798715775089,3.9000532290445455e-18,6.0,-39.76,1.4276677814245327,-40.21,9.7227,14.5225,18.7128,0.8573,8.0639,7.0821,7.0821,7
104162,npp,2457,621,4.75072431564331,24.7780380249023,84.9976348876953,3670176,2457,406,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.00336715931249,58.637034248910155,49.11505754694247,3.2631944672792094e-13,3.0,-58.65,2.253202848596432,-58.92,11.0839,15.579,20.6395,0.7991,7.6437,3.7964,3.7964,7
104405,npp,3044,2710,11.9449729919434,24.7775707244873,85.0040664672852,3670176,3045,2176,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.20281263342542,35.423871806855416,30.878477394866643,2.092418117622427e-11,13.0,35.41,1.2937979144666532,34.82,10.0713,14.555,18.9419,0.8553,10.432,10.2169,10.2169,7
104522,npp,2337,2088,4.25030708312988,24.7765922546387,85.0002288818359,3670176,2337,1653,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.71419237739987,3.1500349992463854,2.788826635469564,2.3718480494741182e-05,10.0,3.14,1.0,2.45,8.1653,12.4494,20.2529,1.0,4.2503,4.2503,4.2503,7
105564,npp,1592,1461,3.59592652320862,24.7755241394043,84.9971466064453,3670144,1592,1096,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.41069865317976,30.92858871412528,27.069729187875662,0.005087300065815365,7.0,-30.95,1.2365102219381485,-31.45,11.2237,14.658,20.1457,0.8493,3.5032,3.0541,2.90568645460717,7
105736,npp,841,828,10.196946144104,24.7772083282471,85.0023880004883,3670144,841,618,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.69267816957397,53.4118770981708,45.3106734816664,0.023204469076302976,4.0,-53.42,1.9513309067639726,-53.72,10.1455,13.8901,18.4566,0.8963,10.5568,9.1393,8.462348084441928,7
105916,npp,69,206,9.03800296783447,24.7767219543457,85.0006256103516,3670144,71,102,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.88173261902281,66.90724997763951,54.53263231560313,0.05336362184540093,1.0,-66.92,3.1865100272627664,-67.1,11.0352,15.8078,19.3448,0.7875,10.3249,7.1179,5.561104802033063,7
106285,npp,702,2294,11.4947280883789,24.7775115966797,85.003059387207,3670144,702,1847,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.22586349133108,14.987683260221411,13.237130434817571,0.1382413146317196,11.0,14.95,1.0442604737599883,14.39,8.9552,13.9014,21.2518,0.8955,10.1447,10.2941,6.261138830258008,7
106466,npp,3052,1669,10.2708053588867,24.7752246856689,85.0021591186523,3670144,3052,1261,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.99177567829466,20.662673384167523,18.20570546475463,0.13166305816153537,8.0,-20.68,1.0837787002826917,-21.21,8.1085,12.6943,19.051,0.9807,10.2132,10.0727,6.231648556952473,7
106642,npp,2292,1038,4.49410629272461,24.7758407592773,85.0004653930664,3670144,2293,762,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.68890572604953,47.220154215858855,40.530313856356806,0.0856683036865461,5.0,-47.25,1.646109783506203,-47.51,9.271,14.9709,20.8888,0.8316,6.0848,3.7372,1.2379692659323815,7
107043,npp,2135,2499,2.62204551696777,24.7761707305908,84.9965057373047,3670144,2135,2024,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.87838427761568,25.771793668958587,22.642502606207643,0.024110348107025413,12.0,25.76,1.1367971201176101,25.32,9.8043,13.5566,20.2217,0.9183,2.8306,2.4079,1.7045205655405067,7
107217,npp,1419,1875,4.52428340911865,24.7762966156006,85.0007934570312,3670144,1419,1449,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.3799139709193,9.21880325181847,8.15494623690655,0.010980896773236246,9.0,-9.22,1.0,-9.74,8.8057,12.3051,19.2035,1.0117,4.6685,4.5773,4.256950541421822,7
107388,npp,682,1248,8.88206768035889,24.7717266082764,85.0020599365234,3670144,681,929,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.85030401485857,39.855639296633136,34.57059270207989,0.0027564854810636762,6.0,-39.87,1.4276677814245327,-40.21,9.7227,14.5225,18.7128,0.8573,8.4986,7.6142,7.533784105954845,7
107560,npp,2995,620,4.0087389945983904,24.7726402282715,85.0131301879883,3670176,2997,403,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.41199595819596,58.65733195214131,49.12968193812067,8.453143612630932e-05,3.0,-58.67,2.253202848596432,-58.92,11.0839,15.579,20.6395,0.7991,7.3144,3.2034,3.2034,7
107560,npp,2995,618,5.93812417984009,24.7739353179932,84.9982452392578,3670176,2997,403,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.40580694151313,58.703030912558106,49.161835137785395,8.385798164839235e-05,3.0,-58.71,2.253202848596432,-58.92,11.0839,15.579,20.6395,0.7991,8.1707,4.7452,4.7452,7
107923,npp,490,2705,0.708761692047119,24.774486541748,84.9986801147461,3670176,490,2173,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.1234580136716,35.206525449750856,30.695407181230188,1.1048418765932875e-05,13.0,35.2,1.2937979144666532,34.82,10.0713,14.555,18.9419,0.8553,1.7474,0.6062,0.6062,7
108090,npp,2853,2084,1.48573839664459,24.7725563049316,85.0019378662109,3670176,2853,1648,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.43937948023108,2.9372611040589565,2.6004276768679015,1.6160253344062253e-11,10.0,2.91,1.0,2.45,8.1653,12.4494,20.2529,1.0,1.4857,1.4857,1.4857,7
108268,npp,2122,1457,1.31505632400513,24.7721481323242,84.9994277954102,3670176,2121,1093,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.41420455846601,31.10659280429673,27.221100448041586,7.822351794234353e-17,7.0,-31.13,1.2365102219381485,-31.45,11.2237,14.658,20.1457,0.8493,1.6586,1.1169,1.1169,7
109147,npp,484,1664,2.11506283283234,24.7787818908691,84.9976348876953,3670176,485,1257,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.72382183593126,20.916077086047686,18.426356214434396,1.6712291453372947e-25,8.0,-20.95,1.0837787002826917,-21.21,8.1085,12.6943,19.051,0.9807,2.688,2.0743,2.0743,7
109495,npp,2043,409,1.17966043949127,24.7724990844727,85.0118026733398,3670176,2042,232,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38109678082009,63.180456135493536,52.19711221171081,6.801071283030026e-22,2.0,-63.18,2.7445598364131496,-63.29,10.0355,14.5018,20.9354,0.8585,7.5954,1.0127,1.0127,7
109495,npp,2043,407,1.18520700931549,24.7735290527344,84.9976501464844,3670176,2042,232,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37537291046866,63.21737087196289,52.22116079792773,6.85321813644411e-22,2.0,-63.22,2.7445598364131496,-63.29,10.0355,14.5018,20.9354,0.8585,7.5974,1.0175,1.0175,7
109680,npp,272,3117,6.9532265663147,24.7721729278564,84.998649597168,3670176,275,2497,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.05280954037461,49.82760517488225,42.57513100810324,6.028385046277017e-24,15.0,49.82,1.7549928774784245,49.67,10.1461,15.4797,21.852,0.8042,7.591,5.5921,5.5921,7
110375,npp,413,613,7.22366952896118,24.7762584686279,85.0026550292969,3670176,411,398,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88941251465022,58.828484416086454,49.24612666740734,1.9606117280815476e-05,3.0,-58.83,2.253202848596432,-58.92,11.0839,15.579,20.6395,0.7991,8.7412,5.7725,5.7725,7
110560,npp,1682,3321,4.87209606170654,24.777229309082,84.9988021850586,3670176,1685,2669,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.08039592447105,55.41931919853315,46.8006307706088,1.1526736871423757e-09,16.0,55.42,2.0682789409984763,55.33,11.0367,16.1163,21.6244,0.7725,7.0129,3.7636,3.7636,7
135330,npp,2383,1863,6.26199197769165,24.7777061462402,84.9975128173828,3670144,2383,1438,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-08-31 19:54:08.888188,93.53864251288198,9.983750014236973,8.830081156959622,0.19648575295154175,9.0,-9.92,1.0,-9.74,8.8057,12.3051,19.2035,1.0117,6.4063,6.3354,0.603253903356439,7
135893,npp,2171,3317,9.30870246887207,24.7739715576172,85.0035781860352,3670144,2170,2664,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.52411323504302,55.30505805889054,46.72045094550306,0.09366831814880132,16.0,55.32,2.0682789409984763,55.33,11.0367,16.1163,21.6244,0.7725,9.158,7.1907,4.458082106893844,7
139952,npp,2161,190,14.9046678543091,24.7754306793213,85.0035400390625,3670144,2165,93,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.17093330697747,67.18698443101042,54.69500489551627,0.0015158924816750167,1.0,-67.19,3.1865100272627664,-67.1,11.0352,15.8078,19.3448,0.7875,12.166,11.7381,11.693876349983462,7
139952,npp,2161,192,2.6913206577301,24.7744369506836,85.0185546875,3670144,2165,93,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.17725591370808,67.15335180726142,54.6750192677391,0.0015111691037665985,1.0,-67.15,3.1865100272627664,-67.1,11.0352,15.8078,19.3448,0.7875,8.3331,2.1195,2.0754141467032454,7
140154,npp,426,2898,3.22413969039917,24.7724494934082,84.9962310791016,3670176,425,2337,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.86578654390134,42.67265463037841,36.87889621519767,0.0004828445263104153,14.0,42.67,1.4867838833500562,42.93,11.0946,16.1644,21.6527,0.7702,3.7459,2.4831,2.4831,7
140337,npp,2797,2276,3.46770215034485,24.7754859924316,85.0019912719727,3670144,2797,1830,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.41649766595292,13.978456493409139,12.349061974884362,0.01688010256459542,11.0,13.94,1.015504800579495,14.39,8.9552,13.9014,21.2518,0.8955,2.175,3.1055,2.6130509925116465,7
140527,npp,2059,1651,7.05637073516846,24.7737884521484,85.0,3670144,2059,1246,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.81488249161575,21.635601409391498,19.05235700906915,0.05592620901511378,8.0,-21.63,1.0837787002826917,-21.21,8.1085,12.6943,19.051,0.9807,7.2473,6.9202,5.288645569765465,7
141291,npp,1160,2481,16.6201763153076,24.7750720977783,85.0036697387695,3670144,1160,2008,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.30800698688962,24.895054106982442,21.882488386486756,0.14879615837167143,12.0,24.87,1.1367971201176101,25.32,9.8043,13.5566,20.2217,0.9183,15.1443,15.2627,10.921818762589954,7
142265,npp,2588,2685,6.48491859436035,24.7762203216553,84.9970397949219,3670144,2588,2160,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.23305944133214,34.34853526375457,29.969448851397345,0.030069059151147295,13.0,34.35,1.2937979144666532,34.82,10.0713,14.555,18.9419,0.8553,6.2119,5.5468,4.669585049532311,7
142458,npp,1879,2064,9.44924068450928,24.7719917297363,84.9989395141602,3670144,1879,1630,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.0922009447159,1.7678550819493581,1.5650839674852244,0.015415919664780299,10.0,1.76,1.0,2.45,8.1653,12.4494,20.2529,1.0,9.4492,9.4492,8.999466101204627,7
143248,npp,988,2893,6.71631002426147,24.7751502990723,84.9962387084961,3670176,987,2333,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.78569538673025,42.504606079517,36.74070408181804,8.95841683259479e-08,14.0,42.49,1.4867838833500562,42.93,11.0946,16.1644,21.6527,0.7702,6.0947,5.1727,5.1727,7
143444,npp,300,2272,5.74125480651855,24.7767696380615,84.9985275268555,3670176,300,1827,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.49753092459231,13.781444923445724,12.175325920449,5.475140265740248e-16,11.0,13.72,1.015504800579495,14.39,8.9552,13.9014,21.2518,0.8955,4.4138,5.1416,5.1416,7
143639,npp,2647,1649,13.743462562561,24.7729034423828,85.0019378662109,3670176,2647,1244,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.61758687356357,21.75087754229138,19.151747289098108,1.2494717722841427e-23,8.0,-21.74,1.0837787002826917,-21.21,8.1085,12.6943,19.051,0.9807,13.4175,13.4783,13.4783,7
143835,npp,1915,1019,15.2893838882446,24.777172088623,85.0015258789062,3670176,1915,749,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42509183008835,47.87355402228159,41.0417859958632,4.2959951568698054e-30,5.0,-47.87,1.646109783506203,-47.51,9.271,14.9709,20.8888,0.8316,12.6429,12.7142,12.7142,7
144028,npp,1163,394,16.1647624969482,24.7724952697754,85.0005722045898,3670176,1162,223,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.42743059247385,63.47270528731904,52.38072373652124,2.55292198801176e-34,2.0,-63.47,2.7445598364131496,-63.29,10.0355,14.5018,20.9354,0.8585,13.0553,13.877,13.877,7
144233,npp,2481,3104,24.6204795837402,24.7770690917969,85.0033874511719,3670176,2483,2487,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.76118496430252,49.42756682220385,42.259815092251394,3.2957603568117813e-32,15.0,49.43,1.7549928774784245,49.67,10.1461,15.4797,21.852,0.8042,17.6578,19.8008,19.8008,7
144431,npp,1801,2481,14.0605154037476,24.7713794708252,85.0014953613281,3670176,1801,2009,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34160461481817,24.893781954390526,21.88006526893272,1.0929761429831956e-32,12.0,24.87,1.1367971201176101,25.32,9.8043,13.5566,20.2217,0.9183,12.8927,12.9121,12.9121,7
144634,npp,1097,1858,10.8920831680298,24.7781295776367,85.0011444091797,3670176,1098,1433,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.69787254931799,10.217448477190764,9.035074408929894,4.732831186444699e-31,9.0,-10.21,1.0,-9.74,8.8057,12.3051,19.2035,1.0117,11.0363,11.0198,11.0198,7
144831,npp,373,1232,18.1123733520508,24.773609161377,85.0026321411133,3670176,374,915,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.22114797576167,40.47167558642801,35.07309014999236,3.269070545979793e-27,6.0,-40.47,1.4276677814245327,-40.21,9.7227,14.5225,18.7128,0.8573,14.9639,15.5269,15.5269,7
145027,npp,2698,605,18.4116497039795,24.7757720947266,85.0088272094727,3670176,2698,390,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05553528273187,59.03100158300751,49.38325773987175,2.485143154027449e-21,3.0,-59.02,2.253202848596432,-58.92,11.0839,15.579,20.6395,0.7991,13.7066,14.713,14.713,7
145027,npp,2698,604,22.9993839263916,24.7764015197754,85.0012512207031,3670176,2698,390,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05246293528938,59.05394672945318,49.399311175285035,2.49976499252574e-21,3.0,-59.04,2.253202848596432,-58.92,11.0839,15.579,20.6395,0.7991,15.7427,18.3792,18.3792,7
145435,npp,222,2689,10.9409790039062,24.7734622955322,84.9973297119141,3670176,221,2163,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98860595864745,34.52353669123995,30.115914250313118,5.076302756209754e-16,13.0,34.52,1.2937979144666532,34.82,10.0713,14.555,18.9419,0.8553,9.656,9.3582,9.3582,7
145624,npp,2597,2069,5.94534301757812,24.7753067016602,84.9983291625977,3670176,2597,1635,196611,3866787,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.58128642744022,2.098176327676195,1.8574191536012739,2.6433087788058355e-08,10.0,2.04,1.0,2.45,8.1653,12.4494,20.2529,1.0,5.9453,5.9453,5.9453,7
145818,npp,1878,1444,10.9303522109985,24.7779216766357,84.9997100830078,3670144,1879,1084,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.44763793373703,31.717231637498834,27.737288310701825,0.0031977563946406595,7.0,-31.71,1.2365102219381485,-31.45,11.2237,14.658,20.1457,0.8493,9.4347,9.2834,9.19011075861629,7
146006,npp,1138,812,11.8431758880615,24.7781848907471,84.9969024658203,3670144,1140,600,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.98648776864053,53.86516801874178,45.641102242201036,0.024025176592443385,4.0,-53.85,1.9513309067639726,-53.72,10.1455,13.8901,18.4566,0.8963,11.4004,10.6148,9.913905303276056,7
146398,npp,1723,2899,13.285683631897,24.7770462036133,84.9986114501953,3670144,1723,2338,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.10294039771217,42.71560220944093,36.91008846337576,0.06523561671896023,14.0,42.71,1.4867838833500562,42.93,11.0946,16.1644,21.6527,0.7702,10.5132,10.2323,8.329159033693164,7
146589,npp,1033,2278,13.3408298492432,24.7753887176514,84.9999237060547,3670144,1033,1833,196611,3866755,635,ind_gaya_bihar_15_21,24.775,85.0,15,21,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.70253761544946,14.070003241303622,12.428529415915687,0.13939780529913715,11.0,14.05,1.015504800579495,14.39,8.9552,13.9014,21.2518,0.8955,11.8974,11.9474,7.88070013233482,7
