gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,216,3.26585245132446,24.7854785919189,85.0496292114258,3670144,2006,108,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.1622169393604,66.74297624791775,54.428726774777985,0.011055944305962706,2.0,-66.75,3.1865100272627664,-66.98,1.8147,2.863,5.2219,0.4097,1.2994,1.3381,1.1498382859036427,7
101111,npp,268,2924,1.49499332904816,24.7851657867432,85.0477294921875,3670144,267,2359,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.77677471407776,43.618987049570194,37.64675765477732,0.006310441816848301,15.0,43.61,1.5732132722552272,43.14,1.2104,1.704,2.8275,0.6884,1.0401,1.0291,0.9216451720569474,7
101234,npp,2644,2303,1.68224895000458,24.7850246429443,85.0487442016602,3670144,2644,1855,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.30615521425612,15.462672044129297,13.653520608054803,0.028045534915009256,12.0,15.44,1.0442604737599883,14.73,0.9751,1.6022,2.4604,0.7321,1.2497,1.2316,0.7540378551725049,7
101736,npp,1714,3133,5.24908924102783,24.7851829528809,85.0535278320312,3670144,1716,2506,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.90993569310186,50.31845993470377,42.95464460437099,0.11571278552192685,16.0,50.3,1.7549928774784245,49.88,1.5283,2.2268,3.51,0.5268,2.8951,2.765,0.7946312334466641,7
101858,npp,1025,2510,3.52015089988708,24.7853412628174,85.0510940551758,3670144,1026,2032,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.84607258366887,26.326689292498536,23.12035509417769,0.08076292766850594,13.0,26.31,1.1367971201176101,25.61,1.0396,1.7308,2.6592,0.6777,2.747,2.3857,1.0104608727449078,7
101986,npp,314,1886,2.35866856575012,24.78196144104,85.0525894165039,3670144,314,1459,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.48486085687416,8.550726559610167,7.564648245350342,0.05090995313014627,10.0,-8.58,1.0,-9.4,0.9976,1.482,2.6384,0.7915,2.0496,1.8668,0.999900278401594,7
102108,npp,2653,1259,1.92515575885773,24.7818565368652,85.049201965332,3670144,2652,939,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.2426096535078,39.4581808828644,34.24104645277162,0.026638092074007996,7.0,-39.45,1.4276677814245327,-39.98,1.3091,1.9971,3.4989,0.5873,1.1226,1.1307,0.6771039311952145,7
102482,npp,2473,2717,0.795496463775635,24.7849140167236,85.0521697998047,3670144,2473,2181,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.71293714683787,35.72223272466386,31.128496300931563,0.0023569397838218565,14.0,35.71,1.2937979144666532,35.07,1.0435,1.6404,3.157,0.7151,0.52,0.5688,0.5286657960419634,7
102602,npp,1769,2096,0.367411985993385,24.7800273895264,85.051643371582,3670176,1769,1660,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.40198483425321,3.6693505512875144,3.2483898011300427,5.7570533259215356e-05,11.0,3.6,1.0,2.79,0.7661,1.173,2.7184,1.0,0.3674,0.3674,0.3674,7
102724,npp,1042,1470,0.646244943141937,24.7857189178467,85.0497131347656,3670176,1043,1102,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18061166516937,30.508768519967077,26.71092242216224,3.945220523596549e-11,8.0,-30.54,1.184412938166907,-31.09,1.0567,1.8548,3.5871,0.6324,0.1526,0.4087,0.4087,7
102845,npp,294,837,0.638929426670074,24.7839488983154,85.0522384643555,3670176,295,628,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.90754349818368,53.16659012004851,45.125204030408376,6.450920432550659e-17,5.0,-53.18,1.9513309067639726,-53.56,1.3851,2.2952,3.9745,0.511,0.3242,0.3265,0.3265,7
102964,npp,2581,215,1.13591325283051,24.7809753417969,85.0498809814453,3670176,2583,107,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9355996054073,66.75507834771867,54.44055497760936,7.527412826601908e-22,2.0,-66.76,3.1865100272627664,-66.98,1.8147,2.863,5.2219,0.4097,0.631,0.4654,0.4654,7
103092,npp,844,2925,0.5918749272823329,24.7803134918213,85.0503540039062,3670176,843,2359,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.97874042026834,43.6620691023874,37.68406328519913,4.929930867484557e-18,15.0,43.64,1.5732132722552272,43.14,1.2104,1.704,2.8275,0.6884,0.466,0.4074,0.4074,7
103211,npp,146,2303,0.375141888856888,24.7826023101807,85.0476455688477,3670176,146,1856,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.51879424085519,15.474181839406018,13.66424843950089,8.471800257767632e-23,12.0,15.44,1.0442604737599883,14.73,0.9751,1.6022,2.4604,0.7321,-0.002,0.2747,0.2747,7
103330,npp,2498,1678,0.31854191422462497,24.783821105957,85.0465850830078,3670176,2498,1269,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.8002842092737,20.192163576718418,17.795157578555962,7.487482737547573e-27,9.0,-20.21,1.0837787002826917,-20.89,1.0153,1.5084,3.1572,0.7777,0.0751,0.2477,0.2477,7
103448,npp,1756,1047,0.668545663356781,24.7856216430664,85.0502166748047,3670176,1755,769,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37964084200851,46.934173734671965,40.304637824805006,3.2171028349771884e-28,6.0,-46.96,1.646109783506203,-47.35,1.3608,2.2904,3.5107,0.5121,0.1877,0.3424,0.3424,7
103694,npp,2296,3132,0.65303510427475,24.7857437133789,85.0501174926758,3670176,2296,2506,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65193606298011,50.284211090408746,42.93090666313286,3.1388436597369243e-25,16.0,50.27,1.7549928774784245,49.88,1.5283,2.2268,3.51,0.5268,0.2763,0.344,0.344,7
103811,npp,1589,2509,0.468500792980194,24.7856502532959,85.05029296875,3670176,1590,2031,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.58913758355875,26.280403897773365,23.081523387272632,3.1463280143765763e-24,13.0,26.26,1.1367971201176101,25.61,1.0396,1.7308,2.6592,0.6777,0.0626,0.3175,0.3175,7
103928,npp,876,1885,0.658111095428467,24.7810497283936,85.0532150268555,3670176,876,1458,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.93964447159125,8.679271033073968,7.678475292520573,7.267494696170437e-22,10.0,-8.64,1.0,-9.4,0.9976,1.482,2.6384,0.7915,0.3491,0.5209,0.5209,7
104046,npp,140,1258,0.728056371212006,24.7853698730469,85.0537185668945,3670176,140,938,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.48037805234516,39.47962770722431,34.25971246444795,3.791944374941467e-18,7.0,-39.49,1.4276677814245327,-39.98,1.3091,1.9971,3.4989,0.5873,0.2841,0.4276,0.4276,7
104405,npp,3042,2716,0.857953608036041,24.7825489044189,85.0513000488281,3670176,3043,2181,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.35240262752825,35.67941111242255,31.093207444854905,2.007790661234808e-11,14.0,35.67,1.2937979144666532,35.07,1.0435,1.6404,3.157,0.7151,0.5683,0.6135,0.6135,7
104522,npp,2335,2094,0.692824959754944,24.7809791564941,85.0526351928711,3670176,2335,1658,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.56077165755771,3.637796603256971,3.220549235336326,2.236608025627481e-05,11.0,3.49,1.0,2.79,0.7661,1.173,2.7184,1.0,0.6928,0.6928,0.6928,7
105564,npp,1590,1468,0.966548919677734,24.7826595306396,85.0507736206055,3670144,1590,1101,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.63241934712005,30.60630913575316,26.79471471444146,0.0050488536269767785,8.0,-30.63,1.184412938166907,-31.09,1.0567,1.8548,3.5871,0.6324,0.423,0.6112,0.5252276206417184,7
105736,npp,839,834,2.99575018882751,24.7865219116211,85.0480194091797,3670144,840,625,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.80562824676727,53.2501962414692,45.18924151744738,0.023146877691237727,5.0,-53.26,1.9513309067639726,-53.56,1.3851,2.2952,3.9745,0.511,1.532,1.531,1.1368526753087056,7
105916,npp,68,213,5.41515874862671,24.7800731658936,85.0528106689453,3670144,70,106,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.93344705094817,66.78992540735508,54.462306421639376,0.05328772213374207,2.0,-66.8,3.1865100272627664,-66.98,1.8147,2.863,5.2219,0.4097,1.9739,2.2186,1.311211392427312,7
106111,npp,1400,2922,3.01207375526428,24.7857036590576,85.0471115112305,3670144,1400,2357,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.14388547251407,43.55663102669657,37.59939425418768,0.056581134447503095,15.0,43.54,1.5732132722552272,43.14,1.2104,1.704,2.8275,0.6884,2.0044,2.0734,1.1099308415258111,7
106285,npp,700,2300,5.00235509872437,24.7832889556885,85.0491485595703,3670144,700,1853,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.7036904467079,15.309221062038977,13.519601518023023,0.13810732343521687,12.0,15.28,1.0442604737599883,14.73,0.9751,1.6022,2.4604,0.7321,4.4291,3.6624,1.3106948249701809,7
106466,npp,3050,1675,5.05953598022461,24.7824745178223,85.0483016967773,3670144,3050,1266,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30049878281518,20.344416473273963,17.928081422027695,0.13160078669516773,9.0,-20.37,1.0837787002826917,-20.89,1.0153,1.5084,3.1572,0.7777,4.4496,3.9346,1.693688776677404,7
106642,npp,2290,1044,4.24655294418335,24.7845573425293,85.0464553833008,3670144,2292,767,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.8234043173565,47.02622862865315,40.37677986072227,0.08566276647301921,6.0,-47.05,1.646109783506203,-47.35,1.3608,2.2904,3.5107,0.5121,2.3613,2.1748,0.7161259325348692,7
106874,npp,2826,3129,2.08899056911469,24.7811717987061,85.0493011474609,3670144,2825,2504,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.32198693916989,50.18317266468314,42.85276296946852,0.04144504157894714,16.0,50.18,1.7549928774784245,49.88,1.5283,2.2268,3.51,0.5268,1.0945,1.1004,0.39466972924969157,7
107043,npp,2133,2506,1.2860141992569,24.7802486419678,85.0507431030273,3670144,2133,2029,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.11304992725782,26.117203378918028,22.940812274167275,0.024138782009586492,13.0,26.11,1.1367971201176101,25.61,1.0396,1.7308,2.6592,0.6777,0.7818,0.8716,0.46056243038487715,7
107217,npp,1417,1881,1.032145738601685,24.7829608917236,85.0475845336914,3670144,1417,1455,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.03023151115826,8.86433315764146,7.84194241512583,0.011002921919151065,10.0,-8.87,1.0,-9.4,0.9976,1.482,2.6384,0.7915,0.7231,0.8169,0.6295411563550843,7
107388,npp,679,1254,1.26702868938446,24.7868347167969,85.0479049682617,3670144,680,935,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.08535754325356,39.62896223463497,34.38338447283015,0.002770048134290784,7.0,-39.64,1.4276677814245327,-39.98,1.3091,1.9971,3.4989,0.5873,0.6616,0.7442,0.6970313461555928,7
107744,npp,1189,3333,0.5486494898796079,24.7866191864014,85.0476913452148,3670144,1191,2682,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.9037442718713,55.7251165260501,47.02881006072161,0.0008861758412881702,17.0,55.72,2.0682789409984763,55.505,1.6043,2.6037,4.3699,0.4505,0.1794,0.2472,0.2472,7
108090,npp,2850,2090,0.518357664346695,24.7855052947998,85.049186706543,3670176,2850,1655,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.78079867174165,3.2731227765319257,2.8977076441293796,1.6961459050986726e-11,11.0,3.25,1.0,2.79,0.7661,1.173,2.7184,1.0,0.5184,0.5184,0.5184,7
108268,npp,2119,1464,0.5267074406147,24.7856979370117,85.0526809692383,3670176,2120,1098,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.72760220216507,30.793136118627828,26.953758164102545,8.223182100177268e-17,8.0,-30.82,1.2365102219381485,-31.09,1.0567,1.8548,3.5871,0.6324,0.0989,0.3331,0.3331,7
108974,npp,1222,2296,0.488766342401505,24.785551071167,85.0538101196289,3670176,1223,1849,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37003285628298,15.083808920620598,13.321391858110038,1.6483703288812408e-25,12.0,15.06,1.0442604737599883,14.73,0.9751,1.6022,2.4604,0.7321,0.1068,0.3578,0.3578,7
109495,npp,2041,414,0.646732449531555,24.7833557128906,85.0496063232422,3670176,2041,237,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4659413234004,63.08443415018515,52.13447491643059,6.7264234208931655e-22,3.0,-63.08,2.7445598364131496,-63.2,1.6798,2.6035,4.3432,0.4505,0.46,0.2914,0.2914,7
109495,npp,2041,416,0.447401165962219,24.7822818756104,85.064079284668,3670176,2041,237,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47179818421968,63.04649494368493,52.109693563295274,6.674066225250584e-22,3.0,-63.04,2.7445598364131496,-63.2,1.6798,2.6035,4.3432,0.4505,0.3874,0.2016,0.2016,7
109680,npp,269,3123,0.350572407245636,24.7827396392822,85.0475997924805,3670176,268,2500,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.19534083567515,50.00746706316342,42.71453587130386,5.961309297408968e-24,16.0,50.0,1.7549928774784245,49.88,1.5283,2.2268,3.51,0.5268,0.1039,0.1847,0.1847,7
113260,npp,225,1033,2.59745812416077,24.7866878509521,85.0468063354492,3670144,227,759,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.67844952755114,47.40441139033518,40.671766348372536,0.029338608018158893,6.0,-47.41,1.646109783506203,-47.35,1.3608,2.2904,3.5107,0.5121,1.3595,1.3302,0.8306192783676674,7
136083,npp,1486,2701,5.5477180480957,24.783504486084,85.0536727905273,3670144,1485,2170,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.2775383310269,35.03560471684244,30.551658228813256,0.07081603622619874,14.0,35.03,1.2937979144666532,35.07,1.0435,1.6404,3.157,0.7151,4.1931,3.9671,2.761237524891138,7
139754,npp,2931,817,0.643414735794067,24.7835273742676,85.0488586425781,3670176,2933,606,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.84016824582055,53.72305101311181,45.54038600765623,1.1086069739511698e-09,5.0,-53.72,1.9513309067639726,-53.56,1.3851,2.2952,3.9745,0.511,0.3265,0.3288,0.3288,7
139952,npp,2159,195,1.81466424465179,24.7811851501465,85.0482025146484,3670144,2156,96,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67655540133507,67.10787114938479,54.648197474777376,0.0015007151595549538,2.0,-67.1,3.1865100272627664,-66.98,1.8147,2.863,5.2219,0.4097,0.844,0.7435,0.7179456737037079,7
139952,npp,2159,198,1.029118955135345,24.7798118591309,85.0707550048828,3670144,2156,96,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68579103267598,67.0572013888639,54.61801694803958,0.0014936648106545487,2.0,-67.05,3.1865100272627664,-66.98,1.8147,2.863,5.2219,0.4097,0.5975,0.4216,0.39616572774271486,7
140154,npp,423,2905,0.55227667093277,24.7820320129395,85.0524749755859,3670176,423,2343,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.04595095855542,42.92642909657881,37.08527795298174,0.0004712646151496175,15.0,42.93,1.4867838833500562,43.14,1.2104,1.704,2.8275,0.6884,0.3983,0.3802,0.3802,7
140337,npp,2795,2282,1.14663016796112,24.7814044952393,85.049201965332,3670144,2795,1836,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.91378321014423,14.312779233485937,12.643049586303093,0.016814936081336038,12.0,14.28,1.015504800579495,14.73,0.9751,1.6022,2.4604,0.7321,0.7244,0.8395,0.5531736038561872,7
140527,npp,2057,1657,2.29688382148743,24.7810764312744,85.0466537475586,3670144,2057,1251,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.10876547815619,21.317046070766036,18.774925725528067,0.05583841786451204,9.0,-21.32,1.0837787002826917,-20.89,1.0153,1.5084,3.1572,0.7777,1.9006,1.7862,0.8353778930242777,7
140713,npp,1313,1027,4.96482515335083,24.7833156585693,85.0483093261719,3670144,1315,755,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.63201947556738,47.60015203875001,40.827099540133915,0.11761460009494158,6.0,-47.61,1.646109783506203,-47.35,1.3608,2.2904,3.5107,0.5121,2.7977,2.5426,0.5398469466321867,7
141291,npp,1158,2487,3.6899242401123,24.7805366516113,85.0498886108398,3670144,1158,2014,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.54747997085454,25.190432037923106,22.13804905139509,0.14875768261904,13.0,25.17,1.1367971201176101,25.61,1.0396,1.7308,2.6592,0.6777,2.8964,2.5008,-0.03226054551654034,7
142265,npp,2586,2692,1.59874069690704,24.779764175415,85.0504837036133,3670144,2585,2165,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.39331429018051,34.64456415640261,30.219106128198163,0.03009611409397514,14.0,34.65,1.2937979144666532,35.07,1.0435,1.6404,3.157,0.7151,1.1408,1.1432,0.6307203899213263,7
142458,npp,1876,2071,0.966823399066925,24.7839450836182,85.0534133911133,3670144,1876,1636,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.35905911164637,2.1583333044417103,1.9107425728636953,0.015441067033770019,11.0,2.16,1.0,2.79,0.7661,1.173,2.7184,1.0,0.9668,0.9668,0.7038679820007311,7
143248,npp,985,2900,0.624497175216675,24.7846984863281,85.0522766113281,3670176,985,2339,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.96690978835879,42.758243594529155,36.94715309268692,9.478463123573743e-08,15.0,42.74,1.4867838833500562,43.14,1.2104,1.704,2.8275,0.6884,0.4469,0.4299,0.4299,7
143444,npp,298,2279,0.386558324098587,24.7814426422119,85.053108215332,3670176,298,1833,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.08898685667272,14.165367653310101,12.512974148011947,5.760598854016149e-16,12.0,14.11,1.015504800579495,14.73,0.9751,1.6022,2.4604,0.7321,-0.0241,0.283,0.283,7
143639,npp,2645,1655,0.660403609275818,24.7801380157471,85.0487594604492,3670176,2645,1249,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.8898164193724,21.42974461478825,18.87213944237544,1.2953138451085294e-23,9.0,-21.42,1.0837787002826917,-20.89,1.0153,1.5084,3.1572,0.7777,0.3906,0.5136,0.5136,7
143835,npp,1913,1025,1.0258399844169621,24.7860946655273,85.0486450195312,3670176,1913,753,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55268805964295,47.67703921683938,40.88694918221095,4.40413358447709e-30,6.0,-47.67,1.646109783506203,-47.35,1.3608,2.2904,3.5107,0.5121,0.4048,0.5254,0.5254,7
144028,npp,1161,401,0.64558082818985,24.7823619842529,85.0534515380859,3670176,1161,227,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51852918874395,63.33874290692111,52.2938328599295,2.585384553429501e-34,3.0,-63.33,2.7445598364131496,-63.2,1.6798,2.6035,4.3432,0.4505,0.4596,0.2909,0.2909,7
144233,npp,2478,3109,0.979802906513214,24.7847900390625,85.0500106811523,3670176,2477,2491,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.40215559977607,49.58992705501128,42.38613142317795,3.3428022960012814e-32,16.0,49.58,1.7549928774784245,49.88,1.5283,2.2268,3.51,0.5268,0.4625,0.5161,0.5161,7
144431,npp,1798,2487,0.720025837421417,24.7834777832031,85.0491333007812,3670176,1798,2014,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.7056836246975,25.188523260035723,22.135058912785656,1.0939631957058218e-32,13.0,25.17,1.1367971201176101,25.61,1.0396,1.7308,2.6592,0.6777,0.2839,0.488,0.488,7
144634,npp,1095,1864,0.618071645498276,24.7848262786865,85.0482177734375,3670176,1095,1439,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.29751741490402,9.863591225542649,8.722859927501998,4.671586247005354e-31,10.0,-9.86,1.0,-9.4,0.9976,1.482,2.6384,0.7915,0.309,0.4892,0.4892,7
144831,npp,371,1238,0.6012869477272029,24.7819709777832,85.0483703613281,3670176,372,921,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38346729243135,40.24482480720657,34.8863157329769,3.187042134108761e-27,7.0,-40.25,1.4276677814245327,-39.98,1.3091,1.9971,3.4989,0.5873,0.1953,0.3532,0.3532,7
145027,npp,2696,610,1.49588358402252,24.7865428924561,85.0486602783203,3670176,2696,395,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1538118621213,58.914017878382886,49.30132592280326,2.4064002753967488e-21,4.0,-58.9,2.253202848596432,-58.78,1.5684,2.7071,4.8056,0.4333,0.6354,0.6482,0.6482,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,395,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.78,1.5684,2.7071,4.8056,0.4333,0.3137,0.3341,0.3341,7
145435,npp,219,2696,0.693603932857513,24.7835807800293,85.052490234375,3670176,219,2167,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23559988563302,34.818377831974146,30.364407411601945,4.825137626331781e-16,14.0,34.82,1.2937979144666532,35.07,1.0435,1.6404,3.157,0.7151,0.4412,0.496,0.496,7
145624,npp,2595,2076,0.530170381069183,24.7805461883545,85.0515518188477,3670176,2595,1641,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.35243555937123,2.465095342411101,2.182195552550353,2.5075191785824284e-08,11.0,2.45,1.0,2.79,0.7661,1.173,2.7184,1.0,0.5302,0.5302,0.5302,7
145818,npp,1876,1451,1.50186026096344,24.7847843170166,85.052619934082,3670144,1877,1088,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.65819873582387,31.40367514155394,27.47037844660858,0.003165569478591208,8.0,-31.4,1.2365102219381485,-31.09,1.0567,1.8548,3.5871,0.6324,0.8875,0.9498,0.8958963695512393,7
146006,npp,1136,818,3.63830900192261,24.7822399139404,85.0501861572266,3670144,1140,608,196611,3866755,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.23541540631385,53.70986407375187,45.52521008438743,0.023957823900606696,5.0,-53.69,1.9513309067639726,-53.56,1.3851,2.2952,3.9745,0.511,1.8613,1.8594,1.4514438029780619,7
