gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,214,3.50633144378662,24.7729969024658,85.0337448120117,3670144,2007,107,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.09430618236591,66.77686004075896,54.449080131186214,0.011066439422361152,2.0,-66.78,3.1865100272627664,-67.02,2.2565,3.3999,5.4946,0.5296,1.8339,1.8568,1.6405307431336946,7
101111,npp,271,2923,1.33480358123779,24.7670269012451,85.0360260009766,3670144,269,2357,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.59087090494755,43.58705916321679,37.62090911638389,0.006318510637784343,15.0,43.57,1.5732132722552272,43.11,1.6221,2.4735,3.8767,0.7279,1.0767,0.9716,0.8481185848869982,7
101234,npp,2646,2301,1.90707552433014,24.7742557525635,85.0315170288086,3670144,2647,1854,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.87847018602642,15.356594320054995,13.560363807787065,0.028071453484249304,12.0,15.33,1.0442604737599883,14.65,1.2933,2.1859,3.4279,0.8237,1.5335,1.5708,1.022205085909706,7
101736,npp,1717,3131,5.53419876098633,24.7681407928467,85.0334701538086,3670144,1718,2505,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.75881073881037,50.25796331848853,42.90790173659682,0.11577389567853924,16.0,50.24,1.7549928774784245,49.79,1.9751,2.9582,4.3805,0.6086,3.2683,3.3683,1.1057534457468137,7
101858,npp,1028,2508,3.56556177139282,24.7679309844971,85.0319747924805,3670144,1028,2030,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.49019534737762,26.228518587731777,23.035637588115517,0.08079430578427697,13.0,26.21,1.1367971201176101,25.57,1.479,2.269,3.9496,0.7935,2.941,2.8293,1.2503527158638268,7
101986,npp,316,1884,2.34839844703674,24.7709102630615,85.0354385375977,3670144,316,1457,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.74129337703828,8.67283447975678,7.672494947541319,0.050915609450044724,10.0,-8.7,1.0,-9.45,1.4378,1.9316,3.0474,0.9321,2.2173,2.189,1.1939662227937464,7
102108,npp,2655,1257,2.00371944904327,24.7701206207275,85.0330352783203,3670144,2654,937,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.09218530304418,39.53531780689474,34.30482131947838,0.026637148300038747,7.0,-39.53,1.4276677814245327,-40.06,1.9168,2.6722,4.3243,0.6738,1.3322,1.35,0.8294354310342561,7
102482,npp,2476,2715,0.967135310173035,24.767692565918,85.0327606201172,3670144,2475,2180,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.46601019330613,35.638598852920516,31.05825375597245,0.002354123301214755,14.0,35.62,1.2937979144666532,35.03,1.4131,2.1785,4.0217,0.8265,0.8642,0.7993,0.7532938296778079,7
102602,npp,1771,2094,0.334406167268753,24.7690963745117,85.0345916748047,3670176,1771,1658,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.25669536008662,3.579850868068492,3.16918044706441,5.710283910434564e-05,11.0,3.49,1.0,2.73,1.106,1.8005,3.3072,1.0,0.3344,0.3344,0.3344,7
102724,npp,1044,1468,0.637492299079895,24.7740745544434,85.0325012207031,3670176,1045,1101,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.96879071557166,30.60369827748055,26.79197622085967,3.8823141661737936e-11,8.0,-30.63,1.184412938166907,-31.18,1.5675,2.4726,3.9587,0.7282,0.2511,0.4642,0.4642,7
102845,npp,296,835,0.650294125080109,24.7718658447266,85.0360336303711,3670176,296,626,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8059117911811,53.22077852404452,45.165958030615656,6.347406575474882e-17,5.0,-53.23,1.9513309067639726,-53.58,2.0406,2.7872,4.4772,0.646,0.7054,0.4201,0.4201,7
102964,npp,2583,213,0.696446716785431,24.768482208252,85.0340270996094,3670176,2584,106,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86790451769427,66.78901736276458,54.46093850679785,7.410488233521568e-22,2.0,-66.8,3.1865100272627664,-67.02,2.2565,3.3999,5.4946,0.5296,0.952,0.3688,0.3688,7
103211,npp,148,2301,0.62252014875412,24.7718315124512,85.0304183959961,3670176,148,1854,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.10020873156506,15.365699334748127,13.568976362948739,8.330246664317929e-23,12.0,15.33,1.0442604737599883,14.65,1.2933,2.1859,3.4279,0.8237,0.3033,0.5128,0.5128,7
103330,npp,2500,1677,0.363398194313049,24.7715797424316,85.0370788574219,3670176,2500,1267,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48243577379404,20.247257456186425,17.843238387706386,7.40033160082728e-27,9.0,-20.26,1.0837787002826917,-20.95,1.419,2.0215,3.6305,0.8907,0.2705,0.3237,0.3237,7
103448,npp,1758,1045,0.5190435349941249,24.7736759185791,85.0337448120117,3670176,1757,768,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.25750411469298,46.99964487010605,40.35653048814061,3.1795197152721413e-28,6.0,-47.02,1.646109783506203,-47.38,1.8177,3.0473,4.5317,0.5908,0.2646,0.3067,0.3067,7
103694,npp,2299,3130,0.778845012187958,24.7687549591064,85.0301055908203,3670176,2298,2505,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5005536209121,50.224168585288474,42.88449689377843,3.0927874291615666e-25,16.0,50.21,1.7549928774784245,49.79,1.9751,2.9582,4.3805,0.6086,0.5586,0.474,0.474,7
103811,npp,1592,2507,0.624701678752899,24.7682647705078,85.0312118530273,3670176,1592,2030,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23185582873172,26.18301965856837,22.99747159007991,3.114001593776124e-24,13.0,26.16,1.1367971201176101,25.57,1.479,2.269,3.9496,0.7935,0.3541,0.4957,0.4957,7
104046,npp,142,1255,1.16019666194916,24.7744541168213,85.0304183959961,3670176,141,936,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.32749239151622,39.59393362699211,34.35420378252964,3.821099633346324e-18,7.0,-39.61,1.4276677814245327,-40.06,1.9168,2.6722,4.3243,0.6738,0.7414,0.7817,0.7817,7
104405,npp,3044,2714,1.00275045633316,24.7719783782959,85.0334548950195,3670176,3045,2179,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.19067764709123,35.59424818354579,31.02166727553786,2.0327366730155403e-11,14.0,35.58,1.2937979144666532,35.03,1.4131,2.1785,4.0217,0.8265,0.8917,0.8288,0.8288,7
104522,npp,2337,2093,0.773515045642853,24.7708015441895,85.0364456176758,3670176,2337,1657,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.64463495890911,3.4395284576627994,3.0450606016725064,2.2735602899089483e-05,11.0,3.43,1.0,2.73,1.106,1.8005,3.3072,1.0,0.7735,0.7735,0.7735,7
105564,npp,1592,1466,1.24328243732452,24.7709846496582,85.0335235595703,3670144,1592,1099,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.42278250561685,30.702190173516833,26.87656009250609,0.005061521505633376,8.0,-30.73,1.184412938166907,-31.18,1.5675,2.4726,3.9587,0.7282,0.7626,0.9053,0.806383677155972,7
105736,npp,841,832,3.03036189079285,24.7744197845459,85.0317611694336,3670144,841,623,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.70420765271288,53.304533132788805,45.23007413481934,0.023170510583751233,5.0,-53.31,1.9513309067639726,-53.58,2.0406,2.7872,4.4772,0.646,1.9251,1.9575,1.504683252543249,7
105916,npp,70,210,5.58244562149048,24.7680568695068,85.0295257568359,3670144,71,105,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.86279157050076,66.8406906791331,54.49276227441539,0.053331292656979244,2.0,-66.85,3.1865100272627664,-67.02,2.2565,3.3999,5.4946,0.5296,2.4854,2.9562,1.9139569992983834,7
106285,npp,702,2298,5.19670343399048,24.7725524902344,85.0319747924805,3670144,702,1851,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.26088130761416,15.20651820438974,13.429387679971768,0.13818513821445189,12.0,15.17,1.0442604737599883,14.65,1.2933,2.1859,3.4279,0.8237,4.6837,4.2804,1.5798749249500834,7
106466,npp,3052,1673,4.88704776763916,24.7712116241455,85.0314636230469,3670144,3052,1265,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.98717326195337,20.452858767590453,18.02269401222083,0.13165013397110295,9.0,-20.47,1.0837787002826917,-20.95,1.419,2.0215,3.6305,0.8907,4.4445,4.3527,1.7798872321689188,7
106642,npp,2292,1042,4.9938702583313,24.7726631164551,85.0299530029297,3670144,2293,766,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.70111744449459,47.09119249706244,40.42823604817567,0.08568308767378718,6.0,-47.12,1.646109783506203,-47.38,1.8177,3.0473,4.5317,0.5908,2.983,2.9506,1.2761122094847446,7
106874,npp,2828,3127,2.02550971508026,24.7709159851074,85.0311050415039,3670144,2827,2503,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.22228954402317,50.12335941564527,42.806491137361064,0.041447169919894916,16.0,50.12,1.7549928774784245,49.79,1.9751,2.9582,4.3805,0.6086,1.269,1.2328,0.42280608093740035,7
107043,npp,2135,2504,1.4012131690979,24.7695503234863,85.0331573486328,3670144,2135,2027,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.87306059436442,26.01997433951345,22.856863896052396,0.024135258801846995,13.0,26.01,1.1367971201176101,25.57,1.479,2.269,3.9496,0.7935,1.0371,1.1119,0.6402293671852297,7
107217,npp,1419,1879,1.012478291988373,24.7719039916992,85.0304107666016,3670144,1419,1453,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.31808957537288,8.987237796567067,7.9504772154960195,0.01099752837213538,10.0,-8.99,1.0,-9.45,1.4378,1.9316,3.0474,0.9321,0.8814,0.9438,0.7288774582832928,7
107388,npp,682,1252,0.936464965343475,24.7684116363525,85.0307235717773,3670144,681,933,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.86051683545145,39.70555454596768,34.44666247749776,0.0027663348028482723,7.0,-39.72,1.4276677814245327,-40.06,1.9168,2.6722,4.3243,0.6738,0.5847,0.631,0.5769380610852569,7
107744,npp,1192,3332,0.45382559299469,24.7683811187744,85.0348663330078,3670144,1192,2680,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.77580542141219,55.699951635457396,47.01039745416271,0.0008847375019948791,17.0,55.7,2.0682789409984763,55.455,2.1395,3.1968,5.4924,0.5632,0.4743,0.2556,0.2556,7
108090,npp,2853,2088,0.496621966362,24.7679386138916,85.030891418457,3670176,2853,1653,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.62394816379773,3.167893583002858,2.8045687446500134,1.6586227757980383e-11,11.0,3.14,1.0,2.73,1.106,1.8005,3.3072,1.0,0.4966,0.4966,0.4966,7
108268,npp,2122,1462,0.6056193113327031,24.7676162719727,85.035285949707,3670176,2121,1096,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42533356014687,30.884053912359708,27.03132511010961,8.039256967093158e-17,8.0,-30.91,1.2365102219381485,-31.18,1.5675,2.4726,3.9587,0.7282,0.2906,0.441,0.441,7
108974,npp,1225,2294,0.546095311641693,24.7681941986084,85.035285949707,3670176,1225,1847,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.71420715127803,14.979733297055338,13.22995128871413,1.6184328179539134e-25,12.0,14.95,1.0442604737599883,14.65,1.2933,2.1859,3.4279,0.8237,0.2302,0.4498,0.4498,7
109147,npp,484,1669,0.434467107057571,24.7736778259277,85.0343399047852,3670176,485,1261,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.74018082122595,20.65372139878037,18.197601612412655,1.665867327009645e-25,9.0,-20.68,1.0837787002826917,-20.95,1.419,2.0215,3.6305,0.8907,0.3361,0.387,0.387,7
109495,npp,2043,412,0.570881634950638,24.7708950042725,85.0337600708008,3670176,2042,235,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38995837687256,63.123081456464114,52.159699732350724,6.720959702537157e-22,3.0,-63.12,2.7445598364131496,-63.24,2.1165,3.4419,4.9721,0.5231,0.7544,0.2986,0.2986,7
109495,npp,2043,414,0.467596769332886,24.7698287963867,85.0483169555664,3670176,2042,235,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39582731648301,63.08497595235285,52.13482867979168,6.668381882129361e-22,3.0,-63.08,2.7445598364131496,-63.24,2.1165,3.4419,4.9721,0.5231,0.7168,0.2446,0.2446,7
109680,npp,271,3122,0.414455384016037,24.7709293365479,85.0368270874023,3670176,275,2500,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.0926716478307,49.97814560521018,42.691823981222534,5.938403994425173e-24,16.0,49.97,1.7549928774784245,49.79,1.9751,2.9582,4.3805,0.6086,0.351,0.2523,0.2523,7
110375,npp,413,617,0.904776751995087,24.7737636566162,85.0329513549805,3670176,412,402,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.90137301571663,58.73587018322867,49.18106989322109,1.8935172686230293e-05,4.0,-58.74,2.253202848596432,-58.81,2.148,3.2025,5.6394,0.5622,0.7807,0.5087,0.5087,7
110560,npp,1682,3326,0.9632568359375,24.7690944671631,85.0353088378906,3670176,1684,2673,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0659285451409,55.547179785052656,46.89442379047704,1.1123555839678611e-09,17.0,55.54,2.0682789409984763,55.455,2.1395,3.1968,5.4924,0.5632,0.7206,0.5425,0.5425,7
139754,npp,2933,815,1.0019388794898991,24.7713508605957,85.0323104858398,3670176,2934,603,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.73930173826245,53.77755720691805,45.58114120809326,1.130192098857623e-09,5.0,-53.77,1.9513309067639726,-53.58,2.0406,2.7872,4.4772,0.646,0.8856,0.6472,0.6472,7
139952,npp,2161,194,1.53863823413849,24.7734298706055,85.0337295532227,3670144,2165,96,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.18364043899801,67.11931446667302,54.654774805727094,0.0015064072790070544,2.0,-67.12,3.1865100272627664,-67.02,2.2565,3.3999,5.4946,0.5296,1.2163,0.8148,0.7853605777671768,7
139952,npp,2161,197,1.61896634101868,24.7719326019287,85.0562744140625,3670144,2165,96,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.19313342657036,67.06866154223204,54.624613772599346,0.0014993544217954797,2.0,-67.07,3.1865100272627664,-67.02,2.2565,3.3999,5.4946,0.5296,1.2416,0.8573,0.8279984103734666,7
140154,npp,425,2903,0.577620178461075,24.7716693878174,85.0345153808594,3670176,425,2341,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.9196097341237,42.854449544194246,37.02676982759296,0.0004753442195513363,15.0,42.85,1.4867838833500562,43.11,1.6221,2.4735,3.8767,0.7279,0.5253,0.4205,0.4205,7
140337,npp,2797,2280,1.16036713123322,24.7704372406006,85.0316162109375,3670144,2797,1835,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.43734376497078,14.204427116802371,12.547780611190277,0.016843307960366063,12.0,14.17,1.015504800579495,14.65,1.2933,2.1859,3.4279,0.8237,0.7906,0.9558,0.6266345334274206,7
140527,npp,2059,1655,2.0634818077087402,24.7697467803955,85.0296325683594,3670144,2059,1249,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.80955713233362,21.42581231659118,18.869667202704083,0.05587745236887836,9.0,-21.42,1.0837787002826917,-20.95,1.419,2.0215,3.6305,0.8907,1.8392,1.8378,0.7457978990368597,7
141291,npp,1160,2485,4.20546054840088,24.7698726654053,85.0325241088867,3670144,1160,2012,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.30059101083604,25.092695826096843,22.053504936058868,0.14877812734272136,13.0,25.07,1.1367971201176101,25.57,1.479,2.269,3.9496,0.7935,3.5039,3.3371,0.4295582143959584,7
142265,npp,2588,2690,1.9001499414444,24.769287109375,85.0330352783203,3670144,2587,2163,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.2244743086059,34.561343926874585,30.148947870980415,0.03008703888798014,14.0,34.56,1.2937979144666532,35.03,1.4131,2.1785,4.0217,0.8265,1.5853,1.5704,0.9824148953724834,7
142458,npp,1878,2069,1.0494784116745,24.7729320526123,85.0363998413086,3670144,1878,1634,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.17847428710415,2.049353963691975,1.8142738113312074,0.015432788989595145,11.0,2.04,1.0,2.73,1.106,1.8005,3.3072,1.0,1.0495,1.0495,0.7479000292442646,7
143248,npp,988,2898,0.608543753623962,24.7677021026611,85.0327606201172,3670176,987,2337,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77407028210949,42.68695962992644,36.88916000935942,9.27119976642712e-08,15.0,42.67,1.4867838833500562,43.11,1.6221,2.4735,3.8767,0.7279,0.5461,0.443,0.443,7
143444,npp,300,2277,0.555112361907959,24.7704677581787,85.0355453491211,3670176,300,1831,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.58496861464417,14.063055665922937,12.423006398087812,5.654991531460259e-16,12.0,14.0,1.015504800579495,14.65,1.2933,2.1859,3.4279,0.8237,0.1946,0.4572,0.4572,7
143639,npp,2647,1653,0.923805773258209,24.7688083648682,85.0317077636719,3670176,2647,1247,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.59892885063016,21.5406441955038,18.968715752939858,1.2756899010419057e-23,9.0,-21.53,1.0837787002826917,-20.95,1.419,2.0215,3.6305,0.8907,0.7876,0.8228,0.8228,7
143835,npp,1915,1023,1.36154472827911,24.7740345001221,85.0317764282227,3670176,1915,752,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43353969081832,47.743721824754914,40.93951421750939,4.355951422974157e-30,6.0,-47.74,1.646109783506203,-47.38,1.8177,3.0473,4.5317,0.5908,0.7764,0.8045,0.8045,7
144028,npp,1163,398,1.56311917304993,24.7703590393066,85.0300445556641,3670176,1162,226,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4395288854828,63.39653380679665,52.33134610515857,2.5670698498969294e-34,3.0,-63.39,2.7445598364131496,-63.24,2.1165,3.4419,4.9721,0.5231,1.1159,0.8177,0.8177,7
144233,npp,2481,3108,0.978441774845123,24.771017074585,85.0321807861328,3670176,2483,2490,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7501590551491,49.54799461736685,42.35346823475585,3.320504900631778e-32,16.0,49.55,1.7549928774784245,49.79,1.9751,2.9582,4.3805,0.6086,0.6724,0.5955,0.5955,7
144431,npp,1800,2485,0.90994668006897,24.7728080749512,85.0317764282227,3670176,1800,2012,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45949936247568,25.0906098127024,22.050366803986535,1.0930604066794469e-32,13.0,25.07,1.1367971201176101,25.57,1.479,2.269,3.9496,0.7935,0.605,0.7221,0.7221,7
144634,npp,1097,1862,0.85165923833847,24.7737216949463,85.0309371948242,3670176,1097,1437,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.6513509952432,9.985812866717568,8.830706765798602,4.692135318632025e-31,10.0,-9.98,1.0,-9.45,1.4378,1.9316,3.0474,0.9321,0.7205,0.7939,0.7939,7
144831,npp,373,1236,0.964711964130402,24.7701759338379,85.0318984985352,3670176,374,919,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.23294486873341,40.32060382061111,34.94872982588729,3.2168381382292923e-27,7.0,-40.32,1.4276677814245327,-40.06,1.9168,2.6722,4.3243,0.6738,0.6044,0.65,0.65,7
145027,npp,2698,610,0.836074531078339,24.772575378418,85.0471725463867,3670176,2698,394,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07105346316449,58.914581845854904,49.30172124795384,2.4124593012472758e-21,4.0,-58.9,2.253202848596432,-58.81,2.148,3.2025,5.6394,0.5622,0.7502,0.47,0.47,7
145027,npp,2698,608,1.45896816253662,24.7738513946533,85.0318832397461,3670176,2698,394,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06486785371291,58.9610583189121,49.3342886408927,2.441177668936857e-21,4.0,-58.95,2.253202848596432,-58.81,2.148,3.2025,5.6394,0.5622,1.0266,0.8202,0.8202,7
145435,npp,221,2694,0.734250843524933,24.7730979919434,85.0349731445312,3670176,221,2166,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.0672106620519,34.73531289655443,30.294425940960878,4.905760610714538e-16,14.0,34.73,1.2937979144666532,35.03,1.4131,2.1785,4.0217,0.8265,0.6842,0.6068,0.6068,7
145624,npp,2597,2074,0.668933987617493,24.7695541381836,85.0345306396484,3670176,2597,1639,196611,3866787,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.12075819311396,2.3775623573453433,2.1047178526086956,2.5529898053101592e-08,11.0,2.33,1.0,2.73,1.106,1.8005,3.3072,1.0,0.6689,0.6689,0.6689,7
145818,npp,1878,1449,1.87990534305573,24.7732887268066,85.0360641479492,3670144,1879,1087,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.45875028141515,31.494095135069458,27.5473723194652,0.0031765927267472095,8.0,-31.49,1.2365102219381485,-31.18,1.5675,2.4726,3.9587,0.7282,1.3212,1.3689,1.306820470879517,7
146006,npp,1139,817,4.0924072265625,24.7677421569824,85.0333023071289,3670144,1141,606,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.95412180146513,53.731326681947074,45.54109643763959,0.02398305389035101,5.0,-53.72,1.9513309067639726,-53.58,2.0406,2.7872,4.4772,0.646,2.4693,2.6436,2.174903877941971,7
146194,npp,377,197,4.78606557846069,24.7678928375244,85.0358734130859,3670144,377,97,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.71665551494719,67.09524721972045,54.633167578398,0.05905808017000799,2.0,-67.07,3.1865100272627664,-67.02,2.2565,3.3999,5.4946,0.5296,2.2355,2.5345,1.3803395132485017,7
146398,npp,1723,2904,3.56149005889893,24.7695560455322,85.0353546142578,3670144,1722,2342,196611,3866755,674,ind_gaya_bihar_23_22,24.77083333,85.03333333,23,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.08940004167955,42.898080425454175,37.05846245706804,0.06515769062202875,15.0,42.89,1.4867838833500562,43.11,1.6221,2.4735,3.8767,0.7279,2.5322,2.5924,1.3190360215665295,7
