gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2092,11.4257488250732,24.8111476898193,85.0277557373047,3670176,1765,1657,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.73370098515583,3.4033604549320366,3.012977346768706,5.65019671819496e-05,10.0,3.37,1.0,2.65,4.5063,7.925,12.5392,1.0,11.4257,11.4257,7
102724,npp,1038,1466,1.24500560760498,24.812629699707,85.0298538208008,3670176,1038,1099,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74541639340153,30.71369104167968,26.8859411840378,3.862442492836903e-11,7.0,-30.73,1.184412938166907,-31.22,5.5612,8.5635,13.1892,0.9254,1.746,1.1522,7
102845,npp,290,833,3.25954651832581,24.8137950897217,85.0261001586914,3670176,292,624,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.08701594826296,53.273446758755526,45.205547270015146,6.324799594099265e-17,4.0,-53.29,1.9513309067639726,-53.61,7.7852,11.4502,14.4592,0.6921,3.7276,2.256,7
102964,npp,2576,211,14.3700857162476,24.8117122650146,85.0275344848633,3670176,2581,106,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.501727855003,66.83144053401396,54.48660545552956,7.472059009315661e-22,1.0,-66.83,3.1865100272627664,-67.03,6.5946,8.6885,12.2193,0.9121,9.708,13.1073,7
103211,npp,142,2299,4.34701538085938,24.8123359680176,85.0308456420898,3670176,142,1852,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5382295383916,15.27414066535746,13.488595203903353,8.497331196331731e-23,11.0,15.22,1.0442604737599883,14.62,6.0633,8.9194,11.9939,0.8885,3.5465,3.8624,7
103330,npp,2494,1674,12.3449487686157,24.812931060791,85.0284576416016,3670176,2494,1265,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00921723056842,20.388864265653737,17.966825919744817,7.557521977188937e-27,8.0,-20.42,1.0837787002826917,-21.0,6.2471,9.1573,13.4148,0.8654,10.8663,10.6837,7
103448,npp,1752,1044,6.11852979660034,24.814905166626,85.0316543579102,3670176,1752,767,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60325993498309,47.029889758105774,40.380494715423225,3.2693092752284564e-28,5.0,-47.05,1.646109783506203,-47.41,5.6218,8.6306,12.8854,0.9182,6.399,5.6183,7
103694,npp,2293,3128,21.2834701538086,24.8121910095215,85.0259857177734,3670176,2294,2504,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.82137153530024,50.16344201959777,42.83753447126039,3.1955488401364407e-25,15.0,50.15,1.7549928774784245,49.76,6.0945,11.0155,19.4537,0.7194,13.7757,15.3122,7
103811,npp,1586,2505,17.6998138427734,24.8109569549561,85.0253295898438,3670176,1586,2028,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96310757854259,26.081764122842124,22.910059510007574,3.2211626770919034e-24,12.0,26.06,1.1367971201176101,25.47,5.6912,9.1255,12.6358,0.8685,15.4676,15.3714,7
103928,npp,872,1881,10.3499889373779,24.8119506835938,85.0283966064453,3670176,872,1455,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.54844006463594,8.88837284713698,7.863144226514923,7.511756458406177e-22,9.0,-8.87,1.0,-9.6,5.0111,7.6923,11.2845,1.0303,10.5828,10.6632,7
104046,npp,136,1254,8.34686756134033,24.8154258728027,85.0289688110352,3670176,136,935,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.76482880522285,39.62702391384185,34.38154875342984,3.930227089165498e-18,6.0,-39.64,1.4276677814245327,-40.13,6.9907,8.948,12.1468,0.8857,7.504,7.3926,7
104405,npp,3038,2711,12.7748718261719,24.8128509521484,85.0270767211914,3670176,3037,2178,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17560517107405,35.46756925590463,30.91530492937511,2.0760914954838374e-11,13.0,35.45,1.2937979144666532,35.03,6.1801,8.469,12.9551,0.9358,11.2531,11.9544,7
104522,npp,2331,2090,4.33770084381104,24.8120727539062,85.0287780761719,3670176,2331,1655,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.4709665462206,3.353512144545379,2.968936454252961,2.3121977925906216e-05,10.0,3.25,1.0,2.65,4.5063,7.925,12.5392,1.0,4.3377,4.3377,7
107560,npp,2988,621,0.965709149837494,24.8136329650879,85.0316848754883,3670176,2987,405,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95047647036358,58.63980694504017,49.11753527703909,8.516829149164768e-05,3.0,-58.65,2.253202848596432,-58.85,5.5097,10.0192,14.5387,0.791,3.907,0.7639,7
107560,npp,2988,622,0.798901557922363,24.8130073547363,85.0391998291016,3670176,2987,405,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95344605111484,58.61670987056987,49.101272159045784,8.550937800734207e-05,3.0,-58.62,2.253202848596432,-58.85,5.5097,10.0192,14.5387,0.791,3.833,0.6319,7
107923,npp,484,2708,6.70427274703979,24.8102378845215,85.0299987792969,3670176,484,2175,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.62645190351867,35.33063277510062,30.799801076495292,1.1431908626073898e-05,13.0,35.32,1.2937979144666532,35.03,6.1801,8.469,12.9551,0.9358,6.5611,6.2737,7
108090,npp,2846,2086,0.696438193321228,24.8145065307617,85.0323715209961,3670176,2846,1650,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.66211418750031,3.1717682584090356,2.8080063935331805,1.683492809675816e-11,10.0,3.02,1.0,2.65,4.5063,7.925,12.5392,1.0,0.6964,0.6964,7
108268,npp,2115,1460,0.948538541793823,24.8159294128418,85.0280685424805,3670176,2116,1095,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11223243701123,30.970370440641535,27.104947917491323,8.171809142901188e-17,7.0,-31.0,1.2365102219381485,-31.22,5.5612,8.5635,13.1892,0.9254,1.7666,0.8778,7
108974,npp,1219,2292,6.40735912322998,24.8102626800537,85.0289688110352,3670176,1219,1845,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02405318644853,14.86093974318816,13.125567205616143,1.6680137724199104e-25,11.0,14.84,1.0442604737599883,14.62,6.0633,8.9194,11.9939,0.8885,5.5195,5.6931,7
109147,npp,478,1667,0.492531567811966,24.8138694763184,85.0329284667969,3670176,478,1259,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.8876602241301,20.778987536744893,18.306891201653492,1.7185774337800344e-25,8.0,-20.79,1.0837787002826917,-21.0,6.2471,9.1573,13.4148,0.8654,-0.0699,0.4263,7
109495,npp,2037,413,0.794681966304779,24.8109588623047,85.0448455810547,3670176,2039,234,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60314460919005,63.102710841701466,52.14640637973765,6.871275839769199e-22,2.0,-63.1,2.7445598364131496,-63.23,5.6583,8.0422,12.0417,0.9854,5.2843,0.7831,7
109495,npp,2037,411,1.74862325191498,24.8120555877686,85.0303192138672,3670176,2039,234,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59720089541455,63.140706285569955,52.17119693368727,6.925490740416155e-22,2.0,-63.14,2.7445598364131496,-63.23,5.6583,8.0422,12.0417,0.9854,5.6319,1.7231,7
109680,npp,265,3120,2.1038590669632002,24.81422996521,85.0327453613281,3670176,265,2498,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41412881670747,49.916003861058236,42.64367178341679,6.121267601946907e-24,15.0,49.91,1.7549928774784245,49.76,6.0945,11.0155,19.4537,0.7194,2.8471,1.5136,7
110560,npp,1676,3323,3.37254500389099,24.809741973877,85.030143737793,3670176,1675,2670,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.52456819967438,55.4694139430463,46.83757499703326,1.116433080266549e-09,16.0,55.47,2.0682789409984763,55.39,7.2091,10.7305,14.7926,0.7386,4.3675,2.4908,7
114610,npp,749,2071,8.14817333221436,24.8105411529541,85.0264739990234,3670176,749,1637,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.97855309579337,2.3197912375832,2.0536057916103667,1.3577138655910918e-18,10.0,2.16,1.0,2.65,4.5063,7.925,12.5392,1.0,8.1482,8.1482,7
139754,npp,2926,813,2.21708703041077,24.8153419494629,85.0280914306641,3670176,2924,601,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.61879579283656,53.825323518564794,45.61692216025848,1.119947147324862e-09,4.0,-53.83,1.9513309067639726,-53.61,7.7852,11.4502,14.4592,0.6921,3.1933,1.5345,7
140154,npp,419,2901,4.48216772079468,24.8145847320557,85.0297164916992,3670176,420,2340,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31920778417116,42.77994732813928,36.96618681816015,0.0004739694652482677,14.0,42.78,1.4867838833500562,43.05,7.1801,8.9788,13.4851,0.8826,4.9007,3.9562,7
143041,npp,2702,191,2.83873295783997,24.8144588470459,85.0501937866211,3670176,2699,92,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.02461641919238,67.18740730833858,54.68966736995304,7.206867247995262e-10,1.0,-67.17,3.1865100272627664,-67.03,6.5946,8.6885,12.2193,0.9121,6.0892,2.5893,7
143041,npp,2702,188,4.75521421432495,24.8158473968506,85.0273742675781,3670176,2699,92,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.01470382243936,67.23838545339974,54.71991926918924,7.056978396665899e-10,1.0,-67.22,3.1865100272627664,-67.03,6.5946,8.6885,12.2193,0.9121,6.6907,4.3374,7
143248,npp,982,2896,10.5741577148438,24.8105506896973,85.0279922485352,3670176,982,2335,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.17480895651858,42.61185044324799,36.8280305848512,9.299393830864654e-08,14.0,42.6,1.4867838833500562,43.05,7.1801,8.9788,13.4851,0.8826,8.9981,9.3332,7
143444,npp,294,2275,2.46703839302063,24.8134441375732,85.0290145874023,3670176,294,1830,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.98523808188656,13.92235211131364,12.2992642505374,5.676481733771009e-16,11.0,13.88,1.015504800579495,14.62,6.0633,8.9194,11.9939,0.8885,1.5712,2.192,7
143639,npp,2641,1652,4.03679132461548,24.8099784851074,85.0309066772461,3670176,2641,1246,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.49887585462871,21.577229755465307,19.000572186241993,1.2879415542796086e-23,8.0,-21.58,1.0837787002826917,-21.0,6.2471,9.1573,13.4148,0.8654,3.2003,3.4936,7
143835,npp,1909,1022,5.8839545249939,24.8157749176025,85.0294723510742,3670176,1910,751,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7757639435001,47.77173010933913,40.961585183263225,4.3943232794836154e-30,5.0,-47.77,1.646109783506203,-47.41,5.6218,8.6306,12.8854,0.9182,6.2565,5.4029,7
144028,npp,1157,397,10.4535551071167,24.8118076324463,85.0263977050781,3670176,1159,225,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64606881853268,63.414662242550904,52.34310463700371,2.586331194833137e-34,2.0,-63.41,2.7445598364131496,-63.23,5.6583,8.0422,12.0417,0.9854,8.8036,10.3013,7
144233,npp,2475,3105,13.4980630874634,24.8109493255615,85.026496887207,3670176,2474,2489,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.57256926286597,49.46919768113819,42.292275209009595,3.3307313050606183e-32,15.0,49.46,1.7549928774784245,49.76,6.0945,11.0155,19.4537,0.7194,9.3396,9.7111,7
144431,npp,1794,2483,6.54963779449463,24.8151931762695,85.0260162353516,3670176,1795,2011,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22150642557382,24.990420134598264,21.96368816969295,1.0967358879187162e-32,12.0,24.97,1.1367971201176101,25.47,5.6912,9.1255,12.6358,0.8685,5.6592,5.688,7
144634,npp,1091,1861,4.38095283508301,24.8147754669189,85.0306015014648,3670176,1091,1435,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64139542430364,10.029381168561406,8.869148724498018,4.701291907393358e-31,9.0,-10.03,1.0,-9.6,5.0111,7.6923,11.2845,1.0303,4.6137,4.5135,7
144831,npp,366,1234,8.75366020202637,24.8156337738037,85.0303649902344,3670176,365,917,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43672852519194,40.40615887102432,35.019282450920734,3.2169794257334415e-27,6.0,-40.4,1.4276677814245327,-40.13,6.9907,8.948,12.1468,0.8857,7.7889,7.7529,7
145027,npp,2693,609,3.4825656414032,24.8081512451172,85.0431976318359,3670176,2694,393,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27477414348434,58.93669620945567,49.31722019833957,2.4116628501390185e-21,3.0,-58.92,2.253202848596432,-58.85,5.5097,10.0192,14.5387,0.791,5.024,2.7547,7
145027,npp,2693,607,28.4031639099121,24.8094635009766,85.0278854370117,3670176,2694,393,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2684807706396,58.983203594511394,49.349798609730364,2.4404009723600412e-21,3.0,-58.97,2.253202848596432,-58.85,5.5097,10.0192,14.5387,0.791,16.0841,22.4665,7
145435,npp,215,2692,7.90247011184692,24.81565284729,85.0297698974609,3670176,216,2165,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.5872716506072,34.64587420694958,30.21905183017128,4.915777127010544e-16,13.0,34.65,1.2937979144666532,35.03,6.1801,8.469,12.9551,0.9358,7.4872,7.3949,7
145624,npp,2591,2071,23.1919937133789,24.8108654022217,85.0269470214844,3670176,2591,1637,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.86954012044411,2.2846241527984668,2.0224575533678593,2.5594440605757702e-08,10.0,2.16,1.0,2.65,4.5063,7.925,12.5392,1.0,23.192,23.192,7
148756,npp,239,2075,12.5392389297485,24.8106231689453,85.0294952392578,3670176,239,1640,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.1987340492057,2.5404731523240396,2.2488762526035946,0.000431941260471086,10.0,2.39,1.0,2.65,4.5063,7.925,12.5392,1.0,12.5392,12.5392,7
148951,npp,2574,1450,8.67365074157715,24.8136730194092,85.0294723510742,3670176,2574,1088,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15596414959808,31.428992158215625,27.49164491017108,3.9570794859827435e-10,7.0,-31.45,1.2365102219381485,-31.22,5.5612,8.5635,13.1892,0.9254,8.0141,8.0269,7
149155,npp,1832,818,11.8116569519043,24.8132705688477,85.0261154174805,3670176,1832,607,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.91514311241947,53.68772462121531,45.5077872217717,2.719664183561814e-18,4.0,-53.69,1.9513309067639726,-53.61,7.7852,11.4502,14.4592,0.6921,8.1103,8.1752,7
149345,npp,1068,198,14.7604513168335,24.8139972686768,85.0297698974609,3670176,1066,98,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7824434085037,67.0606731921124,54.61168658375687,1.7668355516162148e-25,1.0,-67.05,3.1865100272627664,-67.03,6.5946,8.6885,12.2193,0.9121,9.8305,13.4634,7
149734,npp,1720,2283,30.1146850585938,24.8161144256592,85.02685546875,3670176,1721,1838,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.97446123520166,14.351759322729942,12.676276395082098,1.8061433962816426e-33,11.0,14.34,1.015504800579495,14.62,6.0633,8.9194,11.9939,0.8885,28.7967,26.7574,7
150678,npp,139,2490,16.5280532836914,24.814037322998,85.0314865112305,3670176,139,2016,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22507992302965,25.324625349015296,22.25303947230291,3.0083668166053157e-26,12.0,25.32,1.1367971201176101,25.47,5.6912,9.1255,12.6358,0.8685,14.4368,14.3538,7
150858,npp,2487,1867,20.9430274963379,24.8151187896729,85.0295333862305,3670176,2487,1441,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.05899226571631,9.681806517228488,8.562510007639956,2.339138523997361e-20,9.0,-9.69,1.0,-9.6,5.0111,7.6923,11.2845,1.0303,21.1758,21.5768,7
151221,npp,1006,612,21.8546867370605,24.8142929077148,85.0303497314453,3670176,1004,397,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.89271850581169,58.86531022397866,49.26785178151467,2.8788801342648884e-05,3.0,-58.85,2.253202848596432,-58.85,5.5097,10.0192,14.5387,0.791,13.1778,17.2867,7
154226,npp,2917,3316,6.48593759536743,24.8135452270508,85.0328063964844,3670176,2918,2664,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.82878702040273,55.320105166823296,46.72697782532096,0.00022690770064804852,16.0,55.29,2.0682789409984763,55.39,7.2091,10.7305,14.7926,0.7386,5.8728,4.7902,7
154419,npp,2237,2694,18.9429912567139,24.815055847168,85.0265274047852,3670176,2237,2167,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.52305725629809,34.773374902406786,30.32873233148571,3.550283118013431e-11,13.0,34.73,1.2937979144666532,35.03,6.1801,8.469,12.9551,0.9358,16.0206,17.7264,7
154621,npp,1534,2073,3.05530166625977,24.8157615661621,85.0272979736328,3670176,1535,1639,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.94169299252303,2.438396219263941,2.1587686337994625,1.3641293231398858e-19,10.0,2.27,1.0,2.65,4.5063,7.925,12.5392,1.0,3.0553,3.0553,7
154819,npp,810,1448,6.12268304824829,24.8134708404541,85.032112121582,3670176,810,1086,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.44083975497564,31.493612449201706,27.549739847437614,7.172275089061551e-27,7.0,-31.54,1.2365102219381485,-31.22,5.5612,8.5635,13.1892,0.9254,5.951,5.6662,7
155189,npp,2369,192,12.9150304794312,24.8135242462158,85.0281677246094,3670176,2373,95,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.14325697143425,67.11214595774533,54.65157689691533,8.717367261149337e-35,1.0,-67.15,3.1865100272627664,-67.03,6.5946,8.6885,12.2193,0.9121,9.2514,11.7802,7
155751,npp,2280,1656,8.5607442855835,24.8087902069092,85.0315780639648,3670176,2280,1250,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.52025726448657,21.34203241632469,18.79746808847588,2.7139121253140426e-29,8.0,-21.37,1.0837787002826917,-21.0,6.2471,9.1573,13.4148,0.8654,7.3746,7.4087,7
156306,npp,2087,3108,11.3828096389771,24.8156490325928,85.0294418334961,3670176,2088,2490,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.53829548969354,49.585199230495945,42.38701959072956,7.679536985933003e-20,15.0,49.55,1.7549928774784245,49.76,6.0945,11.0155,19.4537,0.7194,8.1343,8.1893,7
156672,npp,671,1861,11.6087121963501,24.8142108917236,85.0271606445312,3670176,671,1436,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.41238324921093,10.025293197453944,8.866483764685311,9.440453039892049e-06,9.0,-10.03,1.0,-9.6,5.0111,7.6923,11.2845,1.0303,11.8415,11.96,7
169083,npp,1263,1856,12.8277969360352,24.8091239929199,85.029052734375,3670176,1262,1431,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.2212012790483,10.321935154235865,9.128352543166661,4.642835935160821e-06,9.0,-10.32,1.0,-9.6,5.0111,7.6923,11.2845,1.0303,13.0606,13.216,7
169438,npp,2843,598,12.5317640304565,24.8138484954834,85.0285949707031,3670176,2842,384,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.04593295869505,59.133121094239975,49.46222228664042,3.515359101932198e-22,3.0,-59.18,2.3545700244418297,-58.85,5.5097,10.0192,14.5387,0.791,8.9921,9.9124,7
169633,npp,1046,3307,5.53201961517334,24.811408996582,85.031494140625,3670176,1047,2654,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.95452761590656,55.09677802036053,46.56679996749036,2.6516390132342646e-21,16.0,55.06,2.0682789409984763,55.39,7.2091,10.7305,14.7926,0.7386,5.4116,4.0857,7
169813,npp,362,2685,6.64665508270264,24.8148155212402,85.0310592651367,3670176,362,2160,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26775716319246,34.38964457174968,30.007330469175344,3.073495396980715e-28,13.0,34.35,1.2937979144666532,35.03,6.1801,8.469,12.9551,0.9358,6.5165,6.2198,7
169991,npp,2728,2063,11.9563884735107,24.8121891021729,85.0260620117188,3670176,2728,1629,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-74.49585265842097,1.7535012831762877,1.5525482187641542,1.4852800475893547e-33,10.0,1.7,1.0,2.65,4.5063,7.925,12.5392,1.0,11.9564,11.9564,7
170167,npp,1984,1436,12.63001537323,24.8096122741699,85.0258102416992,3670176,1983,1078,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.9756532062372,32.03531679302696,28.012337959725663,2.081184891593894e-33,7.0,-32.07,1.2365102219381485,-31.22,5.5612,8.5635,13.1892,0.9254,11.2137,11.6883,7
170350,npp,1234,803,7.39888954162598,24.8137531280518,85.0263214111328,3670176,1236,590,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.81371718689974,54.06546098929665,45.798929981778784,1.1843728565956095e-31,4.0,-54.1,1.9513309067639726,-53.61,7.7852,11.4502,14.4592,0.6921,5.8489,5.121,7
170531,npp,462,180,6.98629236221313,24.8130168914795,85.0318908691406,3670176,459,87,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.6580778843865,67.31521300903766,54.775601818716154,5.185926786959895e-28,1.0,-67.36,3.1865100272627664,-67.03,6.5946,8.6885,12.2193,0.9121,7.3908,6.3724,7
170727,npp,1804,2891,11.1575584411621,24.8122062683105,85.0289764404297,3670176,1803,2331,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.92840316862316,42.44833596497929,36.69879237812937,3.6944192144261907e-28,14.0,42.42,1.4867838833500562,43.05,7.1801,8.9788,13.4851,0.8826,9.3905,9.8481,7
171092,npp,419,1647,1.72813832759857,24.8098392486572,85.0321731567383,3670176,419,1242,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.99863642243841,21.791873669479184,19.188938158034816,9.274444551582736e-18,8.0,-21.84,1.0837787002826917,-21.0,6.2471,9.1573,13.4148,0.8654,1.0702,1.4956,7
171652,npp,255,3101,20.9376544952393,24.8116436004639,85.0273056030273,3670176,253,2486,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.12833571912765,49.388525140010714,42.23604190151523,1.6720870682716123e-06,15.0,49.34,1.7549928774784245,49.76,6.0945,11.0155,19.4537,0.7194,13.5787,15.0634,7
