gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2081,0.375414907932281,24.8437423706055,84.951904296875,3670176,1762,1646,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.18204652339759,2.7502050516168834,2.4348498016582476,5.372463031421408e-05,10.0,2.73,1.0,2.07,0.3898,0.5913,1.0983,1.0,0.3754,0.3754,7
102724,npp,1035,1455,0.39960190653801,24.8435840606689,84.9532241821289,3670176,1035,1091,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04088363717636,31.205663327996458,27.305524101939138,3.576287119056393e-11,7.0,-31.22,1.2365102219381485,-31.71,0.5566,1.0519,1.889,0.5621,0.0637,0.2246,7
102845,npp,286,822,0.34245575964450803,24.8446388244629,84.9540328979492,3670176,284,611,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.38041673354861,53.57811430227521,45.434293172763475,5.950557824709254e-17,4.0,-53.58,1.9513309067639726,-53.91,0.5635,1.2118,1.9592,0.4879,0.1458,0.1671,7
102964,npp,2572,201,0.515788495540619,24.8433208465576,84.9548187255859,3670176,2570,99,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.59516290173012,66.99970285313127,54.58728476759781,7.145245559937464e-22,1.0,-67.0,3.1865100272627664,-67.2,0.8266,1.5024,2.5382,0.3936,0.2817,0.203,7
103211,npp,140,2288,0.462161332368851,24.8385963439941,84.9539337158203,3670176,140,1842,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.87699373648549,14.66591878250849,12.954178318447918,8.170385652140304e-23,11.0,14.62,1.015504800579495,14.0,0.4622,0.7628,1.3954,0.7752,0.2953,0.3583,7
103330,npp,2491,1663,0.236977964639664,24.8439273834229,84.9508819580078,3670176,2491,1256,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.47992505915686,20.962152183121948,18.46678391230948,7.433664829325102e-27,8.0,-21.0,1.0837787002826917,-21.605,0.5161,0.9317,1.7867,0.6346,-0.0497,0.1504,7
103448,npp,1749,1033,0.266658619046211,24.8439064025879,84.9524154663086,3670176,1750,759,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.74244296081542,47.386697426420476,40.66282383487226,3.2787782946875726e-28,5.0,-47.41,1.646109783506203,-47.77,0.4743,1.2113,1.9706,0.4882,0.0174,0.1302,7
103694,npp,2291,3118,0.690382182598114,24.8410797119141,84.9565505981445,3670176,2293,2497,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95719609442983,49.86265558181662,42.604571674801235,3.245911219120944e-25,15.0,49.85,1.7549928774784245,49.4,0.6693,1.1301,2.1714,0.5232,0.3407,0.3612,7
103811,npp,1583,2494,0.504056841135025,24.8422107696533,84.9563369750977,3670176,1583,2019,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12885740384063,25.548955228272195,22.449844785149043,3.33662305884935e-24,12.0,25.52,1.1367971201176101,24.92,0.5468,0.9018,1.5497,0.6557,0.2414,0.3305,7
103928,npp,869,1871,0.37050269544124603,24.8428897857666,84.9578170776367,3670176,869,1445,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.79549152343749,9.4555664920138,8.363944634503753,7.912282143395062e-22,9.0,-9.45,1.0,-10.295,0.4701,0.8433,1.2253,0.7012,0.1185,0.2598,7
104405,npp,3036,2701,0.804542601108551,24.8402805328369,84.9573822021484,3670176,3035,2170,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36479896557142,35.04184611645213,30.557181675376594,2.2353337590053205e-11,13.0,35.03,1.2937979144666532,34.52,0.613,1.0699,1.8844,0.5527,0.3862,0.4446,7
104522,npp,2328,2079,0.601813763380051,24.8445987701416,84.9529571533203,3670176,2328,1644,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.4199996653309,2.6937102161989173,2.3849041548772076,2.536695344469941e-05,10.0,2.62,1.0,2.07,0.3898,0.5913,1.0983,1.0,0.6018,0.6018,7
107923,npp,482,2697,0.312105923891068,24.8386726379395,84.9532012939453,3670176,483,2168,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.82129785085505,34.863278506207855,30.406440314601994,1.0628848443134174e-05,13.0,34.86,1.2937979144666532,34.52,0.613,1.0699,1.8844,0.5527,0.0056,0.1725,7
108090,npp,2844,2075,0.22055195271968842,24.8403472900391,84.9552612304688,3670176,2844,1640,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.60142351565642,2.529926913752654,2.2398662189699388,1.5770470074596056e-11,10.0,2.39,1.0,2.07,0.3898,0.5913,1.0983,1.0,0.2206,0.2206,7
108268,npp,2113,1449,0.314589738845825,24.839527130127,84.9505233764648,3670176,2114,1087,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.27244255137572,31.46236110760442,27.52423739474289,7.752131528236545e-17,7.0,-31.49,1.2365102219381485,-31.71,0.5566,1.0519,1.889,0.5621,-0.005,0.1768,7
108974,npp,1216,2280,0.495858520269394,24.8425006866455,84.9512786865234,3670176,1216,1835,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.55132036373091,14.222588544007591,12.564462947568211,1.6729109806851891e-25,11.0,14.17,1.015504800579495,14.0,0.4622,0.7628,1.3954,0.7752,0.3284,0.3844,7
109147,npp,475,1656,0.375335782766342,24.8449382781982,84.9549789428711,3670176,475,1250,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35245330210263,21.352126664460467,18.80640220590134,1.7577972355145102e-25,8.0,-21.37,1.0837787002826917,-21.605,0.5161,0.9317,1.7867,0.6346,0.078,0.2382,7
109495,npp,2034,400,0.489998698234558,24.8385620117188,84.9511566162109,3670176,2037,227,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66888599368667,63.35124308192859,52.30822509073654,7.331689970859333e-22,2.0,-63.35,2.7445598364131496,-63.45,0.7445,1.4524,2.3264,0.4071,0.2406,0.1995,7
109495,npp,2034,402,0.5697275698184969,24.8374137878418,84.9662170410156,3670176,2037,227,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67508565146298,63.312162441781645,52.282832967432014,7.272022275936009e-22,2.0,-63.31,2.7445598364131496,-63.45,0.7445,1.4524,2.3264,0.4071,0.2697,0.2319,7
109680,npp,264,3109,0.534421741962433,24.8379135131836,84.9550476074219,3670176,264,2491,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4968901880678,49.585635733011365,42.38726301359682,6.401152830789693e-24,15.0,49.58,1.7549928774784245,49.4,0.6693,1.1301,2.1714,0.5232,0.2518,0.2796,7
110560,npp,1674,3312,0.384531199932098,24.8408641815186,84.9546661376953,3670176,1673,2659,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.64151578110348,55.19031131522578,46.632469727125674,1.2010795721703109e-09,16.0,55.19,2.0682789409984763,55.14,0.5689,1.3525,2.0775,0.4372,0.1233,0.1681,7
115818,npp,2878,1847,0.312699556350708,24.8440532684326,84.9547805786133,3670176,2878,1422,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.0219916520251,10.801713559767116,9.550199994247942,7.532761277517193e-09,9.0,-10.84,1.015504800579495,-10.295,0.4701,0.8433,1.2253,0.7012,0.0688,0.2193,7
139754,npp,2923,803,0.616237729787827,24.8428478240967,84.954704284668,3670176,2922,590,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72994445285745,54.09593069868452,45.81881084594204,1.1906499552307335e-09,4.0,-54.1,1.9513309067639726,-53.91,0.5635,1.2118,1.9592,0.4879,0.2861,0.3007,7
140154,npp,417,2890,0.574732154607773,24.8437767028809,84.9531402587891,3670176,419,2331,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.48122356999946,42.38137699059964,36.64166426398697,0.00048748329156936585,14.0,42.38,1.4867838833500562,42.62,0.603,1.2484,2.0944,0.4736,0.1382,0.2722,7
143248,npp,980,2885,0.321439638733864,24.8397350311279,84.9518051147461,3670176,981,2327,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33617253139691,42.21346043682782,36.50337767546901,8.67862038923478e-08,14.0,42.2,1.4867838833500562,42.62,0.603,1.2484,2.0944,0.4736,-0.0322,0.1522,7
143444,npp,292,2264,0.383867621421814,24.8405952453613,84.9505996704102,3670176,292,1820,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.35045466728161,13.294960273261086,11.747297757906077,5.317799408715368e-16,11.0,13.26,1.015504800579495,14.0,0.4622,0.7628,1.3954,0.7752,0.2182,0.2976,7
143639,npp,2638,1640,0.516066908836365,24.8397598266602,84.951171875,3670176,2637,1237,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.36852384593185,22.261826781870308,19.596371425496322,1.2240088591166602e-23,8.0,-22.21,1.0837787002826917,-21.605,0.5161,0.9317,1.7867,0.6346,0.2078,0.3275,7
143835,npp,1906,1012,0.273382663726807,24.84446144104,84.9557876586914,3670176,1908,744,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92384897459142,48.096355588871816,41.21706463183355,4.2699308368714925e-30,5.0,-48.09,1.646109783506203,-47.77,0.4743,1.2113,1.9706,0.4882,0.0215,0.1335,7
144028,npp,1153,387,0.52487924695015,24.8447818756104,84.9541397094727,3670176,1157,218,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75441613535952,63.60684470910464,52.46749306952287,2.565730012251758e-34,2.0,-63.6,2.7445598364131496,-63.45,0.7445,1.4524,2.3264,0.4071,0.2533,0.2137,7
144233,npp,2473,3094,0.629831314086914,24.8409557342529,84.9518051147461,3670176,2473,2481,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.71038366318294,49.14020390986186,42.03604985117946,3.272433284127295e-32,15.0,49.13,1.7549928774784245,49.4,0.6693,1.1301,2.1714,0.5232,0.3062,0.3295,7
144431,npp,1792,2472,0.5428479909896851,24.8401756286621,84.9562072753906,3670176,1791,2001,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18220741182802,24.453731999749305,21.49913946922349,1.0990361441800955e-32,12.0,24.43,1.1367971201176101,24.92,0.5468,0.9018,1.5497,0.6557,0.2755,0.3559,7
144634,npp,1089,1850,0.365508303046227,24.8403415679932,84.9507598876953,3670176,1089,1425,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.26610597977175,10.666425826363486,9.43110376438319,4.814532728733477e-31,9.0,-10.67,1.0,-10.295,0.4701,0.8433,1.2253,0.7012,0.1135,0.2563,7
144831,npp,363,1223,0.372501879930496,24.8451824188232,84.9521331787109,3670176,363,908,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.62551165192099,40.820201401703194,35.359761708495995,3.357373307020151e-27,6.0,-40.81,1.4276677814245327,-40.51,0.6584,1.0915,1.7338,0.5417,0.0877,0.2018,7
145027,npp,2689,597,0.58445942401886,24.8420639038086,84.9543838500977,3670176,2692,383,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39024092039217,59.213029336885874,49.51046145573544,2.576698088804026e-21,3.0,-59.2,2.3545700244418297,-59.11,0.6959,1.255,2.3573,0.4711,0.3065,0.2754,7
145027,npp,2689,599,1.18986928462982,24.840763092041,84.9693984985352,3670176,2692,383,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39650723797108,59.16779519197304,49.47888347351651,2.546924549271514e-21,3.0,-59.16,2.3545700244418297,-59.11,0.6959,1.255,2.3573,0.4711,0.5636,0.5606,7
145435,npp,213,2681,0.456428229808807,24.8438606262207,84.9540710449219,3670176,214,2157,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78478534094533,34.17938108507522,29.825537289013347,5.256247378747324e-16,13.0,34.18,1.2937979144666532,34.52,0.613,1.0699,1.8844,0.5527,0.1171,0.2523,7
145624,npp,2588,2060,0.342810079455376,24.8432445526123,84.9510726928711,3670176,2588,1626,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.454473966842656,1.6273182773092556,1.44061994667015,2.746168470360053e-08,10.0,1.53,1.0,2.07,0.3898,0.5913,1.0983,1.0,0.3428,0.3428,7
148756,npp,236,2064,0.500031709671021,24.8430500030518,84.9536285400391,3670176,236,1630,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.61472351699757,1.8835576550467708,1.667415135660236,0.0004250402110008606,10.0,1.76,1.0,2.07,0.3898,0.5913,1.0983,1.0,0.5,0.5,7
148951,npp,2571,1439,0.661178708076477,24.8437900543213,84.9521179199219,3670176,2571,1080,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.42177827034597,31.919352300239247,27.9089098216498,3.675132079948896e-10,7.0,-31.94,1.2365102219381485,-31.71,0.5566,1.0519,1.889,0.5621,0.2753,0.3717,7
149155,npp,1829,808,0.26996248960495,24.8409423828125,84.9530944824219,3670176,1830,596,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.02585469202185,53.958503993952256,45.71005443120874,2.5582458330342617e-18,4.0,-53.96,1.9513309067639726,-53.91,0.5635,1.2118,1.9592,0.4879,0.1086,0.1317,7
149345,npp,1065,188,0.772924423217773,24.8391437530518,84.9552307128906,3670176,1065,92,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84325627013634,67.23071644148831,54.712767479416065,1.6863701989547914e-25,1.0,-67.22,3.1865100272627664,-67.2,0.8266,1.5024,2.5382,0.3936,0.3624,0.3042,7
149548,npp,2410,2894,0.634303450584412,24.8428840637207,84.9576263427734,3670176,2410,2333,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.81985704967107,42.536535527141375,36.764088470609146,3.72278032466904e-25,14.0,42.53,1.4867838833500562,42.62,0.603,1.2484,2.0944,0.4736,0.1783,0.3004,7
149734,npp,1718,2273,0.661267459392548,24.8421611785889,84.95556640625,3670176,1718,1828,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.38448407137338,13.782058201253015,12.175311865397402,1.7489380530127578e-33,11.0,13.77,1.015504800579495,14.0,0.4622,0.7628,1.3954,0.7752,0.4913,0.5126,7
149921,npp,1004,1649,0.560263961553574,24.8382968902588,84.9553909301758,3670176,1003,1244,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.85340293257607,21.74423784637519,19.145569482690334,1.4081925467349216e-33,8.0,-21.74,1.0837787002826917,-21.605,0.5161,0.9317,1.7867,0.6346,0.2486,0.3556,7
150107,npp,267,1019,0.474307596683502,24.8440208435059,84.9534606933594,3670176,267,749,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.06267667294058,47.87687616525703,41.0430349774676,7.384020001238875e-33,5.0,-47.87,1.646109783506203,-47.77,0.4743,1.2113,1.9706,0.4882,0.1436,0.2315,7
150294,npp,2582,395,0.882989346981049,24.8404178619385,84.955436706543,3670176,2583,223,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.43716611806795,63.470661742129955,52.37982448577638,3.853942630691381e-30,2.0,-63.45,2.7445598364131496,-63.45,0.7445,1.4524,2.3264,0.4071,0.3838,0.3595,7
150494,npp,823,3101,0.745939373970032,24.840482711792,84.9508514404297,3670176,823,2486,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.5572213237348,49.344992522332205,42.19563577673252,2.2939726352928233e-30,15.0,49.34,1.7549928774784245,49.4,0.6693,1.1301,2.1714,0.5232,0.3724,0.3903,7
150678,npp,137,2479,0.760772943496704,24.8416862487793,84.9549942016602,3670176,137,2007,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47604447985692,24.778720150821893,21.780756906104216,3.155101875499778e-26,12.0,24.78,1.1367971201176101,24.92,0.5468,0.9018,1.5497,0.6557,0.4672,0.4988,7
150858,npp,2485,1857,0.470130026340485,24.8395118713379,84.9573440551758,3670176,2485,1431,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74150788544266,10.25918801153471,9.071972162894376,2.4844137639610543e-20,9.0,-10.27,1.0,-10.295,0.4701,0.8433,1.2253,0.7012,0.2182,0.3297,7
151043,npp,1755,1229,0.53810578584671,24.8410701751709,84.9510650634766,3670176,1754,913,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.79679641629717,40.58287183563906,35.16472105958581,4.533752179052313e-13,6.0,-40.59,1.4276677814245327,-40.51,0.6584,1.0915,1.7338,0.5417,0.2037,0.2915,7
151221,npp,1003,602,0.695947706699371,24.8416023254395,84.9555587768555,3670176,1002,388,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.98590443404682,59.09792364877692,49.43074889959218,3.135908788868734e-05,3.0,-59.09,2.253202848596432,-59.11,0.6959,1.255,2.3573,0.4711,0.3432,0.3279,7
154022,npp,1637,598,0.382389515638351,24.8392524719238,84.9516296386719,3670176,1638,386,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.14227590192382,59.14738889690101,49.468393226724004,9.14230269349196e-05,3.0,-59.18,2.3545700244418297,-59.11,0.6959,1.255,2.3573,0.4711,0.2207,0.1802,7
154226,npp,2916,3305,0.521590679883957,24.8377552032471,84.955810546875,3670176,2917,2653,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.90276012637034,55.041347855317554,46.52177996191541,0.00022267382200400092,16.0,55.01,2.0682789409984763,55.14,0.5689,1.3525,2.0775,0.4372,0.1896,0.228,7
154621,npp,1532,2063,0.288413763046265,24.8403644561768,84.9574279785156,3670176,1532,1629,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.00306170573911,1.8576008747272117,1.6446221285198919,1.2817199913314648e-19,10.0,1.7,1.0,2.07,0.3898,0.5913,1.0983,1.0,0.2884,0.2884,7
156306,npp,2086,3097,0.429828673601151,24.8389987945557,84.9527206420898,3670176,2086,2483,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.62151734531187,49.25602386689729,42.130850006964366,8.209552840815989e-20,15.0,49.22,1.7549928774784245,49.4,0.6693,1.1301,2.1714,0.5232,0.1922,0.2249,7
169083,npp,1260,1845,0.265812307596207,24.8410816192627,84.9511337280273,3670176,1260,1421,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.32456183238314,10.940678741864032,9.674119904203636,4.2189923090233405e-06,9.0,-10.96,1.015504800579495,-10.295,0.4701,0.8433,1.2253,0.7012,0.0227,0.1864,7
169438,npp,2840,588,0.510046869516373,24.8402805328369,84.956657409668,3670176,2840,375,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.13457219911646,59.35518607475246,49.61716206186882,3.31459923526273e-22,3.0,-59.4,2.3545700244418297,-59.11,0.6959,1.255,2.3573,0.4711,0.2749,0.2403,7
169633,npp,1044,3296,0.376067131757736,24.8419132232666,84.9571914672852,3670176,1046,2642,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.07347079862862,54.81914191730096,46.361877390852754,2.4842034238665605e-21,16.0,54.78,2.0682789409984763,55.14,0.5689,1.3525,2.0775,0.4372,0.1192,0.1644,7
169813,npp,360,2674,0.2241915240883827,24.8429641723633,84.9558486938477,3670176,360,2153,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.46190126684677,33.922902060200535,29.613191027316823,2.9354186846169507e-28,13.0,33.88,1.2937979144666532,34.52,0.613,1.0699,1.8844,0.5527,-0.0624,0.1239,7
170167,npp,1981,1426,0.344242945313454,24.8389015197754,84.9550094604492,3670176,1980,1071,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.24025159162922,32.48114168000913,28.391115411148505,2.0814255919731506e-33,7.0,-32.52,1.2365102219381485,-31.71,0.5566,1.0519,1.889,0.5621,0.019,0.1935,7
170531,npp,459,170,0.842919945716858,24.8382301330566,84.9563827514648,3670176,458,82,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.71851194629613,67.48572237225544,54.876311556524094,5.412376471174733e-28,1.0,-67.53,3.1865100272627664,-67.2,0.8266,1.5024,2.5382,0.3936,0.3843,0.3317,7
171092,npp,416,1635,0.310431599617004,24.8392295837402,84.9517593383789,3670176,415,1232,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79721944395095,22.447454940038316,19.75933945184743,1.0008464149221367e-17,8.0,-22.47,1.0837787002826917,-21.605,0.5161,0.9317,1.7867,0.6346,0.0181,0.197,7
171652,npp,253,3090,0.31816315650939897,24.8416976928711,84.9529571533203,3670176,252,2479,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.25261261331397,49.05841766035532,41.978724059436466,1.81342627058094e-06,15.0,49.01,1.7549928774784245,49.4,0.6693,1.1301,2.1714,0.5232,0.1286,0.1665,7
174419,npp,2835,389,0.60005322098732,24.8440532684326,84.9532775878906,3670176,2838,219,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.6813367195637,63.52755761238043,52.420303106529694,9.705386610038472e-10,2.0,-63.56,2.7445598364131496,-63.45,0.7445,1.4524,2.3264,0.4071,0.2807,0.2443,7
174624,npp,1086,3098,0.53199765086174,24.8439083099365,84.952995300293,3670176,1085,2484,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.94307050149946,49.28103349337072,42.14849856347106,4.073621276685843e-08,15.0,49.25,1.7549928774784245,49.4,0.6693,1.1301,2.1714,0.5232,0.2505,0.2783,7
174813,npp,411,2477,0.719665586948395,24.8392505645752,84.9553756713867,3670176,411,2005,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.07271361247473,24.70548176979616,21.71820960695096,5.5285569179350215e-16,12.0,24.68,1.1367971201176101,24.92,0.5468,0.9018,1.5497,0.6557,0.4311,0.4719,7
175198,npp,2049,1228,0.233153186738491,24.8428478240967,84.9533538818359,3670176,2051,912,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.16376147153015,40.59057150069168,35.172426266162766,7.484694964869166e-29,6.0,-40.62,1.4276677814245327,-40.51,0.6584,1.0915,1.7338,0.5417,-0.0099,0.1263,7
175388,npp,1308,600,0.243665315210819,24.8399772644043,84.9574813842773,3670176,1306,386,196611,3866787,128,ind_gaya_bihar_4_5,24.84166667,84.95416667,4,5,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.80353537134309,59.109402838636534,49.44091612079713,6.416189438970201e-33,3.0,-59.13,2.3545700244418297,-59.11,0.6959,1.255,2.3573,0.4711,0.1618,0.1148,7
