gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2088,2.66484022140503,24.7958908081055,84.9949569702148,3670176,1768,1652,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.19681146174847,3.2036422405558462,2.8362089868069345,5.555633962756343e-05,10.0,3.14,1.0,2.45,11.3255,15.3152,21.0724,1.0,2.6648,2.6648,7
102724,npp,1041,1462,13.1152944564819,24.7988891601562,84.9909362792969,3670176,1042,1096,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.23559827624524,30.880640812582683,27.028314389878357,3.7215134895337016e-11,7.0,-30.91,1.2365102219381485,-31.45,13.8973,17.4595,26.099,0.8772,11.8019,11.5045,7
102845,npp,293,829,22.5379943847656,24.7963771820068,84.9943237304688,3670176,294,619,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.93156966875297,53.381472471604006,45.286680697566204,6.13230505891406e-17,4.0,-53.4,1.9513309067639726,-53.72,16.4643,20.6228,28.1151,0.7426,16.2967,16.7375,7
102964,npp,2579,207,20.6301746368408,24.7983589172363,84.9916229248047,3670176,2582,103,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9731401459002,66.88953320206735,54.52120187544334,7.244619465243971e-22,1.0,-66.9,3.1865100272627664,-67.11,16.838,22.1811,26.7133,0.6905,14.8285,14.2443,7
103092,npp,843,2917,12.2095832824707,24.7979755401611,84.9948272705078,3670176,843,2352,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.05742946664567,43.38320196383177,37.45817158047023,4.728583227346402e-18,14.0,43.36,1.4867838833500562,42.89,15.1463,20.3651,25.8282,0.752,9.8299,9.182,7
103211,npp,145,2295,12.3318977355957,24.7990055084229,84.991081237793,3670176,146,1848,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.76095835557616,15.035508725552324,13.278925262377633,8.218941381014211e-23,11.0,15.0,1.0442604737599883,14.365,12.4437,15.9108,21.9871,0.9626,11.888,11.8702,7
103330,npp,2497,1670,11.4606475830078,24.798656463623,84.989143371582,3670176,2498,1262,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.9518920079975,20.611230123453602,18.1607770274305,7.359979405900599e-27,8.0,-20.63,1.0837787002826917,-21.26,12.5796,18.4672,28.5889,0.8293,8.8503,9.5045,7
103448,npp,1755,1039,3.91946387290955,24.7985439300537,84.9919891357422,3670176,1755,763,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.41398405130234,47.1928284184025,40.50951031269202,3.20530172587094e-28,5.0,-47.22,1.646109783506203,-47.54,13.0455,19.0694,22.6328,0.8031,6.1117,3.1478,7
103694,npp,2296,3124,14.6642351150513,24.7983303070068,84.9914627075195,3670176,2296,2501,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.67572741776075,50.043127966672884,42.74441980900085,3.1519665434221793e-25,15.0,50.03,1.7549928774784245,49.64,14.1542,17.6492,25.3531,0.8678,13.6144,12.725,7
103811,npp,1589,2501,10.2399768829346,24.7962055206299,84.9916915893555,3670176,1589,2025,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.60963407640821,25.884650076591054,22.739839380767442,3.202049674759916e-24,12.0,25.86,1.1367971201176101,25.17,12.756,15.7897,26.7562,0.9699,10.4333,9.9323,7
103928,npp,875,1877,12.0808057785034,24.7964630126953,84.9952163696289,3670176,875,1450,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.54762209803606,9.134977947615704,8.080904447836762,7.528265953553166e-22,9.0,-9.11,1.0,-9.8,11.9439,14.9917,22.5913,1.0216,12.4043,12.3415,7
104162,npp,2455,620,12.6771211624146,24.792594909668,84.991096496582,3670176,2455,404,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.08318867714691,58.66104146765249,49.131956130005236,3.3068102952843626e-13,3.0,-58.67,2.253202848596432,-58.97,16.0923,20.7954,27.0455,0.7365,11.7122,9.3363,7
104405,npp,3042,2708,12.4090852737427,24.7936668395996,84.9926071166992,3670176,3043,2175,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.37804859853902,35.33924641962103,30.80732238190629,2.1271904034975082e-11,13.0,35.32,1.2937979144666532,34.82,12.4535,18.2965,26.4275,0.8371,10.7648,10.3871,7
104522,npp,2334,2085,7.71954441070557,24.7979507446289,84.9887161254883,3670176,2334,1650,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.18157803641968,3.1234000762778305,2.7652585803582714,2.413254094261857e-05,10.0,2.97,1.0,2.45,11.3255,15.3152,21.0724,1.0,7.7195,7.7195,7
107923,npp,487,2703,1.41219592094421,24.7972068786621,84.9889297485352,3670176,487,2172,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38189027396018,35.1201825037156,30.622751585524853,1.0967232747580576e-05,13.0,35.11,1.2937979144666532,34.82,12.4535,18.2965,26.4275,0.8371,2.2651,1.1821,7
108090,npp,2850,2082,1.25253593921661,24.7947578430176,84.9912719726562,3670176,2850,1647,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.92500510192147,2.8101719523872664,2.487932569605124,1.6101527004149775e-11,10.0,2.79,1.0,2.45,11.3255,15.3152,21.0724,1.0,1.2525,1.2525,7
108268,npp,2119,1455,7.89191770553589,24.7939567565918,84.9879150390625,3670176,2119,1092,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.70404836899168,31.19510398601518,27.2965467743981,7.827140351437764e-17,7.0,-31.22,1.2365102219381485,-31.45,13.8973,17.4595,26.099,0.8772,7.5776,6.9227,7
108974,npp,1222,2287,2.27597427368164,24.797025680542,84.9886093139648,3670176,1222,1841,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37246460439171,14.588157999653156,12.88582414140859,1.632921064822491e-25,11.0,14.56,1.015504800579495,14.365,12.4437,15.9108,21.9871,0.9626,1.8885,2.1908,7
109147,npp,482,1663,8.51893901824951,24.793140411377,84.9923934936523,3670176,482,1256,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.02745917318052,20.968960378288646,18.47245491669933,1.689769745939604e-25,8.0,-21.0,1.0837787002826917,-21.26,12.5796,18.4672,28.5889,0.8293,6.1359,7.0649,7
109495,npp,2040,406,3.14188623428345,24.794454574585,84.9917907714844,3670176,2040,231,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47722433188136,63.236876917049074,52.233861131382625,6.972462519343024e-22,2.0,-63.24,2.7445598364131496,-63.31,14.1923,20.6927,28.6214,0.7401,8.9204,2.3254,7
109495,npp,2040,408,6.63410234451294,24.793363571167,85.0065383911133,3670176,2040,231,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48322550741982,63.19843930939578,52.20882979007804,6.917098964995745e-22,2.0,-63.2,2.7445598364131496,-63.31,14.1923,20.6927,28.6214,0.7401,10.1929,4.9101,7
109680,npp,269,3115,2.27503204345703,24.7953071594238,84.9895629882812,3670176,268,2495,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.21634288301578,49.76698723525748,42.528101437110294,6.1426259057438214e-24,15.0,49.76,1.7549928774784245,49.64,14.1542,17.6492,25.3531,0.8678,6.5549,1.9742,7
110375,npp,410,611,2.66394996643066,24.7984504699707,84.9894485473633,3670176,410,396,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.00750218222099,58.87450424850843,49.27842050916576,1.9904900723806628e-05,3.0,-58.88,2.253202848596432,-58.97,16.0923,20.7954,27.0455,0.7365,7.2682,1.9619,7
110560,npp,1679,3318,10.10244560241699,24.7981853485107,84.9886093139648,3670176,1677,2666,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.40644966387976,55.343482635215494,46.74511363235244,1.1634226874301454e-09,16.0,55.34,2.0682789409984763,55.32,15.1748,21.7937,29.443,0.7027,9.6625,7.0993,7
123501,npp,1993,1023,2.0056803226470903,24.7944984436035,84.9913330078125,3670176,1993,752,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-07-26 19:29:05.162017,96.43666080566813,47.73163272419144,40.92969402326532,5.053976781481546e-14,5.0,-47.74,1.646109783506203,-47.54,13.0455,19.0694,22.6328,0.8031,4.9491,1.6108,7
140154,npp,423,2897,10.582142829895,24.7938327789307,84.994010925293,3670176,423,2336,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.06603214298548,42.63590701644219,36.84898757624219,0.00048211996788673233,14.0,42.64,1.4867838833500562,42.89,15.1463,20.3651,25.8282,0.752,8.7353,7.9581,7
143248,npp,985,2892,11.4187841415405,24.7964820861816,84.9940948486328,3670176,985,2332,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.98651881313067,42.46799453930704,36.710880624799984,8.974032249872596e-08,14.0,42.45,1.4867838833500562,42.89,15.1463,20.3651,25.8282,0.752,9.298,8.5873,7
143444,npp,297,2271,9.55388259887695,24.798225402832,84.9953308105469,3670176,297,1826,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.2079032559889,13.710278546452905,12.112723368581905,5.485867451305958e-16,11.0,13.66,1.015504800579495,14.365,12.4437,15.9108,21.9871,0.9626,9.0553,9.1962,7
143639,npp,2644,1647,9.66578197479248,24.7950553894043,84.9903411865234,3670176,2644,1242,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.06897083984275,21.84752834265817,19.235870839849394,1.2457073446071299e-23,8.0,-21.84,1.0837787002826917,-21.26,12.5796,18.4672,28.5889,0.8293,7.1941,8.016,7
143835,npp,1912,1017,10.2059059143066,24.7992858886719,84.9888458251953,3670176,1912,748,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.59250135003016,47.9367061455309,41.09149721021009,4.292217831697001e-30,5.0,-47.93,1.646109783506203,-47.54,13.0455,19.0694,22.6328,0.8031,9.9307,8.1966,7
144028,npp,1160,393,12.3878192901611,24.7935409545898,84.9947967529297,3670176,1160,222,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5289993300227,63.491880905960926,52.393142192523044,2.5606008341351825e-34,2.0,-63.48,2.7445598364131496,-63.31,14.1923,20.6927,28.6214,0.7401,12.2893,9.1686,7
144233,npp,2478,3101,14.1320161819458,24.7971782684326,84.9927825927734,3670176,2477,2486,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.42432651342293,49.35011166333736,42.19960699194018,3.2936193403651457e-32,15.0,49.34,1.7549928774784245,49.64,14.1542,17.6492,25.3531,0.8678,13.3111,12.2631,7
144431,npp,1798,2479,9.91633796691895,24.7938423156738,84.9914398193359,3670176,1798,2007,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.72722202335311,24.793566001317803,21.793329093965287,1.0949295874055936e-32,12.0,24.78,1.1367971201176101,25.17,12.756,15.7897,26.7562,0.9699,10.1486,9.6184,7
144634,npp,1095,1856,11.0956888198853,24.7936706542969,84.9885406494141,3670176,1095,1431,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.36092243652,10.32783008721571,9.132450414424378,4.753093854909199e-31,9.0,-10.32,1.0,-9.8,11.9439,14.9917,22.5913,1.0216,11.4192,11.3351,7
144831,npp,370,1230,12.8471069335938,24.7956562042236,84.9907989501953,3670176,371,914,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.43075557235576,40.54680094792477,35.134898804223596,3.2892191063384296e-27,6.0,-40.55,1.4276677814245327,-40.3,16.1268,19.6673,26.6901,0.7787,10.5381,10.0042,7
145027,npp,2695,603,24.8655853271484,24.7980785369873,84.9956283569336,3670176,2696,388,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.17320715570398,59.076893994554624,49.41536061765976,2.5055137021832173e-21,3.0,-59.06,2.253202848596432,-58.97,16.0923,20.7954,27.0455,0.7365,17.1216,18.3128,7
145435,npp,219,2688,16.4920234680176,24.7946720123291,84.9948883056641,3670176,219,2162,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24956776242472,34.479191185281664,30.07851760609119,5.080731141212739e-16,13.0,34.48,1.2937979144666532,34.82,12.4535,18.2965,26.4275,0.8371,13.9205,13.8048,7
145624,npp,2594,2068,15.7884740829468,24.7964420318604,84.9949035644531,3670176,2594,1633,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.24449284597387,1.9993783707152806,1.7699657323775877,2.6455334200779513e-08,10.0,1.99,1.0,2.45,11.3255,15.3152,21.0724,1.0,15.7885,15.7885,7
148756,npp,242,2071,12.0225419998169,24.797399520874,84.9895324707031,3670176,242,1637,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.18859333670464,2.1609256650787203,1.9129257476253259,0.00042823893514055755,10.0,2.16,1.0,2.45,11.3255,15.3152,21.0724,1.0,12.0225,12.0225,7
148951,npp,2578,1446,15.3735809326172,24.7929840087891,84.9888076782227,3670176,2578,1085,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.63871672150735,31.627781332171843,27.660834299147428,3.7966495831447534e-10,7.0,-31.62,1.2365102219381485,-31.45,13.8973,17.4595,26.099,0.8772,13.6283,13.4855,7
149155,npp,1835,814,16.439868927002,24.7956409454346,84.9937057495117,3670176,1834,602,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.76010693386723,53.79670082823431,45.58925988790131,2.638007436321016e-18,4.0,-53.8,1.9513309067639726,-53.72,16.4643,20.6228,28.1151,0.7426,13.1716,12.2088,7
149345,npp,1071,193,25.9722557067871,24.795955657959,84.9901580810547,3670176,1077,96,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.67453366937852,67.14650744916976,54.66276762142477,1.71636090152493e-25,1.0,-67.14,3.1865100272627664,-67.11,16.838,22.1811,26.7133,0.6905,16.5049,17.9328,7
149548,npp,2416,2900,31.8826904296875,24.7940540313721,84.9914245605469,3670176,2414,2339,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.41100941003224,42.75769781007466,36.94407167103181,3.812059588655722e-25,14.0,42.74,1.4867838833500562,42.89,15.1463,20.3651,25.8282,0.752,23.0619,23.9768,7
149734,npp,1724,2279,35.964599609375,24.7941551208496,84.9916610717773,3670176,1724,1833,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.00144652509404,14.140005227698115,12.490104342854895,1.774308725993721e-33,11.0,14.11,1.015504800579495,14.365,12.4437,15.9108,21.9871,0.9626,35.0628,34.6182,7
149921,npp,1010,1656,33.282772064209,24.7937679290771,84.9945831298828,3670176,1010,1250,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.65026471552974,21.353800779248076,18.805551403311004,1.4138507147585598e-33,8.0,-21.37,1.0837787002826917,-21.26,12.5796,18.4672,28.5889,0.8293,28.9855,27.602,7
150107,npp,274,1026,32.5742988586426,24.7954444885254,84.9929122924805,3670176,276,754,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.71545610305104,47.64686086491118,40.86166252049885,7.333679708226152e-33,5.0,-47.64,1.646109783506203,-47.54,13.0455,19.0694,22.6328,0.8031,23.5193,26.1613,7
150294,npp,2588,400,29.7727298736572,24.7967910766602,84.9887390136719,3670176,2586,227,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.24244474631607,63.37630415574889,52.31864312856514,3.797215173835334e-30,2.0,-63.35,2.7445598364131496,-63.31,14.1923,20.6927,28.6214,0.7401,18.6236,22.0356,7
150494,npp,828,3108,26.1700286865234,24.7965354919434,84.9921798706055,3670176,827,2490,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.27300455561615,49.55566649582854,42.35952062200345,2.2540117800327682e-30,15.0,49.55,1.7549928774784245,49.64,14.1542,17.6492,25.3531,0.8678,20.1704,22.7092,7
150678,npp,143,2485,28.7828273773193,24.7940673828125,84.9895248413086,3670176,142,2012,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.7203950238455,25.085146749748983,22.045922948919976,3.077829266893439e-26,12.0,25.07,1.1367971201176101,25.17,12.756,15.7897,26.7562,0.9699,26.7448,27.9179,7
150858,npp,2491,1863,24.4156131744385,24.7929248809814,84.9949951171875,3670176,2491,1437,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.74096268038893,9.92464703750901,8.776808686976526,2.4016743729915075e-20,9.0,-9.92,1.0,-9.8,11.9439,14.9917,22.5913,1.0216,24.7391,24.9425,7
151043,npp,1761,1236,23.9153900146484,24.7982482910156,84.989387512207,3670176,1763,919,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.67916667417956,40.31560792223044,34.94466183672539,4.3642511735531835e-13,6.0,-40.32,1.4276677814245327,-40.3,16.1268,19.6673,26.6901,0.7787,18.2908,18.6233,7
151221,npp,1010,608,25.0726795196533,24.7966423034668,84.9911499023438,3670176,1013,393,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.46751393515795,58.95182984945608,49.32833046889011,3.0123657212879715e-05,3.0,-58.95,2.253202848596432,-58.97,16.0923,20.7954,27.0455,0.7365,17.2135,18.4653,7
154022,npp,1643,604,29.6941871643066,24.7943439483643,84.9928970336914,3670176,1642,391,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.91826170799162,59.01116315551936,49.37312326289549,9.333098383787781e-05,3.0,-59.04,2.253202848596432,-58.97,16.0923,20.7954,27.0455,0.7365,19.2646,21.8689,7
154226,npp,2921,3311,21.7526988983154,24.7953128814697,84.9895782470703,3670176,2921,2660,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.66679749300532,55.193857430392946,46.63412626939867,0.0002249120022116042,16.0,55.16,2.0682789409984763,55.32,15.1748,21.7937,29.443,0.7027,15.2954,15.2864,7
154419,npp,2241,2691,14.9824552536011,24.7953357696533,84.9923324584961,3670176,2242,2164,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.97712188128236,34.62657704666284,30.204968360777848,3.4461199086317884e-11,13.0,34.6,1.2937979144666532,34.82,12.4535,18.2965,26.4275,0.8371,12.7538,12.5412,7
154621,npp,1538,2070,11.4323043823242,24.7958545684814,84.9944229125977,3670176,1538,1635,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.53504881258186,2.1243093876364214,1.8807249751761883,1.328723267288636e-19,10.0,2.1,1.0,2.45,11.3255,15.3152,21.0724,1.0,11.4323,11.4323,7
154819,npp,813,1443,16.3991355895996,24.7979946136475,84.9925918579102,3670176,813,1083,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.1391112264946,31.719655515789423,27.742151913289906,6.99541973140468e-27,7.0,-31.76,1.2365102219381485,-31.45,13.8973,17.4595,26.099,0.8772,14.4577,14.3851,7
155189,npp,2372,187,15.8916788101196,24.7956447601318,84.9885177612305,3670176,2374,92,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.03515007399537,67.19764739564013,54.70240749935768,8.682190367885557e-35,1.0,-67.24,3.1865100272627664,-67.11,16.838,22.1811,26.7133,0.6905,13.3414,10.9726,7
155751,npp,2283,1651,12.5796327590942,24.7938365936279,84.9911346435547,3670176,2283,1246,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07120028154229,21.609788046026416,19.030668238042953,2.751414624647538e-29,8.0,-21.63,1.0837787002826917,-21.26,12.5796,18.4672,28.5889,0.8293,9.8827,10.4325,7
156306,npp,2091,3104,15.4138488769531,24.7951984405518,84.9938430786133,3670176,2090,2487,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.33683946609992,49.46620175276765,42.294492105238014,7.841881030822218e-20,15.0,49.43,1.7549928774784245,49.64,14.1542,17.6492,25.3531,0.8678,14.0415,13.3755,7
156491,npp,1402,2481,1.75401246547699,24.7957096099854,84.9919128417969,3670176,1402,2009,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.48416155889076,24.907949336268963,21.894606194374315,5.388006902124306e-13,12.0,24.87,1.1367971201176101,25.17,12.756,15.7897,26.7562,0.9699,2.9685,1.7013,7
156672,npp,675,1858,13.8456401824951,24.7927951812744,84.9933700561523,3670176,675,1432,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.9927188778409,10.159775747476699,8.985124596692446,9.729857624562263e-06,9.0,-10.21,1.0,-9.8,11.9439,14.9917,22.5913,1.0216,14.1692,14.1444,7
169083,npp,1266,1852,12.572772026062,24.795841217041,84.9892578125,3670176,1266,1427,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.00163107121912,10.509500518143039,9.293795799724924,4.465846709578105e-06,9.0,-10.56,1.0,-9.8,11.9439,14.9917,22.5913,1.0216,12.8963,12.8441,7
169438,npp,2846,593,4.00657057762146,24.7966327667236,84.9894866943359,3670176,2844,380,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.91194327836291,59.24546486473883,49.54067181051213,3.416501355943259e-22,3.0,-59.29,2.3545700244418297,-58.97,16.0923,20.7954,27.0455,0.7365,8.1849,2.9507,7
169633,npp,1050,3302,12.4038648605347,24.7932167053223,84.9887390136719,3670176,1049,2649,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.79243293668499,54.970889045322586,46.47396148848873,2.5674603378761667e-21,16.0,54.94,2.0682789409984763,55.32,15.1748,21.7937,29.443,0.7027,10.7753,8.7166,7
169813,npp,366,2680,12.4535093307495,24.7953014373779,84.9892959594727,3670176,365,2157,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.92750194770187,34.181896662282604,29.831975531882428,2.997507385988982e-28,13.0,34.14,1.2937979144666532,34.82,12.4535,18.2965,26.4275,0.8371,10.7991,10.4243,7
169991,npp,2731,2059,12.7175960540771,24.7967147827148,84.9932403564453,3670176,2731,1625,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-66.9563671598459,1.5710450531774522,1.3910109204003929,1.4660796185443183e-33,10.0,1.47,1.0,2.45,11.3255,15.3152,21.0724,1.0,12.7176,12.7176,7
170167,npp,1987,1433,12.8660278320312,24.7953815460205,84.9937210083008,3670176,1988,1076,196611,3866787,478,ind_gaya_bihar_13_16,24.79583333,84.99166667,13,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.55704873293483,32.185856880293,28.14025348704288,2.0708864566153446e-33,7.0,-32.21,1.2365102219381485,-31.45,13.8973,17.4595,26.099,0.8772,11.6003,11.2859,7
