gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,217,2.77515625953674,24.7648220062256,85.0552673339844,3670144,2007,108,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.07265244238448,66.72673618573286,54.41896532758437,0.011049529861301442,2.0,-66.73,3.1865100272627664,-66.97,1.2798,2.1134,4.459,0.5337,1.3356,1.4811,1.2722939664579287,7
101111,npp,271,2926,1.16943669319153,24.7627487182617,85.0567321777344,3670144,269,2359,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.58432123411175,43.68797911949904,37.702596867172765,0.00630060577400486,15.0,43.67,1.5732132722552272,43.18,0.8885,1.5124,2.489,0.7457,0.9099,0.8721,0.7530357034103465,7
101234,npp,2647,2304,1.54945182800293,24.7639312744141,85.0519332885742,3670144,2647,1856,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.67642977653198,15.523120337568566,13.706601046780134,0.028044218281925354,12.0,15.5,1.0442604737599883,14.81,0.6979,1.2157,2.3605,0.9278,1.4475,1.4375,0.9075406210271861,7
101736,npp,1717,3134,4.92075681686401,24.7634143829346,85.0556259155273,3670144,1718,2507,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.74979633846083,50.348625598664945,42.977943225932194,0.11576076411210248,16.0,50.33,1.7549928774784245,49.91,1.1409,1.8867,3.2289,0.5978,2.8567,2.9416,0.7540367011574838,7
101858,npp,1028,2511,3.08622288703918,24.7639560699463,85.0540542602539,3670144,1028,2033,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.48323277479979,26.377150411354577,23.16389394771123,0.08080066257177754,13.0,26.36,1.1367971201176101,25.71,0.7588,1.3953,2.7187,0.8084,2.6154,2.4948,0.96788744616606,7
101986,npp,316,1887,2.04712224006653,24.7676162719727,85.0576019287109,3670144,316,1460,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.69887140163969,8.499124830955655,7.519070890670551,0.05093057821975183,10.0,-8.53,1.0,-9.28,0.7261,1.089,2.1631,1.0357,2.086,2.1202,1.1577507231926685,7
102108,npp,2655,1260,1.52246129512787,24.7676887512207,85.0544052124023,3670144,2654,940,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.09738140090478,39.42275479644429,34.21174956162369,0.026653105727887583,7.0,-39.42,1.4276677814245327,-39.94,0.9033,1.7279,2.9493,0.6528,0.984,0.9938,0.4901288611844913,7
102482,npp,2476,2718,0.683500945568085,24.76340675354,85.0548782348633,3670144,2475,2182,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.45922025645223,35.7664262367082,31.165604844445763,0.0023604800880453877,14.0,35.75,1.2937979144666532,35.11,0.7704,1.3527,2.9263,0.8338,0.6106,0.5699,0.5252933524207206,7
102602,npp,1771,2097,0.273438438773155,24.7656288146973,85.0563430786133,3670176,1771,1661,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.75553819819262,3.7493857308057397,3.3192213883184243,5.7855539520559726e-05,11.0,3.66,1.0,2.91,0.5973,1.1279,2.4982,1.0,0.2734,0.2734,0.2734,7
102724,npp,1045,1471,0.417506724596024,24.7643489837646,85.0541229248047,3670176,1045,1103,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.87479980976921,30.46220020883173,26.671153196850433,3.967888323226451e-11,8.0,-30.49,1.184412938166907,-31.04,0.848,1.4277,2.9763,0.79,0.275,0.3298,0.3298,7
102845,npp,297,838,0.378509551286697,24.763032913208,85.05712890625,3670176,297,629,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.76674151911986,53.14063007624173,45.10567208784554,6.462089438949924e-17,5.0,-53.15,1.9513309067639726,-53.5,1.0466,1.8856,3.6319,0.5981,0.3555,0.2264,0.2264,7
102964,npp,2583,216,0.937348604202271,24.7670497894287,85.0561141967773,3670176,2584,108,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87685341614504,66.73874306562548,54.430737716431224,7.530721717425106e-22,2.0,-66.75,3.1865100272627664,-66.97,1.2798,2.1134,4.459,0.5337,0.7588,0.5003,0.5003,7
103092,npp,846,2926,0.764971494674683,24.7658519744873,85.0540466308594,3670176,845,2360,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.85105835103145,43.69651497968242,37.71194061061795,4.9222109691289414e-18,15.0,43.67,1.5732132722552272,43.18,0.8885,1.5124,2.489,0.7457,0.6528,0.5705,0.5705,7
103211,npp,148,2304,0.822675704956055,24.768138885498,85.0521774291992,3670176,148,1856,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.09523328925745,15.530162325938157,13.713407453686983,8.438662813946005e-23,12.0,15.5,1.0442604737599883,14.81,0.6979,1.2157,2.3605,0.9278,0.7515,0.7633,0.7633,7
103330,npp,2500,1679,0.305747538805008,24.7695465087891,85.0516586303711,3670176,2501,1270,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48186281121092,20.142406382298677,17.75173064834659,7.440489183099919e-27,9.0,-20.16,1.0837787002826917,-20.84,0.7381,1.2088,2.5751,0.933,0.2946,0.2853,0.2853,7
103448,npp,1759,1048,0.35378535091877,24.7646617889404,85.0549163818359,3670176,1757,770,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2078945483057,46.90318494787423,40.280067773693254,3.174391895643848e-28,6.0,-46.93,1.646109783506203,-47.28,1.0244,1.7173,3.2218,0.6568,0.2996,0.2324,0.2324,7
103694,npp,2299,3133,0.538399428129196,24.7639713287354,85.0522308349609,3670176,2298,2507,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.491793871377,50.31488637297106,42.954607983173574,3.087868399226992e-25,16.0,50.3,1.7549928774784245,49.91,1.1409,1.8867,3.2289,0.5978,0.3596,0.3219,0.3219,7
103811,npp,1592,2510,0.560964047908783,24.7642688751221,85.0532531738281,3670176,1592,2032,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.226065752418,26.33157092459237,23.12567815609045,3.0934716024349702e-24,13.0,26.31,1.1367971201176101,25.71,0.7588,1.3953,2.7187,0.8084,0.394,0.4535,0.4535,7
103928,npp,878,1885,0.471235036849976,24.7678050994873,85.0508346557617,3670176,878,1459,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.1822297120982,8.692620005578286,7.690265162418227,7.203711559244678e-22,10.0,-8.64,1.0,-9.28,0.7261,1.089,2.1631,1.0357,0.5101,0.4881,0.4881,7
104046,npp,143,1258,0.622324794530869,24.7653312683105,85.0508575439453,3670176,142,939,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.26004062682297,39.48230780082276,34.26192853509525,3.7486407587141905e-18,7.0,-39.49,1.4276677814245327,-39.94,0.9033,1.7279,2.9493,0.6528,0.3535,0.4062,0.4062,7
104162,npp,2458,629,0.659759163856506,24.7660827636719,85.0564804077148,3670176,2457,412,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.98515899694368,58.453643690704425,48.98577686850158,3.088617073371116e-13,4.0,-58.46,2.253202848596432,-58.76,1.152,2.0309,4.5083,0.5554,0.5194,0.3664,0.3664,7
104405,npp,3044,2717,0.695520162582397,24.7677688598633,85.0555572509766,3670176,3045,2181,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.18155743633456,35.72202630567071,31.12899742780199,1.9889769297099185e-11,14.0,35.71,1.2937979144666532,35.11,0.7704,1.3527,2.9263,0.8338,0.6199,0.5799,0.5799,7
104522,npp,2337,2095,0.5875988304615021,24.7684841156006,85.0509414672852,3670176,2337,1660,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.61970476297455,3.5553686555013075,3.147587441823845,2.2354005119267816e-05,11.0,3.54,1.0,2.91,0.5973,1.1279,2.4982,1.0,0.5876,0.5876,0.5876,7
105564,npp,1592,1469,0.967864036560059,24.768087387085,85.0562286376953,3670144,1592,1101,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.42942029798029,30.56039555883154,26.755514464602083,0.005045456178146642,8.0,-30.59,1.184412938166907,-31.04,0.848,1.4277,2.9763,0.79,0.7396,0.7646,0.6692546137986497,7
105736,npp,842,835,2.27924990653992,24.7655811309814,85.0529251098633,3670144,841,626,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.66493938386643,53.224379991135315,45.169833434110316,0.023148460147019087,5.0,-53.23,1.9513309067639726,-53.5,1.0466,1.8856,3.6319,0.5981,1.3296,1.3633,0.9258571217437787,7
105916,npp,70,213,5.76012563705444,24.7666149139404,85.0516738891602,3670144,71,107,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.87173213792352,66.79037564761586,54.462576713614354,0.053301710287267594,2.0,-66.8,3.1865100272627664,-66.97,1.2798,2.1134,4.459,0.5337,2.2723,3.0741,2.066842782199959,7
106111,npp,1403,2924,4.7559986114502,24.7633495330811,85.0560836791992,3670144,1402,2358,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.95069525879751,43.62488009890194,37.654658223903205,0.05659382466304515,15.0,43.61,1.5732132722552272,43.18,0.8885,1.5124,2.489,0.7457,3.1896,3.5468,2.4773307828297,7
106285,npp,702,2301,4.43027687072754,24.7688217163086,85.0536880493164,3670144,702,1854,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.28617160376157,15.370627341224676,13.573535756427535,0.13814293618342272,12.0,15.33,1.0442604737599883,14.81,0.6979,1.2157,2.3605,0.9278,4.2062,4.1103,1.4997745814173005,7
106466,npp,3052,1676,4.52340126037598,24.7681999206543,85.0533981323242,3670144,3052,1267,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.98338751872174,20.295494052765147,17.885392910021718,0.13164044696222357,9.0,-20.32,1.0837787002826917,-20.84,0.7381,1.2088,2.5751,0.933,4.1862,4.2205,1.7328539255588034,7
106642,npp,2292,1045,3.78500270843506,24.7702770233154,85.0520553588867,3670144,2294,768,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.71026568989907,46.994233925252935,40.35142911356452,0.08569415408000122,6.0,-47.02,1.646109783506203,-47.28,1.0244,1.7173,3.2218,0.6568,2.384,2.4859,0.8665137785231865,7
106874,npp,2828,3130,2.0143516063690203,24.7661476135254,85.0531387329102,3670144,2827,2505,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.21430577302463,50.21396306331699,42.876573506626194,0.041461750848871014,16.0,50.21,1.7549928774784245,49.91,1.1409,1.8867,3.2289,0.5978,1.2006,1.2042,0.4206857829125169,7
107043,npp,2135,2507,1.1914529800415,24.7655715942383,85.0551528930664,3670144,2135,2029,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.8697479340205,26.168525524734186,22.98511708472877,0.02415020643400247,13.0,26.16,1.1367971201176101,25.71,0.7588,1.3953,2.7187,0.8084,0.9486,0.9631,0.5067268440372971,7
107217,npp,1419,1882,0.678995490074158,24.7686061859131,85.052604675293,3670144,1419,1456,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.26904627005052,8.813556067734266,7.797099771844765,0.011009993184563317,10.0,-8.82,1.0,-9.28,0.7261,1.089,2.1631,1.0357,0.7179,0.7032,0.49514110201507455,7
107388,npp,682,1255,0.641138911247253,24.765926361084,85.0521850585938,3670144,682,936,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.86815577309058,39.59285272232664,34.353544288030434,0.0027737166565380824,7.0,-39.61,1.4276677814245327,-39.94,0.9033,1.7279,2.9493,0.6528,0.3667,0.4185,0.3660843062563499,7
107744,npp,1192,3335,0.506154149770737,24.7633953094482,85.0569152832031,3670144,1192,2683,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.76731919566464,55.776640372600966,47.066491733145945,0.0008876721584624103,17.0,55.77,2.0682789409984763,55.52,1.2095,2.0035,3.8395,0.563,0.4039,0.2849,0.2849,7
108090,npp,2853,2091,0.34879393875598896,24.7644748687744,85.052619934082,3670176,2853,1656,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.74517864248037,3.3410060488401525,2.9577903569095403,1.6913337992314162e-11,11.0,3.31,1.0,2.91,0.5973,1.1279,2.4982,1.0,0.3488,0.3488,0.3488,7
108268,npp,2122,1465,0.396165430545807,24.7645893096924,85.0569458007812,3670176,2122,1098,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42784047419283,30.748987056161965,26.916084980711815,8.172149375793223e-17,8.0,-30.77,1.184412938166907,-31.04,0.848,1.4277,2.9763,0.79,0.257,0.313,0.313,7
108974,npp,1225,2297,0.35606178641319297,24.764497756958,85.0569763183594,3670176,1225,1850,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.72453858109017,15.144098909168251,13.374357817007333,1.6236768951610271e-25,12.0,15.11,1.0442604737599883,14.81,0.6979,1.2157,2.3605,0.9278,0.3047,0.3303,0.3303,7
109147,npp,485,1672,0.365863502025604,24.763973236084,85.0552291870117,3670176,485,1263,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.59317218565153,20.496505878250865,18.06047599229491,1.6540953086150832e-25,9.0,-20.53,1.0837787002826917,-20.84,0.7381,1.2088,2.5751,0.933,0.3501,0.3414,0.3414,7
109495,npp,2043,415,0.59345543384552,24.7693023681641,85.0555191040039,3670176,2042,237,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39873899644,63.066103106087354,52.12250364970031,6.642533076970843e-22,3.0,-63.06,2.7445598364131496,-63.18,1.1203,2.2509,4.0769,0.5011,0.524,0.2974,0.2974,7
109495,npp,2043,417,0.479143857955933,24.7674942016602,85.0701751708984,3670176,2042,237,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40089718680623,63.02750393473936,52.097281955146016,6.58691890528556e-22,3.0,-63.03,2.6065528283652384,-63.18,1.1203,2.2509,4.0769,0.5011,0.4481,0.2401,0.2401,7
109680,npp,271,3124,0.289475530385971,24.7677478790283,85.0514221191406,3670176,275,2502,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.08745200844982,50.038443628619454,42.73852375660086,5.893778689914205e-24,16.0,50.03,1.7549928774784245,49.91,1.1409,1.8867,3.2289,0.5978,0.2178,0.173,0.173,7
110560,npp,1682,3329,0.34855917096138,24.7642040252686,85.0572509765625,3670176,1684,2676,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0572559135895,55.62378167999071,46.95054813462909,1.0888029999234024e-09,17.0,55.62,2.0682789409984763,55.52,1.2095,2.0035,3.8395,0.563,0.3277,0.1962,0.1962,7
139952,npp,2162,197,1.3828958272934,24.7651500701904,85.0557479858398,3670144,2165,97,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1623611253651,67.06870174671833,54.62463772830582,0.001500426453361146,2.0,-67.07,3.1865100272627664,-66.97,1.2798,2.1134,4.459,0.5337,0.8986,0.738,0.70964602473765,7
139952,npp,2162,199,1.34937143325806,24.7641468048096,85.070915222168,3670144,2165,97,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1687392220122,67.03456649301671,54.60428913248441,0.001495692534882877,2.0,-67.03,3.1865100272627664,-66.97,1.2798,2.1134,4.459,0.5337,0.8881,0.7202,0.6919354829094425,7
140154,npp,425,2906,0.482863247394562,24.7671985626221,85.0565490722656,3670176,425,2343,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.91231520150306,42.96364893100034,37.11552276278399,0.0004712650772709768,15.0,42.96,1.4867838833500562,43.18,0.8885,1.5124,2.489,0.7457,0.4354,0.3601,0.3601,7
140337,npp,2797,2283,1.031685948371887,24.7666397094727,85.0538635253906,3670144,2797,1837,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.45222411654478,14.373900150157391,12.69678576761667,0.016815683470627354,12.0,14.34,1.015504800579495,14.81,0.6979,1.2157,2.3605,0.9278,0.9467,0.9572,0.6394293608076544,7
140527,npp,2059,1658,2.13493418693542,24.7667140960693,85.0518417358398,3670144,2059,1252,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.80532651814595,21.268248943624684,18.73241519499112,0.05584090015726853,9.0,-21.26,1.0837787002826917,-20.84,0.7381,1.2088,2.5751,0.933,1.9824,1.992,0.9367590062547029,7
141291,npp,1160,2488,3.44277143478394,24.7659587860107,85.0542297363281,3670144,1160,2014,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.29498471833439,25.241042571169896,22.181821641377514,0.14876453434292622,13.0,25.22,1.1367971201176101,25.71,0.7588,1.3953,2.7187,0.8084,2.929,2.783,-0.028244707946424974,7
142265,npp,2588,2693,1.41264402866364,24.7651214599609,85.0546264648438,3670144,2587,2165,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.21925038277847,34.6886044330554,30.256225747253655,0.03009781908920845,14.0,34.69,1.2937979144666532,35.11,0.7704,1.3527,2.9263,0.8338,1.1742,1.1779,0.6091331564173684,7
142458,npp,1879,2072,0.814990699291229,24.7628402709961,85.0568313598633,3670144,1879,1637,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.72260396010695,2.2278086432181983,1.97224152512132,0.015441368387081962,11.0,2.22,1.0,2.91,0.5973,1.1279,2.4982,1.0,0.815,0.815,0.5232001745014737,7
143248,npp,988,2901,0.36556363105773904,24.7632312774658,85.0546798706055,3670176,987,2339,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.76711328471258,42.79603069693744,36.977885648592185,9.464230240492933e-08,15.0,42.78,1.4867838833500562,43.18,0.8885,1.5124,2.489,0.7457,0.3565,0.2726,0.2726,7
143444,npp,300,2280,0.454586505889893,24.7666816711426,85.0577697753906,3670176,300,1834,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.63551045278521,14.23188751879878,12.571463270171437,5.76583173361461e-16,12.0,14.17,1.015504800579495,14.81,0.6979,1.2157,2.3605,0.9278,0.3784,0.4218,0.4218,7
143639,npp,2647,1656,0.5720891952514651,24.7657470703125,85.0539474487305,3670176,2647,1250,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.58459840402672,21.383261449671117,18.831654548191274,1.2956447458420263e-23,9.0,-21.37,1.0837787002826917,-20.84,0.7381,1.2088,2.5751,0.933,0.5404,0.5338,0.5338,7
143835,npp,1916,1026,0.586198151111603,24.76487159729,85.0535125732422,3670176,1915,754,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.38232081154618,47.64723416569536,40.863446021422966,4.392411459616878e-30,6.0,-47.64,1.646109783506203,-47.28,1.0244,1.7173,3.2218,0.6568,0.4407,0.385,0.385,7
144028,npp,1163,401,0.828313589096069,24.7687530517578,85.0521545410156,3670176,1162,228,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44860579712733,63.33924675104668,52.29416010394191,2.5777564581018985e-34,3.0,-63.33,2.7445598364131496,-63.18,1.1203,2.2509,4.0769,0.5011,0.6095,0.415,0.415,7
144233,npp,2481,3111,0.457828044891357,24.7664623260498,85.0538330078125,3670176,2483,2492,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.74186701600017,49.63829347223223,42.42363110144908,3.3392639498409056e-32,16.0,49.64,1.7549928774784245,49.91,1.1409,1.8867,3.2289,0.5978,0.3137,0.2737,0.2737,7
144431,npp,1800,2488,0.531826287508011,24.7688903808594,85.0534973144531,3670176,1800,2015,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45282513388183,25.239005168950097,22.17871751053139,1.0927040059936236e-32,13.0,25.22,1.1367971201176101,25.71,0.7588,1.3953,2.7187,0.8084,0.3684,0.4299,0.4299,7
144634,npp,1098,1865,0.389099508523941,24.7637596130371,85.0521011352539,3670176,1098,1440,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.27783926994532,9.815491487626991,8.680414889779655,4.662049735274124e-31,10.0,-9.8,1.0,-9.28,0.7261,1.089,2.1631,1.0357,0.428,0.403,0.403,7
144831,npp,373,1239,0.503502160310745,24.7676162719727,85.0537185668945,3670176,374,922,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.24177697767537,40.20763562019682,34.855677271991894,3.1784609852103858e-27,7.0,-40.21,1.4276677814245327,-39.94,0.9033,1.7279,2.9493,0.6528,0.2703,0.3287,0.3287,7
145027,npp,2699,611,0.702843546867371,24.7649574279785,85.0540466308594,3670176,2698,396,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03273932215095,58.89170360090649,49.285681615675244,2.4012969932177e-21,4.0,-58.88,2.253202848596432,-58.76,1.152,2.0309,4.5083,0.5554,0.5385,0.3903,0.3903,7
145027,npp,2699,613,0.575935959815979,24.7636814117432,85.0694046020508,3670176,2698,396,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03893776233622,58.844904772737536,49.25285478078112,2.372926326836939e-21,4.0,-58.83,2.253202848596432,-58.76,1.152,2.0309,4.5083,0.5554,0.4822,0.3199,0.3199,7
145435,npp,221,2697,0.394146651029587,24.7688999176025,85.0566635131836,3670176,221,2168,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06247688985604,34.86271846630517,30.401755619968384,4.8113401405128e-16,14.0,34.86,1.2937979144666532,35.11,0.7704,1.3527,2.9263,0.8338,0.387,0.3286,0.3286,7
145624,npp,2597,2077,0.33928175270557404,24.7660980224609,85.0562591552734,3670176,2597,1642,196611,3866787,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.87473786914502,2.5463119196313126,2.2540814510851668,2.5002634291529138e-08,11.0,2.5,1.0,2.91,0.5973,1.1279,2.4982,1.0,0.3393,0.3393,0.3393,7
145818,npp,1879,1452,0.997216105461121,24.7638359069824,85.0568008422852,3670144,1879,1089,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.36766497181266,31.36080006235838,27.4338625951951,0.0031652587745172457,8.0,-31.36,1.2365102219381485,-31.04,0.848,1.4277,2.9763,0.79,0.7797,0.7878,0.7279852261465052,7
146006,npp,1139,820,3.56996583938599,24.765567779541,85.0556411743164,3670144,1141,609,196611,3866755,710,ind_gaya_bihar_28_23,24.76666667,85.05416667,28,23,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.96316914411312,53.650570698022754,45.48068781800819,0.023955952989547818,5.0,-53.64,1.9513309067639726,-53.5,1.0466,1.8856,3.6319,0.5981,1.9911,2.1354,1.6826977053090078,7
