gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,217,2.85415625572205,24.7445602416992,85.0550155639648,3670144,2009,109,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.98061622891376,66.72399467535031,54.41731707694472,0.011047542666463758,2.0,-66.73,3.1865100272627664,-66.97,1.15,2.1956,4.595,0.5298,1.3699,1.5121,1.2827312059863354,7
101111,npp,273,2928,1.32407319545746,24.7485580444336,85.0600891113281,3670144,275,2361,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.60042533821016,43.75180070038044,37.75411659159725,0.006296355355313633,15.0,43.74,1.5732132722552272,43.25,0.8518,1.6831,2.8465,0.6911,0.935,0.9151,0.7843752335853127,7
101234,npp,2649,2305,1.52395045757294,24.7494792938232,85.0563049316406,3670144,2649,1857,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.26071734202131,15.581338426677792,13.757719747256221,0.028040227764834696,12.0,15.55,1.0442604737599883,14.89,0.7332,1.4046,2.7175,0.8281,1.2775,1.262,0.6798295191552036,7
101482,npp,1176,1050,4.65152454376221,24.7455596923828,85.0576248168945,3670144,1176,771,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.48022165900863,46.839930802998,40.2275936455526,0.12198052879061566,6.0,-46.86,1.646109783506203,-47.265,0.9018,1.7754,3.3146,0.6552,2.9104,3.0475,0.5149434282308731,7
101736,npp,1719,3135,4.96357870101929,24.7485218048096,85.0587539672852,3670144,1720,2508,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.6424388995758,50.37593716527486,42.99903231739769,0.11579173799544627,16.0,50.36,1.7549928774784245,49.955,0.8873,2.0727,3.2274,0.5612,2.8104,2.7855,0.3814349420405452,7
101858,npp,1030,2512,3.40958666801453,24.7493000030518,85.0581817626953,3670144,1031,2034,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.24147278714761,26.425784672296246,23.205851952335507,0.08082645142876481,13.0,26.41,1.1367971201176101,25.76,0.6917,1.3904,3.1731,0.8366,2.9394,2.8525,1.1743833139339164,7
101986,npp,319,1888,2.22621917724609,24.7466411590576,85.0615158081055,3670144,319,1461,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.51284429721487,8.453006000353506,7.478335177816253,0.050959067825122495,10.0,-8.47,1.0,-9.22,0.6907,1.2567,2.2396,0.9256,2.1328,2.0606,1.002589156865572,7
102108,npp,2658,1262,1.69779241085052,24.7484397888184,85.0602416992188,3670144,2660,942,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.2100528094423,39.32744224495474,34.132802705984766,0.02667269731061737,7.0,-39.34,1.4276677814245327,-39.91,0.8275,1.5927,2.9766,0.7303,1.2368,1.24,0.6862221509404575,7
102482,npp,2478,2719,0.54427382349968,24.748664855957,85.0586929321289,3670144,2478,2183,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.28978630544401,35.8077888535288,31.200330822692752,0.002363420882228202,14.0,35.79,1.2937979144666532,35.2,0.7253,1.5269,3.4165,0.7618,0.4037,0.4146,0.3655307170046971,7
102602,npp,1774,2098,0.314627677202225,24.7446231842041,85.0597152709961,3670176,1774,1662,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.3169550183109,3.846028153575881,3.404748603692195,5.81560385131572e-05,11.0,3.72,1.0,2.97,0.5199,1.1632,2.6203,1.0,0.3146,0.3146,0.3146,7
102724,npp,1048,1472,0.460257083177567,24.7429485321045,85.0588760375977,3670176,1048,1104,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.56818628834527,30.414203060965185,26.630158364724984,3.99204966684564e-11,8.0,-30.44,1.184412938166907,-31.0,0.6483,1.5876,3.3712,0.7327,0.2114,0.3372,0.3372,7
102845,npp,299,838,0.25385037064552296,24.7494831085205,85.0563507080078,3670176,299,630,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.6712494583171,53.1382893101951,45.10391067924111,6.446345702024048e-17,5.0,-53.15,1.9513309067639726,-53.5,0.8767,1.8274,3.7435,0.6365,0.3568,0.1616,0.1616,7
102964,npp,2586,216,0.63548082113266,24.7467880249023,85.0558776855469,3670176,2585,108,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.78481153802139,66.73613985655423,54.42917284223698,7.483269580009638e-22,2.0,-66.75,3.1865100272627664,-66.97,1.15,2.1956,4.595,0.5298,0.6736,0.3367,0.3367,7
103092,npp,849,2928,0.541425615549088,24.7455368041992,85.0562057495117,3670176,851,2362,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-18 20:26:38.910726,-77.23832324059735,43.746135074635134,37.752029667845,4.898698726377675e-18,15.0,43.74,1.5732132722552272,43.25,0.8518,1.6831,2.8465,0.6911,0.4375,0.3742,0.3742,7
103211,npp,151,2305,0.261730208992958,24.7470779418945,85.0551910400391,3670176,151,1858,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46518694425785,15.587028667795433,13.763341249593035,8.370362327629366e-23,12.0,15.55,1.0442604737599883,14.89,0.7332,1.4046,2.7175,0.8281,0.0687,0.2167,0.2167,7
103330,npp,2503,1680,0.22814724594354602,24.7486228942871,85.0558547973633,3670176,2503,1271,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.00208328807247,20.093418546534977,17.708971977476786,7.36131262140969e-27,9.0,-20.11,1.0837787002826917,-20.74,0.7955,1.4718,2.5915,0.7903,0.0157,0.1803,0.1803,7
103448,npp,1762,1050,0.48079451918602,24.7463111877441,85.0619506835938,3670176,1764,771,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.57756481189526,46.84317614106166,40.232408636357924,3.1394626561797977e-28,6.0,-46.86,1.646109783506203,-47.265,0.9018,1.7754,3.3146,0.6552,0.3767,0.315,0.315,7
103694,npp,2301,3134,0.465536803007126,24.7490768432617,85.0553665161133,3670176,2300,2508,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.38449501673546,50.3425356880664,42.97596600111489,3.053965200582194e-25,16.0,50.33,1.7549928774784245,49.955,0.8873,2.0727,3.2274,0.5612,0.2474,0.2613,0.2613,7
103811,npp,1595,2511,0.635298848152161,24.7429294586182,85.0559158325195,3670176,1594,2033,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.86440758082533,26.38164911211143,23.168888481337543,3.041766373338008e-24,13.0,26.36,1.1367971201176101,25.76,0.6917,1.3904,3.1731,0.8366,0.499,0.5315,0.5315,7
103928,npp,881,1887,0.365628510713577,24.7471294403076,85.055419921875,3670176,881,1461,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87115560587411,8.505386690251907,7.524870896666534,7.081093666857072e-22,10.0,-8.53,1.0,-9.22,0.6907,1.2567,2.2396,0.9256,0.2722,0.3384,0.3384,7
104046,npp,146,1260,0.436754137277603,24.7462406158447,85.0556182861328,3670176,147,940,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.37110653016417,39.394453665271165,34.18916477649958,3.690136119541128e-18,7.0,-39.42,1.4276677814245327,-39.91,0.8275,1.5927,2.9766,0.7303,0.3535,0.319,0.319,7
104405,npp,3047,2718,0.810578942298889,24.7463684082031,85.0578079223633,3670176,3047,2182,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.92750622119887,35.76252594797511,31.16300545521199,1.9690756269161216e-11,14.0,35.75,1.2937979144666532,35.2,0.7253,1.5269,3.4165,0.7618,0.6095,0.6175,0.6175,7
104522,npp,2340,2097,0.578685015439987,24.7463054656982,85.0615768432617,3670176,2340,1661,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.85830012784699,3.6801617251373715,3.258035087278911,2.1989265339095506e-05,11.0,3.66,1.0,2.97,0.5199,1.1632,2.6203,1.0,0.5787,0.5787,0.5787,7
105564,npp,1595,1470,0.926711320877075,24.7466831207275,85.0610122680664,3670144,1595,1102,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.12311480437198,30.51336951606521,26.715359199688866,0.005042761550549167,8.0,-30.54,1.184412938166907,-31.0,0.6483,1.5876,3.3712,0.7327,0.6052,0.679,0.5743023156127646,7
105736,npp,845,836,1.95783305168152,24.7445831298828,85.0586700439453,3670144,843,627,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.5244905187467,53.195666161071244,45.1482410402556,0.023149057269810674,5.0,-53.21,1.9513309067639726,-53.5,0.8767,1.8274,3.7435,0.6365,1.23,1.2462,0.765579873983386,7
105916,npp,73,214,4.64390230178833,24.7458572387695,85.0588226318359,3670144,73,107,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.78270650990822,66.77097584975137,54.45092759402221,0.05331084967726501,2.0,-66.78,3.1865100272627664,-66.97,1.15,2.1956,4.595,0.5298,1.9315,2.4602,1.3533615231107239,7
106285,npp,705,2303,5.14401531219482,24.7486515045166,85.0574722290039,3670144,706,1855,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.48328932601397,15.457220634707529,13.649546898973393,0.13819893276740766,12.0,15.44,1.0442604737599883,14.89,0.7332,1.4046,2.7175,0.8281,4.7441,4.2598,1.3905173459432953,7
106466,npp,3055,1677,4.73538494110107,24.747278213501,85.0576095581055,3670144,3055,1268,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.50627444263966,20.247845468459325,17.843812825044555,0.13170137866600215,9.0,-20.26,1.0837787002826917,-20.74,0.7955,1.4718,2.5915,0.7903,4.1745,3.7424,1.0080193955006171,7
106642,npp,2295,1046,3.53788208961487,24.749195098877,85.0574645996094,3670144,2296,768,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.53908745917289,46.95958828440852,40.32397154883793,0.08573969574159986,6.0,-46.99,1.646109783506203,-47.265,0.9018,1.7754,3.3146,0.6552,2.2339,2.3179,0.5377746630734441,7
106874,npp,2831,3131,1.72745025157928,24.7445468902588,85.0545272827148,3670144,2829,2506,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.05458394828202,50.24240160070886,42.89855983663814,0.04148392989123478,16.0,50.24,1.7549928774784245,49.955,0.8873,2.0727,3.2274,0.5612,0.9665,0.9694,0.10811172464585195,7
107043,npp,2138,2508,1.096692144870758,24.7442588806152,85.0578155517578,3670144,2138,2030,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.50675962917362,26.219597199869913,23.029200738617583,0.024164662789996554,13.0,26.21,1.1367971201176101,25.76,0.6917,1.3904,3.1731,0.8366,0.9049,0.9175,0.41579389854146265,7
107217,npp,1422,1883,0.724520027637482,24.7476215362549,85.056526184082,3670144,1422,1457,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.12277721667864,8.76856823166653,7.7573686445171655,0.011018569751242258,10.0,-8.76,1.0,-9.22,0.6907,1.2567,2.2396,0.9256,0.6311,0.6706,0.44183274089994,7
107388,npp,685,1256,0.48760399222374,24.7449798583984,85.0569915771484,3670144,684,937,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.65083910893286,39.55439608840516,34.32175906681477,0.002777565413072459,7.0,-39.57,1.4276677814245327,-39.91,0.8275,1.5927,2.9766,0.7303,0.3891,0.3561,0.298432259007747,7
107560,npp,2998,626,0.559172987937927,24.7478446960449,85.0570983886719,3670176,2999,410,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30647576749699,58.515625103670615,49.02984390288462,8.663127702626153e-05,4.0,-58.53,2.253202848596432,-58.71,1.0599,1.9984,4.2428,0.5821,0.5244,0.3255,0.3255,7
107560,npp,2998,628,0.493156105279922,24.7466335296631,85.0711669921875,3670176,2999,410,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.31226391832169,58.47215069268559,48.999173739856126,8.727387948208868e-05,4.0,-58.48,2.253202848596432,-58.71,1.0599,1.9984,4.2428,0.5821,0.4951,0.287,0.287,7
107744,npp,1194,3336,0.456447392702103,24.7486534118652,85.0597076416016,3670144,1194,2684,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.67775101014556,55.79940959081642,47.083136489683945,0.0008882232941657462,17.0,55.8,2.0682789409984763,55.6,0.9845,1.9589,3.4105,0.5938,0.4368,0.271,0.271,7
108090,npp,2856,2092,0.291506409645081,24.7434520721436,85.0560073852539,3670176,2856,1657,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.82596115100516,3.4170488326838893,3.02509389072036,1.686471217939689e-11,11.0,3.37,1.0,2.97,0.5199,1.1632,2.6203,1.0,0.2915,0.2915,0.2915,7
108268,npp,2125,1466,0.385591506958008,24.7431488037109,85.0617523193359,3670176,2124,1099,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12331023823714,30.701938029808936,26.87593204057006,8.123846148845421e-17,8.0,-30.73,1.184412938166907,-31.0,0.6483,1.5876,3.3712,0.7327,0.1484,0.2825,0.2825,7
108974,npp,1228,2298,0.736461639404297,24.7434635162354,85.0599746704102,3670176,1228,1851,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.08388247843605,15.204923000035704,13.427789506628281,1.5993120271817895e-25,12.0,15.17,1.0442604737599883,14.89,0.7332,1.4046,2.7175,0.8281,0.5233,0.6099,0.6099,7
109147,npp,488,1673,0.23551829159259802,24.7430000305176,85.0594635009766,3670176,488,1264,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.12439628785803,20.44429264247341,18.01492740834538,1.6275643310366465e-25,9.0,-20.47,1.0837787002826917,-20.74,0.7955,1.4718,2.5915,0.7903,0.0225,0.1861,0.1861,7
109495,npp,2046,416,0.444071412086487,24.7484130859375,85.0620727539062,3670176,2044,238,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29697589079989,63.0447462138869,52.10855087146311,6.526924076140407e-22,3.0,-63.04,2.7445598364131496,-63.15,0.9475,2.0039,3.9497,0.5805,0.5949,0.2578,0.2578,7
109495,npp,2046,418,0.248421646654606,24.7458038330078,85.0758895874023,3670176,2044,238,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.294254253427,63.00814491170152,52.08462506487976,6.471376073686651e-22,3.0,-63.01,2.6065528283652384,-63.15,0.9475,2.0039,3.9497,0.5805,0.4897,0.1442,0.1442,7
109680,npp,274,3127,0.238852113485336,24.7485599517822,85.062126159668,3670176,276,2502,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.893029350199,50.12740720234243,42.80722695119508,5.795954396176877e-24,16.0,50.12,1.7549928774784245,49.955,0.8873,2.0727,3.2274,0.5612,0.1183,0.134,0.134,7
110560,npp,1685,3330,0.441461592912674,24.7428951263428,85.0581970214844,3670176,1686,2678,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92382287629971,55.64635950461185,46.96708066685276,1.0885983313947896e-09,17.0,55.65,2.0682789409984763,55.6,0.9845,1.9589,3.4105,0.5938,0.4295,0.2621,0.2621,7
139952,npp,2165,200,1.88404667377472,24.7433433532715,85.0766677856445,3670144,2167,98,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07948325917644,67.01822068165286,54.5945385892082,0.0014966109311041506,2.0,-67.02,3.1865100272627664,-66.97,1.15,2.1956,4.595,0.5298,1.0654,0.9981,0.9670274027049395,7
139952,npp,2165,197,1.36493110656738,24.7447166442871,85.055534362793,3670144,2167,98,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07062913755162,67.06580512662099,54.62291172144992,0.0015032180597054562,2.0,-67.07,3.1865100272627664,-66.97,1.15,2.1956,4.595,0.5298,0.9025,0.7231,0.6918902256724602,7
140154,npp,428,2907,0.614385575056076,24.745792388916,85.0584106445312,3670176,427,2344,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.71355250799377,42.998743099845136,37.14403456361589,0.00047205220643706014,15.0,43.0,1.4867838833500562,43.25,0.8518,1.6831,2.8465,0.6911,0.4444,0.4246,0.4246,7
140337,npp,2800,2284,1.051145493984222,24.7451477050781,85.0569915771484,3670144,2800,1838,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.76327473773642,14.437794824751807,12.752957009827089,0.01682159966356923,12.0,14.39,1.015504800579495,14.89,0.7332,1.4046,2.7175,0.8281,0.8151,0.8705,0.5212503845243286,7
140527,npp,2062,1659,1.9588874578476,24.7456569671631,85.0561599731445,3670144,2062,1253,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.34885456852842,21.220673065981373,18.690965308653322,0.05585030204748226,9.0,-21.21,1.0837787002826917,-20.74,0.7955,1.4718,2.5915,0.7903,1.6126,1.5481,0.38853747893209944,7
142265,npp,2591,2694,1.44910848140717,24.7439212799072,85.0568237304688,3670144,2590,2166,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.95978019030316,34.731471926758935,30.29235138492632,0.03009836682136033,14.0,34.73,1.2937979144666532,35.2,0.7253,1.5269,3.4165,0.7618,1.103,1.1039,0.4789984894991025,7
142458,npp,1881,2073,1.032855749130249,24.748405456543,85.0615005493164,3670144,1882,1638,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.82533999220851,2.300092807184635,2.0362261576797254,0.015442619507329839,11.0,2.27,1.0,2.97,0.5199,1.1632,2.6203,1.0,1.0329,1.0329,0.7122807347256958,7
143248,npp,990,2902,1.38362777233124,24.7485218048096,85.0581512451172,3670176,989,2340,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.6334724065216,42.83071780712327,37.0060913618637,9.471367924346944e-08,15.0,42.82,1.4867838833500562,43.25,0.8518,1.6831,2.8465,0.6911,0.9618,0.9562,0.9562,7
143444,npp,303,2281,0.535375118255615,24.7451934814453,85.0608901977539,3670176,303,1835,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.95312774234458,14.303841137888837,12.634725744371178,5.754211352420575e-16,12.0,14.22,1.015504800579495,14.89,0.7332,1.4046,2.7175,0.8281,0.3072,0.4434,0.4434,7
143639,npp,2650,1657,0.713136732578278,24.7446556091309,85.0582733154297,3670176,2650,1251,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.12729774506482,21.33905722439729,18.79315163546096,1.2930318220456296e-23,9.0,-21.32,1.0837787002826917,-20.74,0.7955,1.4718,2.5915,0.7903,0.4632,0.5636,0.5636,7
143835,npp,1919,1027,0.34101825952529896,24.7436008453369,85.0590591430664,3670176,1917,755,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.21198859067705,47.614770517976446,40.83784062076024,4.3821443851731854e-30,6.0,-47.61,1.646109783506203,-47.265,0.9018,1.7754,3.3146,0.6552,0.2918,0.2234,0.2234,7
144028,npp,1166,402,0.75696337223053,24.7477226257324,85.0587997436523,3670176,1164,228,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34721518383199,63.3177985250253,52.28022666735305,2.570526819319957e-34,3.0,-63.31,2.7445598364131496,-63.15,0.9475,2.0039,3.9497,0.5805,0.7089,0.4394,0.4394,7
144233,npp,2484,3112,0.592581748962402,24.7450866699219,85.0551071166992,3670176,2485,2493,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.58052830169959,49.665648640341956,42.44487609465871,3.332141866451779e-32,16.0,49.67,1.7549928774784245,49.955,0.8873,2.0727,3.2274,0.5612,0.3198,0.3326,0.3326,7
144431,npp,1803,2489,0.990125000476837,24.7477073669434,85.0560989379883,3670176,1803,2015,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.07614911130004,25.288601193887576,22.221605511444945,1.0908886832925631e-32,13.0,25.27,1.1367971201176101,25.76,0.6917,1.3904,3.1731,0.8366,0.8111,0.8284,0.8284,7
144634,npp,1100,1866,0.847372591495514,24.749340057373,85.0572738647461,3670176,1100,1440,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.58611642669392,9.765057137929531,8.635908236895908,4.65224463275165e-31,10.0,-9.74,1.0,-9.22,0.6907,1.2567,2.2396,0.9256,0.7539,0.7843,0.7843,7
144831,npp,376,1240,0.368799790740013,24.746467590332,85.0586624145508,3670176,376,923,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.02767781614257,40.16813810840914,34.82313117660213,3.1710108796827626e-27,7.0,-40.17,1.4276677814245327,-39.91,0.8275,1.5927,2.9766,0.7303,0.3059,0.2693,0.2693,7
145027,npp,2702,613,1.053110003471375,24.742712020874,85.0677337646484,3670176,2700,397,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91491954938556,58.844217167218524,49.25237229484879,2.3808622703606012e-21,4.0,-58.83,2.253202848596432,-58.71,1.0599,1.9984,4.2428,0.5821,0.7437,0.613,0.613,7
145027,npp,2702,612,1.638631939888,24.7433090209961,85.0604782104492,3670176,2700,397,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91204241165897,58.8663382329965,49.26789198723225,2.3942710687353467e-21,4.0,-58.85,2.253202848596432,-58.71,1.0599,1.9984,4.2428,0.5821,1.0035,0.9538,0.9538,7
145435,npp,224,2698,0.297689884901047,24.7476463317871,85.0588684082031,3670176,226,2169,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.80425718267134,34.90589863772104,30.438120744189604,4.808170589565872e-16,14.0,34.9,1.2937979144666532,35.2,0.7253,1.5269,3.4165,0.7618,0.2131,0.2268,0.2268,7
145624,npp,2600,2078,0.403026610612869,24.7450199127197,85.0596466064453,3670176,2600,1643,196611,3866787,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.28625440454633,2.6472015644393294,2.343378879270864,2.498214697491568e-08,11.0,2.56,1.0,2.97,0.5199,1.1632,2.6203,1.0,0.403,0.403,0.403,7
145818,npp,1882,1453,1.023277044296265,24.742862701416,85.0613479614258,3670144,1882,1090,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.07657101958478,31.31633930376777,27.39599142297536,0.00316473180329433,8.0,-31.31,1.2365102219381485,-31.0,0.6483,1.5876,3.3712,0.7327,0.7068,0.7497,0.6839939204659652,7
146006,npp,1142,821,2.88166522979736,24.7443561553955,85.0615463256836,3670144,1143,610,196611,3866755,866,ind_gaya_bihar_29_28,24.74583333,85.05833333,29,28,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.82372893904659,53.62118087959669,45.45869043916939,0.023954851079763306,5.0,-53.61,1.9513309067639726,-53.5,0.8767,1.8274,3.7435,0.6365,1.7035,1.8342,1.336850003821982,7
