gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2091,1.49155640602112,24.7526912689209,85.0090255737305,3670176,1774,1656,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.82089807358153,3.4559221039273,3.0594977745729115,5.6403331084570664e-05,10.0,3.31,1.0,2.73,1.7679,3.1932,5.9852,1.0,1.4916,1.4916,7
102724,npp,1047,1466,0.613458395004272,24.7555999755859,85.0141677856445,3670176,1047,1099,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.65570079857753,30.69975375912277,26.87396927388612,3.817931591970362e-11,7.0,-30.73,1.184412938166907,-31.27,2.1262,4.0247,6.4376,0.7934,0.313,0.4867,7
102964,npp,2585,210,3.91807699203491,24.7564487457275,85.0106048583984,3670176,2585,105,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79718788989281,66.84013277089394,54.491604073029045,7.255225563482244e-22,1.0,-66.85,3.1865100272627664,-67.05,2.3168,3.8193,5.6651,0.8361,3.2242,3.2757,7
103330,npp,2503,1674,2.74997520446777,24.7547283172607,85.011833190918,3670176,2503,1265,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01091967868086,20.409747473189892,17.985020813650916,7.241881218516307e-27,8.0,-20.42,1.0837787002826917,-21.0,1.8558,2.7145,7.0377,1.1763,3.2259,3.2349,7
103694,npp,2302,3128,2.01007187366486,24.7517776489258,85.0102310180664,3670176,2300,2503,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34883500800177,50.164774410726004,42.838565123151675,3.0475030630044274e-25,15.0,50.15,1.7549928774784245,49.76,2.0082,3.3796,5.1956,0.9448,2.4128,1.8992,7
104522,npp,2340,2090,2.47639727592468,24.7544040679932,85.0109252929688,3670176,2340,1655,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.60416382616816,3.2764725169580062,2.9007399081129335,2.3329426473121818e-05,10.0,3.25,1.0,2.73,1.7679,3.1932,5.9852,1.0,2.4764,2.4764,7
107923,npp,493,2707,0.416514724493027,24.7516536712646,85.0087890625,3670176,492,2175,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.86599003381106,35.29545099969287,30.77021238936645,1.1133822167407494e-05,13.0,35.28,1.2937979144666532,35.03,1.6543,3.3999,5.7872,0.9392,0.8873,0.3912,7
108268,npp,2124,1459,2.56920218467712,24.7570533752441,85.0116577148438,3670176,2124,1094,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.22136578418817,31.0196574277371,27.146978618523043,7.846482062441324e-17,7.0,-31.04,1.2365102219381485,-31.27,2.1262,4.0247,6.4376,0.7934,2.016,2.0384,7
109147,npp,487,1667,0.432275801897049,24.7557640075684,85.0163192749023,3670176,487,1259,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26874920641163,20.760411003290052,18.290638488137066,1.6422837969227994e-25,8.0,-20.79,1.0837787002826917,-21.0,1.8558,2.7145,7.0377,1.1763,1.0873,0.5085,7
109854,npp,2651,2496,1.64355802536011,24.7541465759277,85.0117492675781,3670176,2651,2021,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.35460245680461,25.63114380716787,22.519489924798258,3.253420065579592e-21,12.0,25.61,1.1367971201176101,25.445,2.1892,3.6317,5.4656,0.8793,1.4443,1.4451,7
110375,npp,417,615,2.63542699813843,24.7545108795166,85.0089492797852,3670176,420,400,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.48359330333744,58.77623783171687,49.20924196911538,1.4741179408967154e-05,3.0,-58.78,2.253202848596432,-58.9,2.3562,4.8911,6.9285,0.6528,2.192,1.7205,7
110560,npp,1685,3324,1.022442638874054,24.7525081634521,85.0153350830078,3670176,1686,2671,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.94052763116919,55.49658253531769,46.85732463911094,1.1350755472534376e-09,16.0,55.49,2.0682789409984763,55.39,2.3956,3.7104,7.8552,0.8606,1.8935,0.8799,7
114610,npp,758,2072,0.732663154602051,24.7515506744385,85.0156860351562,3670176,758,1637,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.45045223389016,2.2584289922617384,1.9992850121220576,1.2960633529947523e-18,10.0,2.22,1.0,2.73,1.7679,3.1932,5.9852,1.0,0.7327,0.7327,7
140154,npp,428,2901,0.820208251476288,24.7546539306641,85.015022277832,3670176,427,2339,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72708721116867,42.78352441959045,36.96909616842229,0.0004801016209434347,14.0,42.78,1.4867838833500562,43.03,1.5597,2.7611,7.0885,1.1565,1.8877,0.9486,7
143248,npp,991,2896,0.695811569690704,24.7507247924805,85.0133590698242,3670176,989,2335,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.580680982024,42.61643143258959,36.831759646819414,9.069524189148193e-08,14.0,42.6,1.4867838833500562,43.03,1.5597,2.7611,7.0885,1.1565,1.8041,0.8047,7
143444,npp,303,2274,3.25801277160645,24.7540168762207,85.0092391967773,3670176,303,1829,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.81500943280771,13.911737682997995,12.289928666458,5.500410634445306e-16,11.0,13.83,1.015504800579495,14.68,1.7044,3.0516,5.4524,1.0464,3.3964,3.4091,7
143639,npp,2650,1651,1.108161330223083,24.7507762908936,85.0135040283203,3670176,2649,1245,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.16226014160307,21.655618613354275,19.068821779306,1.2532402706961938e-23,8.0,-21.63,1.0837787002826917,-21.0,1.8558,2.7145,7.0377,1.1763,1.711,1.3036,7
143835,npp,1918,1021,2.65630888938904,24.7551212310791,85.0139465332031,3670176,1917,750,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25723606097627,47.81169840122513,40.99307301597783,4.2993521633834955e-30,5.0,-47.8,1.646109783506203,-47.44,2.4748,3.595,5.1816,0.8882,2.6229,2.3594,7
144028,npp,1166,396,1.39912092685699,24.7509784698486,85.0132141113281,3670176,1163,224,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32862514280367,63.4358790938104,52.35686091780787,2.548579557144591e-34,2.0,-63.43,2.7445598364131496,-63.26,2.0514,3.4906,5.9865,0.9148,2.4311,1.2799,7
144233,npp,2484,3106,2.27086400985718,24.7540798187256,85.0126495361328,3670176,2485,2489,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.59637643177,49.48841500483904,42.30714630860936,3.295564061953396e-32,15.0,49.49,1.7549928774784245,49.76,2.0082,3.3796,5.1956,0.9448,2.5614,2.1456,7
144431,npp,1803,2483,2.50493311882019,24.7555179595947,85.0130310058594,3670176,1803,2010,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.0852217073932,24.994191770913694,21.966951505652304,1.0915998150288349e-32,12.0,24.97,1.1367971201176101,25.445,2.1892,3.6317,5.4656,0.8793,2.202,2.2025,7
144634,npp,1100,1860,4.21319627761841,24.7559509277344,85.0124664306641,3670176,1100,1435,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.69352071603956,10.113341598816268,8.943226949804636,4.712998638054103e-31,9.0,-10.09,1.0,-9.57,1.8095,2.8459,5.0213,1.122,4.5604,4.7273,7
144831,npp,376,1234,1.000400006771088,24.7516040802002,85.0143966674805,3670176,376,917,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.01081347662992,40.397213141848034,35.011804869945884,3.249188038604174e-27,6.0,-40.4,1.4276677814245327,-40.11,2.281,3.6279,6.626,0.8802,1.3527,0.8805,7
145027,npp,2701,607,0.950246214866638,24.7535152435303,85.0219268798828,3670176,2699,391,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.93771359321204,58.985485338236764,49.351396394453445,2.4651265854334643e-21,3.0,-58.97,2.253202848596432,-58.9,2.3562,4.8911,6.9285,0.6528,1.4441,0.6204,7
145027,npp,2701,606,2.71265864372253,24.7541427612305,85.0142440795898,3670176,2699,391,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9346220120289,59.008791506755436,49.367713383924944,2.479838308321124e-21,3.0,-58.99,2.253202848596432,-58.9,2.3562,4.8911,6.9285,0.6528,2.2263,1.7709,7
145435,npp,225,2693,0.879520773887634,24.7513008117676,85.0146179199219,3670176,226,2165,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.29350762244019,34.68664301713925,30.25331786586347,5.004233495998874e-16,13.0,34.69,1.2937979144666532,35.03,1.6543,3.3999,5.7872,0.9392,1.2451,0.826,7
145624,npp,2600,2071,3.19315433502197,24.753044128418,85.0089950561523,3670176,2600,1637,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.769435345062504,2.262345397304998,2.0027347372693463,2.622776623048058e-08,10.0,2.16,1.0,2.73,1.7679,3.1932,5.9852,1.0,3.1932,3.1932,7
148756,npp,248,2075,2.55515718460083,24.7528820037842,85.010871887207,3670176,248,1640,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.33167532592165,2.416833306054853,2.1394364473173524,0.0004301159442769069,10.0,2.39,1.0,2.73,1.7679,3.1932,5.9852,1.0,2.5552,2.5552,7
148951,npp,2583,1450,3.23113489151001,24.7558364868164,85.0128021240234,3670176,2583,1088,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.1612051795965,31.45229342890144,27.51144614207653,3.8773256123137616e-10,7.0,-31.45,1.2365102219381485,-31.27,2.1262,4.0247,6.4376,0.7934,2.5514,2.5635,7
149155,npp,1841,818,4.51906108856201,24.7570476531982,85.0136260986328,3670176,1844,607,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.93446626573842,53.69503728655426,45.51317879827605,2.6732594234396525e-18,4.0,-53.69,1.9513309067639726,-53.625,2.9135,4.6789,7.5381,0.6825,3.1112,3.0841,7
149345,npp,1078,198,1.038882434368134,24.7515926361084,85.0147323608398,3670176,1079,98,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.04465391224551,67.06475672020906,54.613903098183584,1.7346137751922595e-25,1.0,-67.05,3.1865100272627664,-67.05,2.3168,3.8193,5.6651,0.8361,2.3206,0.8686,7
149548,npp,2422,2905,2.84379458427429,24.750846862793,85.0123901367188,3670176,2422,2343,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.20937474630949,42.93808910891574,37.090597883586234,3.867638899414501e-25,14.0,42.93,1.4867838833500562,43.03,1.5597,2.7611,7.0885,1.1565,3.2488,3.2888,7
149734,npp,1730,2284,1.769007563591,24.7516479492188,85.0145568847656,3670176,1730,1838,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84074738648071,14.400336805693904,12.718944929337882,1.789508511171835e-33,11.0,14.39,1.015504800579495,14.68,1.7044,3.0516,5.4524,1.0464,1.9301,1.8511,7
149921,npp,1015,1659,8.77284526824951,24.757287979126,85.0112686157227,3670176,1016,1253,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.8998177236031,21.19935320271373,18.671008675035846,1.4146727344366987e-33,8.0,-21.21,1.0837787002826917,-21.0,1.8558,2.7145,7.0377,1.1763,8.7832,10.3197,7
150107,npp,280,1029,5.46900463104248,24.7521839141846,85.0102081298828,3670176,280,756,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.3791996786682,47.55084757486205,40.78591932419893,7.302557717785116e-33,5.0,-47.54,1.646109783506203,-47.44,2.4748,3.595,5.1816,0.8882,4.3316,4.8577,7
150294,npp,2595,405,1.93219089508057,24.7516002655029,85.0151748657227,3670176,2597,230,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.65580760426558,63.275325533761546,52.25284388501484,3.75127741606793e-30,2.0,-63.25,2.7445598364131496,-63.26,2.0514,3.4906,5.9865,0.9148,2.6253,1.7675,7
150494,npp,834,3113,4.0801420211792,24.7536888122559,85.0122756958008,3670176,836,2494,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.92020971219199,49.70826252010167,42.47791238314716,2.23022548231026e-30,15.0,49.7,1.7549928774784245,49.76,2.0082,3.3796,5.1956,0.9448,3.5923,3.8551,7
150678,npp,148,2490,6.71474409103394,24.7569255828857,85.0111465454102,3670176,149,2016,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.3550922521543,25.31496882097262,22.244627697261645,3.028400115945987e-26,12.0,25.32,1.1367971201176101,25.445,2.1892,3.6317,5.4656,0.8793,5.9052,5.904,7
150858,npp,2496,1866,7.94069385528564,24.7563610076904,85.0113830566406,3670176,2497,1441,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.01314139321512,9.77196380724547,8.642074864456914,2.3637795623273814e-20,9.0,-9.74,1.0,-9.57,1.8095,2.8459,5.0213,1.122,8.2879,8.9096,7
151043,npp,1767,1240,5.5551552772522,24.7543106079102,85.0128021240234,3670176,1767,923,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.25805406347645,40.165266424673966,34.820810553675244,4.261270581103546e-13,6.0,-40.17,1.4276677814245327,-40.11,2.281,3.6279,6.626,0.8802,4.5431,4.8894,7
151221,npp,1016,611,4.80162143707275,24.7527618408203,85.0097045898438,3670176,1016,396,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2288307673359,58.882908036218375,49.28001956644381,2.950651681642994e-05,3.0,-58.88,2.253202848596432,-58.9,2.3562,4.8911,6.9285,0.6528,3.1534,3.1347,7
154022,npp,1650,608,2.3539092540741,24.7508983612061,85.0135345458984,3670176,1652,395,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.39603413566468,58.90974002488264,49.30189381235013,9.437146155655344e-05,3.0,-58.95,2.253202848596432,-58.9,2.3562,4.8911,6.9285,0.6528,2.0671,1.5367,7
154226,npp,2926,3315,7.80929946899414,24.7558784484863,85.0092697143555,3670176,2924,2664,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.43679948254295,55.29674546420013,46.70980765820128,0.0002264071835413742,16.0,55.26,2.0682789409984763,55.39,2.3956,3.7104,7.8552,0.8606,5.1749,6.7206,7
154419,npp,2246,2695,1.67900919914246,24.7567043304443,85.0134811401367,3670176,2247,2167,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.53774715446148,34.79837860597665,30.349755042212752,3.54079903401045e-11,13.0,34.77,1.2937979144666532,35.03,1.6543,3.3999,5.7872,0.9392,1.8631,1.5769,7
154621,npp,1544,2074,0.869488775730133,24.7508945465088,85.0156402587891,3670176,1544,1639,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.50355863399614,2.3850741316087563,2.111561802000855,1.3590440788015598e-19,10.0,2.33,1.0,2.73,1.7679,3.1932,5.9852,1.0,0.8695,0.8695,7
154819,npp,819,1447,5.09614372253418,24.7568073272705,85.0094451904297,3670176,820,1086,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.44999039818958,31.554126227401767,27.60122371406466,7.07851406713653e-27,7.0,-31.58,1.2365102219381485,-31.27,2.1262,4.0247,6.4376,0.7934,4.0597,4.0432,7
155189,npp,2378,191,1.31733655929565,24.7529354095459,85.0155181884766,3670176,2377,94,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.86321771916082,67.13070833996383,54.66262212201584,8.675594373941761e-35,1.0,-67.17,3.1865100272627664,-67.05,2.3168,3.8193,5.6651,0.8361,2.408,1.1014,7
155751,npp,2288,1655,1.45719158649445,24.7563877105713,85.0152816772461,3670176,2289,1250,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.31616954659783,21.41006882911425,18.856733789341913,2.7058511910914165e-29,8.0,-21.42,1.0837787002826917,-21.0,1.8558,2.7145,7.0377,1.1763,2.033,1.7141,7
155937,npp,1549,1024,2.07154047489166,24.7534236907959,85.015998840332,3670176,1548,752,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.01606780324782,47.67005749234442,40.88481441883453,2.0020787607097727e-24,5.0,-47.7,1.646109783506203,-47.44,2.4748,3.595,5.1816,0.8882,2.2677,1.84,7
156306,npp,2096,3108,1.77542471885681,24.7557373046875,85.013916015625,3670176,2099,2491,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.06129846103579,49.58829850049898,42.38942826297155,7.624175088639441e-20,15.0,49.55,1.7549928774784245,49.76,2.0082,3.3796,5.1956,0.9448,2.2791,1.6775,7
156672,npp,680,1861,7.37078714370728,24.7562046051025,85.0097885131836,3670176,680,1436,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.35857695997419,9.989985320943317,8.835303232113352,9.468939316993914e-06,9.0,-10.03,1.0,-9.57,1.8095,2.8459,5.0213,1.122,7.718,8.2701,7
169083,npp,1272,1856,2.24368739128113,24.7514514923096,85.0120162963867,3670176,1272,1431,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.099234269279,10.282844528395957,9.093838791022113,4.648114456490136e-06,9.0,-10.32,1.0,-9.57,1.8095,2.8459,5.0213,1.122,2.5909,2.5175,7
169438,npp,2852,598,1.46071267127991,24.7570095062256,85.0160446166992,3670176,2854,384,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.41420046629412,59.12833329439677,49.45869003634791,3.503020588647281e-22,3.0,-59.18,2.3545700244418297,-58.9,2.3562,4.8911,6.9285,0.6528,1.7362,0.9536,7
169633,npp,1055,3307,1.24373424053192,24.7523803710938,85.0153350830078,3670176,1053,2653,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.55891340148305,55.09864946232329,46.568179082153364,2.6398410996421173e-21,16.0,55.06,2.0682789409984763,55.39,2.3956,3.7104,7.8552,0.8606,2.0005,1.0704,7
169813,npp,372,2685,2.04648983478546,24.7516212463379,85.008674621582,3670176,372,2160,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.98182560491499,34.38608517373673,30.00423533776316,3.504689383867867e-28,13.0,34.35,1.2937979144666532,35.03,1.6543,3.3999,5.7872,0.9392,2.1471,1.9221,7
169991,npp,2737,2064,1.23368763923645,24.7533111572266,85.0152130126953,3670176,2737,1629,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-01-11 20:00:12.954311,-74.7117245085061,1.7863331185684828,1.5816132776955985,1.4711384946257383e-33,10.0,1.76,1.0,2.73,1.7679,3.1932,5.9852,1.0,1.2337,1.2337,7
170167,npp,1993,1436,2.54925632476807,24.752311706543,85.0096206665039,3670176,1993,1078,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.98962297068182,32.05610695547258,28.029970473545106,2.0572013940737814e-33,7.0,-32.07,1.2365102219381485,-31.27,2.1262,4.0247,6.4376,0.7934,1.9999,2.0226,7
170531,npp,472,179,1.76028394699097,24.7511405944824,85.0127944946289,3670176,472,87,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.91821299863227,67.32816865316315,54.78304330783728,5.137830184527706e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1813,2892,1.17188000679016,24.7541580200195,85.0152969360352,3670176,1814,2332,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.53858772945419,42.48636301666689,36.72965640773444,3.625758154947583e-28,14.0,42.45,1.4867838833500562,43.03,1.5597,2.7611,7.0885,1.1565,2.1243,1.3553,7
170910,npp,1131,2270,3.00768375396729,24.7552909851074,85.0128173828125,3670176,1131,1825,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.13774999461637,13.620249629487766,12.034778684104227,1.0794621945450472e-23,11.0,13.6,1.015504800579495,14.68,1.7044,3.0516,5.4524,1.0464,3.1499,3.1472,7
171092,npp,428,1646,1.024685204029083,24.750602722168,85.0147399902344,3670176,427,1241,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.66624586142436,21.849981010170556,19.23951642893839,9.16851062095335e-18,8.0,-21.89,1.0837787002826917,-21.0,1.8558,2.7145,7.0377,1.1763,1.6339,1.2054,7
171652,npp,264,3102,1.61242926120758,24.75461769104,85.0133819580078,3670176,264,2486,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.63060836662305,49.41599689425795,42.25727855778269,1.6533375022111543e-06,15.0,49.37,1.7549928774784245,49.76,2.0082,3.3796,5.1956,0.9448,2.1862,1.5235,7
174419,npp,2847,398,4.66139793395996,24.7573070526123,85.0126495361328,3670176,2844,226,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.2897750316011,63.35699556127193,52.3097384934942,1.0548594885275102e-09,2.0,-63.39,2.7445598364131496,-63.26,2.0514,3.4906,5.9865,0.9148,3.6197,4.2642,7
174624,npp,1097,3110,2.00817847251892,24.756799697876,85.0142059326172,3670176,1097,2491,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.31122795684908,49.6422124754114,42.42931056313494,4.450678316341946e-08,15.0,49.61,1.7549928774784245,49.76,2.0082,3.3796,5.1956,0.9448,2.4117,1.8974,7
175198,npp,2061,1238,1.93205535411835,24.7531795501709,85.0151214599609,3670176,2060,921,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.32324897386913,40.21965704142728,34.86709055059425,7.678685090790696e-29,6.0,-40.25,1.4276677814245327,-40.11,2.281,3.6279,6.626,0.8802,2.0053,1.7005,7
175388,npp,1320,609,9.20071983337402,24.7572402954102,85.0118865966797,3670176,1320,394,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.08110394681891,58.89487503154054,49.29052583691524,6.404616029289542e-33,3.0,-58.92,2.253202848596432,-58.9,2.3562,4.8911,6.9285,0.6528,5.1058,6.0067,7
175590,npp,2610,3318,0.825203537940979,24.7517032623291,85.0147857666016,3670176,2612,2665,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.0733232885022,55.385889726832765,46.77484123688977,3.584068204614469e-31,16.0,55.34,2.0682789409984763,55.39,2.3956,3.7104,7.8552,0.8606,1.7982,0.7102,7
175784,npp,1942,2697,3.24908709526062,24.7537879943848,85.0106887817383,3670176,1942,2168,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.73198788122349,34.90196792973847,30.43617893252451,2.6959745726732073e-31,13.0,34.86,1.2937979144666532,35.03,1.6543,3.3999,5.7872,0.9392,3.0766,3.0515,7
175976,npp,1251,2077,1.84501492977142,24.7553577423096,85.0138626098633,3670176,1251,1642,196611,3866787,793,ind_gaya_bihar_18_26,24.75416667,85.0125,18,26,ind_gaya_bihar,2013-02-12 20:00:46.707007,-75.60160551028588,2.553116411507876,2.260188986579352,7.908146910747297e-30,10.0,2.5,1.0,2.73,1.7679,3.1932,5.9852,1.0,1.845,1.845,7
