gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2088,3.41354274749756,24.7495174407959,84.9860076904297,3670176,1775,1653,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.07273626781725,3.307366255095084,2.9280149150558437,5.5672450653226804e-05,10.0,3.14,1.0,2.5,1.8371,2.4431,3.5235,1.0,3.4135,3.4135,7
102724,npp,1048,1463,1.40977811813354,24.7515182495117,84.9909515380859,3670176,1048,1097,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.54477488634966,30.83837906557088,26.99226087260539,3.733166016286101e-11,7.0,-30.87,1.2365102219381485,-31.4,2.1115,3.1196,4.3599,0.7831,1.0603,1.1041,7
102845,npp,300,829,1.0080335140228271,24.7490158081055,84.9887084960938,3670176,299,619,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.59725397728981,53.383667383157416,45.288328271280534,6.06422177364623e-17,4.0,-53.4,1.9513309067639726,-53.72,2.475,3.8665,5.428,0.6319,0.9782,0.6369,7
102964,npp,2586,207,4.75416040420532,24.7511291503906,84.987663269043,3670176,2585,103,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75731548318171,66.8911167399617,54.522150003632866,7.120301822969196e-22,1.0,-66.9,3.1865100272627664,-67.1,2.9388,3.7067,4.4213,0.6591,2.7718,3.1335,7
103211,npp,152,2296,1.85926520824432,24.7515430450439,84.9888153076172,3670176,152,1849,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24366657868572,15.096691590838445,13.332678261228912,8.020322293551952e-23,11.0,15.06,1.0442604737599883,14.45,1.8593,2.8886,3.6405,0.8458,1.4574,1.5725,7
103330,npp,2504,1671,0.741641759872437,24.7511253356934,84.9887542724609,3670176,2504,1263,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.8586889817869,20.56917703516269,18.124098083606523,7.150747570731084e-27,8.0,-20.58,1.0837787002826917,-21.21,2.1441,2.8326,3.8333,0.8625,0.5138,0.6397,7
103448,npp,1763,1040,1.82083261013031,24.7476539611816,84.9867782592773,3670176,1764,764,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.49098546500966,47.16981358681164,40.49123038298077,3.0918482484964045e-28,5.0,-47.18,1.646109783506203,-47.59,2.6123,3.8052,4.7609,0.642,1.2376,1.169,7
103694,npp,2303,3125,3.50065922737122,24.7498378753662,84.9865570068359,3670176,2307,2502,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.30469933656087,50.07473623088231,42.76889147393213,3.036395896719983e-25,15.0,50.06,1.7549928774784245,49.685,2.5719,3.321,4.322,0.7357,2.5455,2.5753,7
103811,npp,1596,2502,2.63459730148315,24.7482261657715,84.9888000488281,3670176,1596,2025,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7539060353676,25.939519376273505,22.78722968604499,3.0873392454296457e-24,12.0,25.91,1.1367971201176101,25.295,2.1965,3.16,3.7541,0.7731,1.9809,2.0369,7
104046,npp,147,1251,3.08573889732361,24.7472801208496,84.9898834228516,3670176,148,932,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.27200412048371,39.73572025021082,34.4712359179087,3.851463405139929e-18,6.0,-39.76,1.4276677814245327,-40.25,2.6169,3.7029,4.5249,0.6598,2.0108,2.0359,7
104522,npp,2341,2087,1.7432245016098,24.7512435913086,84.9879302978516,3670176,2341,1652,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.38945134368912,3.1092170433605277,2.7526969226657974,2.3932949838344893e-05,10.0,3.08,1.0,2.5,1.8371,2.4431,3.5235,1.0,1.7432,1.7432,7
107923,npp,494,2704,3.60140705108643,24.7492351531982,84.9854049682617,3670176,493,2173,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78504819316147,35.16919435109801,30.663996686835954,1.087741051031721e-05,13.0,35.15,1.2937979144666532,34.9,2.3696,3.333,4.6977,0.733,2.6505,2.6398,7
108090,npp,2857,2083,0.534701287746429,24.7471866607666,84.9896087646484,3670176,2857,1647,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.7348909327025,2.9111975559735255,2.5773573094336064,1.5856128385206212e-11,10.0,2.85,1.0,2.5,1.8371,2.4431,3.5235,1.0,0.5347,0.5347,7
108268,npp,2125,1456,1.62664902210236,24.7531185150146,84.9889984130859,3670176,2125,1092,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11719382145603,31.154618061094606,27.26203923920445,7.687907974115578e-17,7.0,-31.18,1.2365102219381485,-31.4,2.1115,3.1196,4.3599,0.7831,1.2357,1.2739,7
109147,npp,488,1663,1.44311463832855,24.7531681060791,84.9857635498047,3670176,488,1256,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.1065524620704,20.971487621118918,18.4746578323983,1.6379778777436095e-25,8.0,-21.0,1.0837787002826917,-21.21,2.1441,2.8326,3.8333,0.8625,1.1611,1.2447,7
109495,npp,2047,408,0.902564227581024,24.7459106445312,85.0019149780273,3670176,2044,231,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23809674447811,63.200759187281044,52.21034108424258,6.710393785102393e-22,2.0,-63.2,2.7445598364131496,-63.32,2.2318,3.5296,4.7734,0.6922,1.4859,0.6247,7
109495,npp,2047,406,1.84134960174561,24.746955871582,84.9872665405273,3670176,2044,231,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23224218629338,63.23894137993893,52.235205008658795,6.7635789374046e-22,2.0,-63.24,2.7445598364131496,-63.32,2.2318,3.5296,4.7734,0.6922,1.828,1.2745,7
109680,npp,276,3117,2.57192850112915,24.7504482269287,84.9864654541016,3670176,277,2496,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8170713263011,49.82940944174543,42.576377058207115,5.968983231763983e-24,15.0,49.82,1.7549928774784245,49.685,2.5719,3.321,4.322,0.7357,2.0163,1.8921,7
109854,npp,2652,2493,1.62871718406677,24.7514533996582,84.9885177612305,3670176,2652,2018,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.2307478715652,25.484591263046028,22.392825958505142,3.2951883677895265e-21,12.0,25.47,1.1367971201176101,25.295,2.1965,3.16,3.7541,0.7731,1.0961,1.2592,7
110375,npp,418,612,1.43393218517303,24.7495422363281,84.9853973388672,3670176,420,397,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.4326547293911,58.84608780418912,49.25828691611546,1.5141089434732533e-05,3.0,-58.85,2.253202848596432,-58.95,2.6894,3.5565,4.6673,0.6869,1.5011,0.985,7
110560,npp,1686,3320,2.6536226272583,24.7524070739746,84.9845581054688,3670176,1687,2668,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.90807425181329,55.395071692268,46.782828011323666,1.1699549597242838e-09,16.0,55.39,2.0682789409984763,55.34,3.2566,4.2039,5.3283,0.5811,1.6935,1.5421,7
139754,npp,2937,809,1.78464150428772,24.7483463287354,84.9839706420898,3670176,2937,597,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5321668449114,53.94130408088888,45.70343680541228,1.1912326712487887e-09,4.0,-53.94,1.9513309067639726,-53.72,2.475,3.8665,5.428,0.6319,1.3762,1.1277,7
140154,npp,429,2898,0.911561369895935,24.752462387085,84.9915390014648,3670176,428,2337,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66795585920046,42.67532099308287,36.88106611786893,0.0004848611588048211,14.0,42.67,1.4867838833500562,42.945,2.2161,3.4438,4.7736,0.7094,0.7399,0.6467,7
143248,npp,992,2893,1.15496182441711,24.7485466003418,84.9899826049805,3670176,990,2333,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.52098260602143,42.50840639183817,36.74379944818148,8.861413134554325e-08,14.0,42.49,1.4867838833500562,42.945,2.2161,3.4438,4.7736,0.7094,0.9036,0.8194,7
143444,npp,304,2271,1.47369813919067,24.7510566711426,84.985725402832,3670176,304,1826,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.5111430508825,13.74970773859355,12.147408369855384,5.380135515603256e-16,11.0,13.66,1.015504800579495,14.45,1.8593,2.8886,3.6405,0.8458,1.0498,1.2464,7
143639,npp,2651,1648,1.61179518699646,24.7471294403076,84.9900588989258,3670176,2651,1243,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.03157718385457,21.816659380550288,19.2090044083099,1.2308292964766632e-23,8.0,-21.79,1.0837787002826917,-21.21,2.1441,2.8326,3.8333,0.8625,1.3167,1.3902,7
143835,npp,1919,1018,1.84199035167694,24.7506141662598,84.9902572631836,3670176,1923,749,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19386684964704,47.91042093961171,41.07080918861038,4.2459606623258264e-30,5.0,-47.9,1.646109783506203,-47.59,2.6123,3.8052,4.7609,0.642,1.2504,1.1826,7
144028,npp,1166,393,1.41950988769531,24.7525691986084,84.9908828735352,3670176,1164,222,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.31952064937175,63.493532927455476,52.39421184336266,2.53792495217338e-34,2.0,-63.48,2.7445598364131496,-63.32,2.2318,3.5296,4.7734,0.6922,1.6743,0.9825,7
144233,npp,2485,3103,1.44894897937775,24.7519798278809,84.9894561767578,3670176,2486,2487,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.55121261540124,49.39865041617712,42.23731412131338,3.2731078628580617e-32,15.0,49.4,1.7549928774784245,49.685,2.5719,3.321,4.322,0.7357,1.3764,1.0659,7
144431,npp,1804,2480,1.18499314785004,24.7528057098389,84.9899978637695,3670176,1804,2008,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96274646582485,24.847138220694504,21.83969765102825,1.0914020872028181e-32,12.0,24.82,1.1367971201176101,25.295,2.1965,3.16,3.7541,0.7731,0.7058,0.9162,7
144634,npp,1101,1857,1.031919598579407,24.7525882720947,84.9888916015625,3670176,1101,1432,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.42273310057455,10.291573212503893,9.100466302387042,4.743894677102637e-31,9.0,-10.27,1.0,-9.8,1.907,2.5509,3.1916,0.9577,0.9241,0.9883,7
144831,npp,377,1230,2.56689953804016,24.7482223510742,84.984130859375,3670176,377,914,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.92778462315263,40.54867030641454,35.13643651513513,3.304213701360195e-27,6.0,-40.55,1.4276677814245327,-40.25,2.6169,3.7029,4.5249,0.6598,1.6474,1.6936,7
145027,npp,2702,603,2.50327730178833,24.7490291595459,84.9904098510742,3670176,2700,389,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.884086685328,59.07908449653503,49.41689238015602,2.5277862122427737e-21,3.0,-59.06,2.253202848596432,-58.95,2.6894,3.5565,4.6673,0.6869,1.9757,1.7196,7
145027,npp,2702,604,0.80540919303894,24.7484016418457,84.9981155395508,3670176,2700,389,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88716182503745,59.05576519359319,49.40058321887628,2.5127400638085364e-21,3.0,-59.04,2.253202848596432,-58.95,2.6894,3.5565,4.6673,0.6869,1.2221,0.5533,7
145435,npp,226,2689,2.39413833618164,24.7500991821289,84.9842987060547,3670176,227,2163,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.21877663080093,34.517148958706365,30.11043371127304,5.144417269826831e-16,13.0,34.52,1.2937979144666532,34.9,2.3696,3.333,4.6977,0.733,1.7174,1.7549,7
145624,npp,2601,2068,1.50400185585022,24.749813079834,84.9859924316406,3670176,2601,1634,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.83150193876777,2.121438983349309,1.8780104887843645,2.68356424685737e-08,10.0,1.99,1.0,2.5,1.8371,2.4431,3.5235,1.0,1.504,1.504,7
148756,npp,249,2072,2.10564184188843,24.7496719360352,84.9878692626953,3670176,249,1637,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.45384222841508,2.254548441816435,1.9957947828540203,0.00042799569370587543,10.0,2.22,1.0,2.5,1.8371,2.4431,3.5235,1.0,2.1056,2.1056,7
148951,npp,2584,1447,2.5198917388916,24.7519283294678,84.9899520874023,3670176,2584,1085,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.05896035018954,31.587360648536084,27.62643211195306,3.7901775961365573e-10,7.0,-31.58,1.2365102219381485,-31.4,2.1115,3.1196,4.3599,0.7831,1.9581,1.9735,7
149155,npp,1842,815,2.67000889778137,24.7524356842041,84.9903717041016,3670176,1844,603,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.87809868753659,53.77632320282614,45.57395368795911,2.617738574675247e-18,4.0,-53.77,1.9513309067639726,-53.72,2.475,3.8665,5.428,0.6319,1.8299,1.6871,7
149345,npp,1078,194,2.33544588088989,24.753547668457,84.9844512939453,3670176,1080,96,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.03198676056239,67.13274925650545,54.65437121093409,1.7001665920163614e-25,1.0,-67.12,3.1865100272627664,-67.1,2.9388,3.7067,4.4213,0.6591,2.0128,1.5393,7
149548,npp,2423,2902,4.62490701675415,24.7486152648926,84.9887542724609,3670176,2423,2340,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.15168755750113,42.829363178406375,37.00223074846041,3.8011189054963317e-25,14.0,42.82,1.4867838833500562,42.945,2.2161,3.4438,4.7736,0.7094,3.2375,3.281,7
149734,npp,1731,2281,2.90001630783081,24.748649597168,84.9909210205078,3670176,1731,1835,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.6068777070242,14.232148419475728,12.571086310445057,1.7693835220028534e-33,11.0,14.22,1.015504800579495,14.45,1.8593,2.8886,3.6405,0.8458,2.4544,2.4528,7
149921,npp,1017,1656,4.67374992370605,24.7469863891602,84.9868240356445,3670176,1017,1250,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.5943715014655,21.359527803944204,18.810539686304544,1.407588971530462e-33,8.0,-21.37,1.0837787002826917,-21.21,2.1441,2.8326,3.8333,0.8625,4.142,4.0311,7
150107,npp,281,1026,7.13768863677979,24.7477550506592,84.9867630004883,3670176,281,754,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.31292391127249,47.648642075389425,40.86306718973905,7.317909473623632e-33,5.0,-47.64,1.646109783506203,-47.59,2.6123,3.8052,4.7609,0.642,4.4675,4.5827,7
150294,npp,2596,401,7.57175302505493,24.7470417022705,84.9850692749023,3670176,2598,228,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.60881883810264,63.352042095302444,52.30269659754031,3.7949920645699996e-30,2.0,-63.33,2.7445598364131496,-63.32,2.2318,3.5296,4.7734,0.6922,3.9159,5.2409,7
150494,npp,835,3110,4.02320981025696,24.7515888214111,84.9889144897461,3670176,837,2492,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.8761133904907,49.61821588833745,42.40798553453976,2.246557437702425e-30,15.0,49.61,1.7549928774784245,49.685,2.5719,3.321,4.322,0.7357,2.8432,2.9597,7
150678,npp,150,2487,4.26808500289917,24.7475414276123,84.9865264892578,3670176,150,2014,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.1097819021557,25.168225994984443,22.117725072048096,3.069956451462331e-26,12.0,25.17,1.1367971201176101,25.295,2.1965,3.16,3.7541,0.7731,3.4179,3.2998,7
150858,npp,2498,1864,4.2318639755249,24.7475070953369,84.9877853393555,3670176,2498,1438,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.41412313909356,9.841007437730372,8.702980212036369,2.4079110163814246e-20,9.0,-9.86,1.0,-9.8,1.907,2.5509,3.1916,0.9577,4.124,4.053,7
151043,npp,1768,1237,4.59744930267334,24.7501049041748,84.9900131225586,3670176,1768,920,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.17676021907697,40.278691884160374,34.914258606682985,4.354633775322334e-13,6.0,-40.28,1.4276677814245327,-40.25,2.6169,3.7029,4.5249,0.6598,3.0696,3.0333,7
151221,npp,1017,608,5.00951337814331,24.7477130889893,84.9860076904297,3670176,1017,394,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.17799609666707,58.95299593719479,49.32914741864415,3.032364512530804e-05,3.0,-58.95,2.253202848596432,-58.95,2.6894,3.5565,4.6673,0.6869,3.088,3.4413,7
154022,npp,1650,605,2.20672154426575,24.7529048919678,84.9905395507812,3670176,1653,392,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.38654991929423,58.97968277431238,49.35090588645859,9.338882282403548e-05,3.0,-59.02,2.253202848596432,-58.95,2.6894,3.5565,4.6673,0.6869,1.8441,1.5159,7
154226,npp,2928,3312,4.06081295013428,24.7476406097412,84.9841156005859,3670176,2925,2661,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.35680962585113,55.22133725590882,46.65434840921585,0.00022521645609099202,16.0,55.19,2.0682789409984763,55.34,3.2566,4.2039,5.3283,0.5811,2.3739,2.3599,7
154419,npp,2248,2692,2.71074748039246,24.7475700378418,84.9887619018555,3670176,2248,2165,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.37147786052195,34.672406774022114,30.243600125431012,3.462334348572232e-11,13.0,34.65,1.2937979144666532,34.9,2.3696,3.333,4.6977,0.733,1.9621,1.987,7
154621,npp,1545,2070,2.85565137863159,24.7487239837646,84.9853897094727,3670176,1545,1636,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.30194996517714,2.1674668223490663,1.9189298498348502,1.3244771235702584e-19,10.0,2.1,1.0,2.5,1.8371,2.4431,3.5235,1.0,2.8557,2.8557,7
154819,npp,820,1444,1.69715690612793,24.7529335021973,84.9865875244141,3670176,821,1084,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.34704638798054,31.68891901302223,27.71595661969238,6.976183637219306e-27,7.0,-31.71,1.2365102219381485,-31.4,2.1115,3.1196,4.3599,0.7831,1.2927,1.3291,7
155189,npp,2379,187,3.50469350814819,24.748046875,84.9846115112305,3670176,2378,92,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.81995955476361,67.19891022271972,54.7031573769548,8.65341035293111e-35,1.0,-67.24,3.1865100272627664,-67.1,2.9388,3.7067,4.4213,0.6591,2.3797,2.31,7
155751,npp,2290,1652,2.79667711257935,24.7486743927002,84.9845275878906,3670176,2290,1247,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.7111499933495,21.537942500340495,18.968053097798357,2.73611835928887e-29,8.0,-21.58,1.0837787002826917,-21.21,2.1441,2.8326,3.8333,0.8625,2.41,2.4121,7
155937,npp,1550,1020,2.63041543960571,24.7497177124023,84.9848937988281,3670176,1549,750,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.9477993644865,47.800686829969436,40.98778136258994,2.0422462863229885e-24,5.0,-47.83,1.646109783506203,-47.59,2.6123,3.8052,4.7609,0.642,1.7294,1.6888,7
156306,npp,2098,3106,1.43594038486481,24.7498550415039,84.9886016845703,3670176,2100,2489,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.93658596303082,49.52182554805443,42.33761591684347,7.760092939346716e-20,15.0,49.49,1.7549928774784245,49.685,2.5719,3.321,4.322,0.7357,1.369,1.0564,7
156672,npp,681,1858,1.50416040420532,24.7528629302979,84.9862518310547,3670176,681,1433,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.03873881201008,10.16602318021286,8.990636934317594,9.70014743948192e-06,9.0,-10.21,1.0,-9.8,1.907,2.5509,3.1916,0.9577,1.3963,1.4406,7
169083,npp,1273,1853,1.33240354061127,24.748104095459,84.9884338378906,3670176,1273,1428,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.79202285878354,10.459186803795415,9.249411582435483,4.535156148023757e-06,9.0,-10.5,1.0,-9.8,1.907,2.5509,3.1916,0.9577,1.2246,1.2761,7
169438,npp,2853,594,2.98811268806458,24.7527904510498,84.9858093261719,3670176,2855,381,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.36207365562097,59.21758164415639,49.521026913656236,3.4231848492785316e-22,3.0,-59.27,2.3545700244418297,-58.95,2.6894,3.5565,4.6673,0.6869,2.2017,2.0527,7
169633,npp,1056,3303,1.69096648693085,24.7523288726807,84.9851150512695,3670176,1060,2651,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.52559692099227,54.99779322436136,46.49381350072989,2.5754209704940274e-21,16.0,54.96,2.0682789409984763,55.34,3.2566,4.2039,5.3283,0.5811,1.2281,0.9827,7
169813,npp,373,2682,2.85060572624207,24.7490844726562,84.9856948852539,3670176,373,2158,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.90237072210452,34.259227488818,29.897171764763655,3.4560962928211914e-28,13.0,34.22,1.2937979144666532,34.9,2.3696,3.333,4.6977,0.733,2.0702,2.0895,7
169991,npp,2738,2060,1.90606236457825,24.7512798309326,84.9850463867188,3670176,2738,1626,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-71.71538101496357,1.571227463502151,1.3911704863109107,1.4553963342367022e-33,10.0,1.53,1.0,2.5,1.8371,2.4431,3.5235,1.0,1.9061,1.9061,7
170167,npp,1994,1433,3.11400270462036,24.7483730316162,84.9865493774414,3670176,1994,1076,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.88932870297471,32.19137439222382,28.144942218305527,2.052238489761127e-33,7.0,-32.21,1.2365102219381485,-31.4,2.1115,3.1196,4.3599,0.7831,2.4386,2.4387,7
170350,npp,1244,799,3.91819906234741,24.7480964660645,84.9879150390625,3670176,1243,585,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.32940415782424,54.17752452517303,45.8824005933421,1.173890375833064e-31,4.0,-54.21,1.9513309067639726,-53.72,2.475,3.8665,5.428,0.6319,2.4696,2.4758,7
170531,npp,472,176,2.2144250869751,24.7526035308838,84.9897232055664,3670176,472,85,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.90864876215305,67.37948793288564,54.8133928959385,5.19578752508855e-28,1.0,-67.43,3.1865100272627664,-67.1,2.9388,3.7067,4.4213,0.6591,1.9748,1.4595,7
170727,npp,1814,2888,2.09905314445496,24.7533359527588,84.9847793579102,3670176,1815,2329,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.48401374032197,42.34155049200867,36.611631182785636,3.663181276546999e-28,14.0,42.31,1.4867838833500562,42.945,2.2161,3.4438,4.7736,0.7094,1.5386,1.4891,7
170910,npp,1132,2267,1.1958087682724,24.7523193359375,84.9893417358398,3670176,1132,1822,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.9209153949481,13.449810306685585,11.88480284750477,1.0931358977641658e-23,11.0,13.43,1.015504800579495,14.45,1.8593,2.8886,3.6405,0.8458,0.7762,1.0114,7
