gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2092,0.516566216945648,24.7515392303467,85.0162734985352,3670176,1774,1656,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.05612199015908,3.5115053380569186,3.1086918911870263,5.665310139009989e-05,10.0,3.37,1.0,2.68,1.0066,1.8198,3.3337,1.0,0.5166,0.5166,7
102964,npp,2586,210,0.797911167144775,24.7497100830078,85.0100326538086,3670176,2585,105,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76633866048375,66.84040011225434,54.49176435107907,7.237306940485223e-22,1.0,-66.85,3.1865100272627664,-67.05,1.7149,2.8708,3.448,0.6339,1.1693,0.5058,7
107923,npp,493,2708,0.420002996921539,24.7502403259277,85.0160903930664,3670176,492,2175,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.86467143024032,35.33796081640178,30.805963654565414,1.1212279750420151e-05,13.0,35.32,1.2937979144666532,34.94,1.2101,2.5112,3.8356,0.7247,0.2034,0.3044,7
108090,npp,2856,2086,0.467412799596786,24.7503662109375,85.0125961303711,3670176,2856,1651,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.239940522024,3.0732847457818293,2.7208282246554165,1.6219233099641983e-11,10.0,3.02,1.0,2.68,1.0066,1.8198,3.3337,1.0,0.4674,0.4674,7
108268,npp,2125,1459,1.91065692901611,24.7504081726074,85.0106353759766,3670176,2124,1094,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12274368076233,31.0205521030957,27.147741520358256,7.815919275139896e-17,7.0,-31.04,1.2365102219381485,-31.27,1.6967,2.3035,3.3636,0.79,1.5021,1.5095,7
109680,npp,275,3120,2.48141264915466,24.7525253295898,85.0099716186523,3670176,277,2498,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.86101045990749,49.91952790595044,42.64624936637623,5.925107622199031e-24,15.0,49.91,1.7549928774784245,49.79,1.9331,2.7459,3.9455,0.6627,1.6691,1.6445,7
109854,npp,2652,2496,2.0714308023452803,24.7474918365479,85.0103073120117,3670176,2651,2021,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.23141103116701,25.6327664026937,22.520892098933977,3.2442505437696076e-21,12.0,25.61,1.1367971201176101,25.47,1.6697,2.8213,3.6899,0.645,1.1602,1.3361,7
110375,npp,418,616,0.685536444187164,24.746883392334,85.0158157348633,3670176,420,400,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.44530836555205,58.753089800164595,49.192977612920345,1.4626803656991709e-05,3.0,-58.76,2.253202848596432,-58.9,2.0636,3.1521,4.6321,0.5773,0.7251,0.3958,7
110560,npp,1685,3324,1.022442638874054,24.7525081634521,85.0153350830078,3670176,1687,2671,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.94052763116919,55.49658253531769,46.85732463911094,1.1350755472534376e-09,16.0,55.49,2.0682789409984763,55.405,1.757,2.5246,3.3739,0.7208,1.0935,0.737,7
114610,npp,758,2072,0.732663154602051,24.7515506744385,85.0156860351562,3670176,758,1637,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.45045223389016,2.2584289922617384,1.9992850121220576,1.2960633529947523e-18,10.0,2.22,1.0,2.68,1.0066,1.8198,3.3337,1.0,0.7327,0.7327,7
115818,npp,2891,1858,0.800299644470215,24.7474422454834,85.0148391723633,3670176,2891,1432,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.76163464265949,10.193688709070562,9.013900458432804,7.252895896485443e-09,9.0,-10.21,1.0,-9.57,1.4447,2.0493,2.7165,0.888,0.5708,0.7107,7
140154,npp,429,2901,0.693074941635132,24.7479953765869,85.0133895874023,3670176,428,2339,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66130504854762,42.78412718712864,36.96958641081038,0.0004807850717342171,14.0,42.78,1.4867838833500562,43.03,1.1817,2.3888,3.7106,0.7618,0.6793,0.528,7
143041,npp,2713,188,1.42835032939911,24.7466831207275,85.0153427124023,3670176,2713,92,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.24760764294093,67.23527363128781,54.71784137143018,6.824037997969452e-10,1.0,-67.22,3.1865100272627664,-67.05,1.7149,2.8708,3.448,0.6339,1.3671,0.9054,7
143041,npp,2713,190,0.793066382408142,24.745719909668,85.0306015014648,3670176,2713,92,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.25431887830355,67.20116910046644,54.69760583418185,6.920596818024671e-10,1.0,-67.19,3.1865100272627664,-67.05,1.7149,2.8708,3.448,0.6339,1.1678,0.5027,7
143248,npp,991,2896,0.695811569690704,24.7507247924805,85.0133590698242,3670176,990,2335,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.580680982024,42.61643143258959,36.831759646819414,9.069524189148193e-08,14.0,42.6,1.4867838833500562,43.03,1.1817,2.3888,3.7106,0.7618,0.6811,0.5301,7
143444,npp,304,2275,0.743188083171844,24.7460136413574,85.0152587890625,3670176,303,1829,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.59741622783243,13.97415464593251,12.344824133708634,5.52066227535849e-16,11.0,13.88,1.015504800579495,14.68,1.3217,1.8868,3.1359,0.9645,0.6937,0.7168,7
143639,npp,2650,1651,1.108161330223083,24.7507762908936,85.0135040283203,3670176,2650,1246,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.16226014160307,21.655618613354275,19.068821779306,1.2532402706961938e-23,8.0,-21.63,1.0837787002826917,-21.0,1.3616,2.3286,3.0153,0.7815,0.6937,0.866,7
143835,npp,1919,1021,1.32800686359406,24.7482929229736,85.0130615234375,3670176,1917,750,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19989375317795,47.81269341310306,40.99385678932022,4.290590958076764e-30,5.0,-47.8,1.646109783506203,-47.44,1.7407,2.5438,4.0866,0.7154,1.0812,0.95,7
144028,npp,1166,396,1.39912092685699,24.7509784698486,85.0132141113281,3670176,1164,224,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32862514280367,63.4358790938104,52.35686091780787,2.548579557144591e-34,2.0,-63.43,2.7445598364131496,-63.26,1.5985,2.2039,4.135,0.8257,1.5266,1.1553,7
144233,npp,2485,3106,2.15991902351379,24.7474308013916,85.0109176635742,3670176,2486,2489,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54329547492263,49.48857907747672,42.30727390235228,3.2913826440766185e-32,15.0,49.49,1.7549928774784245,49.79,1.9331,2.7459,3.9455,0.6627,1.4859,1.4314,7
144431,npp,1804,2483,2.19184613227844,24.7488861083984,85.011589050293,3670176,1804,2010,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95896237339352,24.995163081291555,21.967791909244443,1.0910350498530476e-32,12.0,24.97,1.1367971201176101,25.47,1.6697,2.8213,3.6899,0.645,1.2661,1.4138,7
144831,npp,376,1234,1.000400006771088,24.7516040802002,85.0143966674805,3670176,376,917,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.01081347662992,40.397213141848034,35.011804869945884,3.249188038604174e-27,6.0,-40.4,1.4276677814245327,-40.13,1.5679,2.4933,3.6525,0.7299,0.7741,0.7302,7
145435,npp,225,2693,0.879520773887634,24.7513008117676,85.0146179199219,3670176,226,2165,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.29350762244019,34.68664301713925,30.25331786586347,5.004233495998874e-16,13.0,34.69,1.2937979144666532,34.94,1.2101,2.5112,3.8356,0.7247,0.5586,0.6374,7
145624,npp,2600,2072,0.891458570957184,24.7518997192383,85.0162353515625,3670176,2600,1637,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.18350595580323,2.316936404983129,2.0510556342878914,2.6045986518237335e-08,10.0,2.22,1.0,2.68,1.0066,1.8198,3.3337,1.0,0.8915,0.8915,7
148756,npp,248,2075,2.55515718460083,24.7528820037842,85.010871887207,3670176,248,1640,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.33167532592165,2.416833306054853,2.1394364473173524,0.0004301159442769069,10.0,2.39,1.0,2.68,1.0066,1.8198,3.3337,1.0,2.5552,2.5552,7
148951,npp,2584,1450,2.81483936309814,24.7491607666016,85.0117797851562,3670176,2584,1088,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06385095918124,31.45320097978409,27.51221891446792,3.8716544580644246e-10,7.0,-31.45,1.2365102219381485,-31.27,1.6967,2.3035,3.3636,0.79,2.2334,2.2238,7
149155,npp,1842,818,2.5075352191925,24.7502403259277,85.0128326416016,3670176,1844,607,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.88694129579666,53.69523215769552,45.51332455915433,2.6693877200698057e-18,4.0,-53.69,1.9513309067639726,-53.61,2.234,3.0496,4.2595,0.5967,1.542,1.4964,7
149345,npp,1078,198,1.038882434368134,24.7515926361084,85.0147323608398,3670176,1079,98,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.04465391224551,67.06475672020906,54.613903098183584,1.7346137751922595e-25,1.0,-67.05,3.1865100272627664,-67.05,1.7149,2.8708,3.448,0.6339,1.2449,0.6585,7
149548,npp,2422,2905,2.84379458427429,24.750846862793,85.0123901367188,3670176,2423,2343,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.20937474630949,42.93808910891574,37.090597883586234,3.867638899414501e-25,14.0,42.93,1.4867838833500562,43.03,1.1817,2.3888,3.7106,0.7618,2.1258,2.1664,7
149734,npp,1730,2284,1.769007563591,24.7516479492188,85.0145568847656,3670176,1730,1838,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84074738648071,14.400336805693904,12.718944929337882,1.789508511171835e-33,11.0,14.39,1.015504800579495,14.68,1.3217,1.8868,3.1359,0.9645,1.7038,1.7062,7
149921,npp,1016,1659,4.8259391784668,24.7506122589111,85.0101547241211,3670176,1016,1253,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74792512419683,21.200492711864623,18.672001451389153,1.4137775720872907e-33,8.0,-21.21,1.0837787002826917,-21.0,1.3616,2.3286,3.0153,0.7815,4.1241,3.7715,7
150107,npp,280,1029,5.46900463104248,24.7521839141846,85.0102081298828,3670176,280,756,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.3791996786682,47.55084757486205,40.78591932419893,7.302557717785116e-33,5.0,-47.54,1.646109783506203,-47.44,1.7407,2.5438,4.0866,0.7154,3.5968,3.9124,7
150294,npp,2595,405,1.93219089508057,24.7516002655029,85.0151748657227,3670176,2598,230,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.65580760426558,63.275325533761546,52.25284388501484,3.75127741606793e-30,2.0,-63.25,2.7445598364131496,-63.26,1.5985,2.2039,4.135,0.8257,1.7208,1.5955,7
150494,npp,835,3113,4.59304857254028,24.7470188140869,85.0105285644531,3670176,836,2494,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.86732104030014,49.70821547584687,42.47787586376067,2.2300374461670662e-30,15.0,49.7,1.7549928774784245,49.79,1.9331,2.7459,3.9455,0.6627,2.8723,3.0439,7
150678,npp,149,2490,5.11058902740479,24.750280380249,85.0096893310547,3670176,149,2016,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.23032756141389,25.3156199158925,22.245190675408043,3.029129713696294e-26,12.0,25.32,1.1367971201176101,25.47,1.6697,2.8213,3.6899,0.645,3.8336,3.2965,7
150858,npp,2497,1867,4.4835991859436,24.7508220672607,85.0112915039062,3670176,2497,1441,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.7858732328401,9.667280055961829,8.549666972634597,2.3630185443173078e-20,9.0,-9.69,1.0,-9.57,1.4447,2.0493,2.7165,0.888,4.2541,3.9815,7
151043,npp,1768,1240,4.39835405349731,24.7475643157959,85.011848449707,3670176,1768,923,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1856059032443,40.16553462277353,34.8210315737853,4.2642005157680895e-13,6.0,-40.17,1.4276677814245327,-40.13,1.5679,2.4933,3.6525,0.7299,3.1542,3.2103,7
151221,npp,1016,611,4.80162143707275,24.7527618408203,85.0097045898438,3670176,1016,397,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2288307673359,58.882908036218375,49.28001956644381,2.950651681642994e-05,3.0,-58.88,2.253202848596432,-58.9,2.0636,3.1521,4.6321,0.5773,2.5519,2.7721,7
154022,npp,1650,608,2.3539092540741,24.7508983612061,85.0135345458984,3670176,1653,395,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.39603413566468,58.90974002488264,49.30189381235013,9.437146155655344e-05,3.0,-58.95,2.253202848596432,-58.9,2.0636,3.1521,4.6321,0.5773,1.4656,1.359,7
154226,npp,2927,3316,1.094750046730042,24.7476463317871,85.0146484375,3670176,2925,2664,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.39035615218006,55.32244018748712,46.72869388839181,0.00022678576832670816,16.0,55.29,2.0682789409984763,55.405,1.757,2.5246,3.3739,0.7208,1.1285,0.7891,7
154419,npp,2247,2695,3.35459232330322,24.7500686645508,85.0119400024414,3670176,2247,2167,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.45189798131317,34.79899493672247,30.350274301128998,3.539525194258576e-11,13.0,34.77,1.2937979144666532,34.94,1.2101,2.5112,3.8356,0.7247,2.4716,2.4309,7
154621,npp,1544,2074,0.869488775730133,24.7508945465088,85.0156402587891,3670176,1544,1639,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.50355863399614,2.3850741316087563,2.111561802000855,1.3590440788015598e-19,10.0,2.33,1.0,2.68,1.0066,1.8198,3.3337,1.0,0.8695,0.8695,7
154819,npp,820,1448,0.766397714614868,24.749195098877,85.0156860351562,3670176,821,1086,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.35482380887285,31.510122703902415,27.56375890658715,7.10824550931853e-27,7.0,-31.54,1.2365102219381485,-31.27,1.6967,2.3035,3.3636,0.79,0.5767,0.6055,7
155751,npp,2289,1656,0.698038160800934,24.7512168884277,85.0152740478516,3670176,2290,1250,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.87494763849286,21.32733546449782,18.78461354750042,2.703301965028252e-29,8.0,-21.37,1.0837787002826917,-21.0,1.3616,2.3286,3.0153,0.7815,0.3153,0.5455,7
155937,npp,1550,1024,1.31056010723114,24.7466125488281,85.0151290893555,3670176,1548,752,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.95858981090987,47.67057236536435,40.88522045286217,2.0005994320759433e-24,5.0,-47.7,1.646109783506203,-47.44,1.7407,2.5438,4.0866,0.7154,1.0706,0.9376,7
156306,npp,2097,3109,3.22639131546021,24.7519683837891,85.0118942260742,3670176,2099,2491,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.98073160150808,49.61191589158825,42.40764273700149,7.626872777310308e-20,15.0,49.58,1.7549928774784245,49.79,1.9331,2.7459,3.9455,0.6627,2.0936,2.1382,7
156672,npp,681,1862,0.602397292852402,24.7484493255615,85.0160598754883,3670176,681,1436,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.02354186583624,9.933718046142213,8.785649721202034,9.386735099564022e-06,9.0,-9.98,1.0,-9.57,1.4447,2.0493,2.7165,0.888,0.3729,0.5349,7
169083,npp,1272,1856,2.24368739128113,24.7514514923096,85.0120162963867,3670176,1272,1431,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.099234269279,10.282844528395957,9.093838791022113,4.648114456490136e-06,9.0,-10.32,1.0,-9.57,1.4447,2.0493,2.7165,0.888,2.0142,1.9924,7
169438,npp,2853,598,0.803177237510681,24.7502670288086,85.0153274536133,3670176,2854,384,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.3744888658936,59.12849117290176,49.45880038252684,3.503669427661464e-22,3.0,-59.18,2.3545700244418297,-58.9,2.0636,3.1521,4.6321,0.5773,0.8222,0.4637,7
169633,npp,1055,3307,1.24373424053192,24.7523803710938,85.0153350830078,3670176,1053,2654,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.55891340148305,55.09864946232329,46.568179082153364,2.6398410996421173e-21,16.0,55.06,2.0682789409984763,55.405,1.757,2.5246,3.3739,0.7208,1.2005,0.8965,7
169813,npp,372,2686,0.652738451957703,24.7502670288086,85.0158157348633,3670176,373,2160,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.97926895178637,34.4283552929048,30.039899519624008,3.52005737496078e-28,13.0,34.39,1.2937979144666532,34.94,1.2101,2.5112,3.8356,0.7247,0.3833,0.473,7
169991,npp,2738,2064,0.73608124256134,24.7466487884521,85.0139541625977,3670176,2738,1629,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-72.80498369829714,1.7974368426552128,1.5914437823407697,1.4695358464113327e-33,10.0,1.76,1.0,2.68,1.0066,1.8198,3.3337,1.0,0.7361,0.7361,7
170167,npp,1993,1436,2.54925632476807,24.752311706543,85.0096206665039,3670176,1993,1078,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.98962297068182,32.05610695547258,28.029970473545106,2.0572013940737814e-33,7.0,-32.07,1.2365102219381485,-31.27,1.6967,2.3035,3.3636,0.79,2.0186,2.014,7
170531,npp,472,179,1.76028394699097,24.7511405944824,85.0127944946289,3670176,472,87,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.91821299863227,67.32816865316315,54.78304330783728,5.137830184527706e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1814,2892,0.901551306247711,24.7475299835205,85.0136566162109,3670176,1814,2332,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.47241370655331,42.48638109298011,36.729671134587,3.618112262603616e-28,14.0,42.45,1.4867838833500562,43.03,1.1817,2.3888,3.7106,0.7618,0.8195,0.6868,7
170910,npp,1132,2270,1.08744889497757,24.7485580444336,85.0114440917969,3670176,1132,1825,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.89273501334392,13.619327555379538,12.03396738250963,1.0771962700816858e-23,11.0,13.6,1.015504800579495,14.68,1.3217,1.8868,3.1359,0.9645,1.0327,1.0489,7
171092,npp,428,1646,1.024685204029083,24.750602722168,85.0147399902344,3670176,428,1241,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.66624586142436,21.849981010170556,19.23951642893839,9.16851062095335e-18,8.0,-21.89,1.0837787002826917,-21.0,1.3616,2.3286,3.0153,0.7815,0.6167,0.8008,7
171652,npp,265,3102,1.031449794769287,24.7479839324951,85.0116500854492,3670176,265,2486,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.57747956368648,49.416659694725475,42.25779441200751,1.651342623546496e-06,15.0,49.37,1.7549928774784245,49.79,1.9331,2.7459,3.9455,0.6627,0.8429,0.6836,7
174419,npp,2848,398,1.72988760471344,24.7505035400391,85.0119857788086,3670176,2853,226,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.25481523625915,63.35735853121791,52.30997418876397,1.0564675847965974e-09,2.0,-63.39,2.7445598364131496,-63.26,1.5985,2.2039,4.135,0.8257,1.6471,1.4284,7
175198,npp,2062,1238,1.1228212714195251,24.7464351654053,85.0141754150391,3670176,2061,921,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.2509514012938,40.22051261292343,34.867795476731935,7.670257207899649e-29,6.0,-40.25,1.4276677814245327,-40.13,1.5679,2.4933,3.6525,0.7299,0.8599,0.8195,7
175388,npp,1321,609,3.6630961894989,24.7502613067627,85.0111465454102,3670176,1321,394,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.03971983147343,58.89516863589462,49.290731722649134,6.393966432404794e-33,3.0,-58.92,2.253202848596432,-58.9,2.0636,3.1521,4.6321,0.5773,2.0466,2.1148,7
175590,npp,2610,3318,0.825203537940979,24.7517032623291,85.0147857666016,3670176,2613,2665,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.0733232885022,55.385889726832765,46.77484123688977,3.584068204614469e-31,16.0,55.34,2.0682789409984763,55.405,1.757,2.5246,3.3739,0.7208,0.9982,0.5948,7
175784,npp,1942,2697,3.24908709526062,24.7537879943848,85.0106887817383,3670176,1943,2168,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.73198788122349,34.90196792973847,30.43617893252451,2.6959745726732073e-31,13.0,34.86,1.2937979144666532,34.94,1.2101,2.5112,3.8356,0.7247,2.3901,2.3545,7
175976,npp,1252,2077,2.25630688667297,24.7487182617188,85.0125885009766,3670176,1252,1642,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-02-12 20:00:46.707007,-74.28101647825368,2.5615069918643614,2.2676158186693915,7.884878827709524e-30,10.0,2.5,1.0,2.68,1.0066,1.8198,3.3337,1.0,2.2563,2.2563,7
176166,npp,540,1451,3.68715953826904,24.7469272613525,85.010627746582,3670176,539,1089,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.16277939170537,31.3610859971727,27.43521033340494,1.1748321815260289e-26,7.0,-31.4,1.2365102219381485,-31.27,1.6967,2.3035,3.3636,0.79,2.9388,2.9129,7
176961,npp,2775,2286,2.07110285758972,24.7479820251465,85.0085144042969,3670176,2775,1840,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.45816475474311,14.535593662551062,12.838310683671118,1.1374919424932571e-11,11.0,14.51,1.015504800579495,14.68,1.3217,1.8868,3.1359,0.9645,2.0013,1.9976,7
180166,npp,509,2293,1.44979977607727,24.7524757385254,85.013298034668,3670176,509,1846,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-03-05 20:07:26.505871,-77.11904758346097,14.91724172994481,13.173548217588325,0.00025317224690181575,11.0,14.89,1.0442604737599883,14.68,1.3217,1.8868,3.1359,0.9645,1.4014,1.3983,7
180361,npp,2877,1669,2.41677331924438,24.7519245147705,85.0095901489258,3670176,2877,1261,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.42997475001724,20.71261335682864,18.24690557131388,6.371020017211973e-11,8.0,-20.68,1.0837787002826917,-21.0,1.3616,2.3286,3.0153,0.7815,1.9012,1.8887,7
180755,npp,1404,415,0.749437808990479,24.7519016265869,85.0162963867188,3670176,1403,237,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.38371849761806,63.06080571583652,52.11214868820761,2.8216938980262738e-24,2.0,-63.06,2.7445598364131496,-63.26,1.5985,2.2039,4.135,0.8257,1.2899,0.6188,7
180969,npp,2724,3123,2.96751570701599,24.7486019134521,85.009765625,3670176,2725,2500,196611,3866787,824,ind_gaya_bihar_18_27,24.75,85.0125,18,27,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.46639788042012,50.025171898796785,42.722953067261656,6.693100849470583e-22,15.0,50.0,1.7549928774784245,49.79,1.9331,2.7459,3.9455,0.6627,1.9461,1.9667,7
