gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2085,2.51030516624451,24.7993450164795,84.9732208251953,3670176,1769,1650,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.68715188825716,3.033476603929574,2.6855913712948443,5.4812025908284676e-05,10.0,2.97,1.0,2.33,4.9909,6.4286,7.906,1.0,2.5103,2.5103,7
102724,npp,1042,1460,5.14961290359497,24.7941150665283,84.9755401611328,3670176,1043,1095,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.1303648114552,30.970080033462207,27.104600742044337,3.6670275033756476e-11,7.0,-31.0,1.2365102219381485,-31.58,6.5311,8.3701,12.2047,0.768,3.8241,3.9551,7
102845,npp,293,826,9.47547245025635,24.7985248565674,84.9720993041992,3670176,294,616,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.92253498694666,53.462523795238106,45.347495891532084,6.012287259123503e-17,4.0,-53.48,1.9513309067639726,-53.8,7.9332,9.9797,13.1123,0.6442,6.1702,6.1038,7
102964,npp,2580,205,7.82780838012695,24.792594909668,84.9760589599609,3670176,2582,102,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93619878234533,66.9236763644903,54.54163603083549,7.148289723014947e-22,1.0,-66.93,3.1865100272627664,-67.15,9.9514,11.9317,14.7951,0.5388,5.1407,4.2175,7
103092,npp,844,2915,10.4235019683838,24.7942962646484,84.978401184082,3670176,843,2351,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99779812741978,43.31105780009489,37.3996741495322,4.657052405562571e-18,14.0,43.29,1.4867838833500562,42.82,6.7515,8.928,11.712,0.72,7.4345,7.5054,7
103211,npp,146,2293,4.2503719329834,24.7948379516602,84.9752807617188,3670176,146,1846,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.55016891578587,14.926260701711517,13.182935260553032,8.115341454433971e-23,11.0,14.89,1.0442604737599883,14.28,5.0546,7.1753,8.8258,0.8959,3.6277,3.8081,7
103330,npp,2498,1668,4.68361568450928,24.7940654754639,84.9733581542969,3670176,2498,1260,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79477865674016,20.71735814071541,18.25333170326133,7.287183196621873e-27,8.0,-20.74,1.0837787002826917,-21.37,5.545,7.221,10.0413,0.8903,4.0873,4.1696,7
103448,npp,1756,1037,0.853041708469391,24.7933330535889,84.9761962890625,3670176,1755,762,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.3500684615793,47.258257196257766,40.561275558133005,3.183037862973204e-28,5.0,-47.28,1.646109783506203,-47.61,6.4676,8.5848,11.7294,0.7488,1.7316,0.6388,7
103694,npp,2297,3122,4.45495653152466,24.7947540283203,84.9751663208008,3670176,2297,2499,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6289653713824,49.98318408817242,42.69799250620812,3.138704769189439e-25,15.0,49.97,1.7549928774784245,49.58,6.285,9.9528,12.5148,0.6459,3.2959,2.8775,7
103811,npp,1589,2499,4.25623512268066,24.7988300323486,84.9771041870117,3670176,1590,2023,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.61473154003929,25.785812500041647,22.65445982298857,3.2160926453424388e-24,12.0,25.76,1.1367971201176101,25.12,5.3444,7.2336,9.5235,0.8887,3.8095,3.7826,7
103928,npp,876,1874,4.1941876411438,24.7931251525879,84.9717788696289,3670176,876,1448,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.27281633360988,9.314057939403577,8.239017069276516,7.582551330173385e-22,9.0,-9.28,1.0,-9.98,5.6025,6.885,14.5334,0.9337,3.7378,3.9162,7
104405,npp,3042,2706,6.86613798141479,24.796422958374,84.9780502319336,3670176,3043,2174,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.38444599105082,35.25454131172149,30.736078484438075,2.1578893696980237e-11,13.0,35.24,1.2937979144666532,34.73,6.1374,8.4396,11.4901,0.7617,5.2124,5.23,7
104522,npp,2335,2083,3.93618035316467,24.7936191558838,84.9729461669922,3670176,2335,1648,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.487911596730505,3.0330229421591755,2.685260864157963,2.454862248242032e-05,10.0,2.85,1.0,2.33,4.9909,6.4286,7.906,1.0,3.9362,3.9362,7
107923,npp,488,2701,3.86625671386719,24.7933368682861,84.9728698730469,3670176,488,2171,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3003462460594,35.03607482519572,30.551955313289792,1.0790106859312016e-05,13.0,35.03,1.2937979144666532,34.73,6.1374,8.4396,11.4901,0.7617,2.8937,2.945,7
108090,npp,2850,2080,0.798883855342865,24.7970657348633,84.9767990112305,3670176,2850,1645,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.96744166080904,2.694456942809505,2.3855031669976694,1.589356518683332e-11,10.0,2.68,1.0,2.33,4.9909,6.4286,7.906,1.0,0.7989,0.7989,7
108268,npp,2119,1453,5.28727912902832,24.7957973480225,84.9734497070312,3670176,2119,1090,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69877127643147,31.28450985479711,27.372736125050054,7.741361978138777e-17,7.0,-31.31,1.2365102219381485,-31.58,6.5311,8.3701,12.2047,0.768,3.9354,4.0609,7
108974,npp,1222,2285,3.74512147903442,24.7995433807373,84.9737548828125,3670176,1223,1839,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36972865171465,14.47515022119433,12.78648372808048,1.6293180602204642e-25,11.0,14.45,1.015504800579495,14.28,5.0546,7.1753,8.8258,0.8959,3.0508,3.3554,7
109147,npp,482,1661,5.38000297546387,24.7951984405518,84.9776153564453,3670176,482,1254,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.01937603887998,21.074308000674943,18.564275424799966,1.6919745671355945e-25,8.0,-21.11,1.0837787002826917,-21.37,5.545,7.221,10.0413,0.8903,4.7299,4.7896,7
109495,npp,2040,404,4.13499212265015,24.7955474853516,84.9770126342773,3670176,2040,230,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47121574879995,63.27533869763225,52.258889016897484,7.028404877620582e-22,2.0,-63.27,2.7445598364131496,-63.35,7.6704,9.8053,13.3803,0.6556,4.3626,2.711,7
109495,npp,2040,406,3.14188623428345,24.794454574585,84.9917907714844,3670176,2040,230,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47722433188136,63.236876917049074,52.233861131382625,6.972462519343024e-22,2.0,-63.24,2.7445598364131496,-63.35,7.6704,9.8053,13.3803,0.6556,4.0007,2.0599,7
109680,npp,269,3113,4.98583555221558,24.7984275817871,84.9751358032227,3670176,268,2494,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.22155932188511,49.70695874722635,42.48150612451133,6.188581559024121e-24,15.0,49.7,1.7549928774784245,49.58,6.285,9.9528,12.5148,0.6459,3.5984,3.2204,7
110375,npp,411,609,4.50359201431274,24.79274559021,84.9733963012695,3670176,410,394,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.96001272130462,58.92144698401516,49.311339516322874,2.027637262455603e-05,3.0,-58.92,2.253202848596432,-59.02,9.1058,10.9784,16.0426,0.5856,3.555,2.6372,7
110560,npp,1680,3316,5.41722822189331,24.7948913574219,84.9724197387695,3670176,1684,2665,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.36783189251844,55.29313135245324,46.70810675019566,1.1822225402144214e-09,16.0,55.29,2.0682789409984763,55.25,7.7757,9.4248,13.0399,0.6821,4.491,3.6951,7
140154,npp,423,2894,6.85276126861572,24.7982196807861,84.9722366333008,3670176,424,2334,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07347607598334,42.52720809448169,36.76048339723182,0.000486187966484367,14.0,42.53,1.4867838833500562,42.82,6.7515,8.928,11.712,0.72,5.0328,4.9343,7
143248,npp,986,2890,9.81954956054688,24.7927684783936,84.9780578613281,3670176,985,2330,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92505831375998,42.39624118547433,36.6524139316556,8.828789820188156e-08,14.0,42.38,1.4867838833500562,42.82,6.7515,8.928,11.712,0.72,7.0283,7.0706,7
143444,npp,298,2268,3.59980845451355,24.7952346801758,84.9718246459961,3670176,298,1824,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.91578668743117,13.546439376445054,11.968583563236209,5.365957950571648e-16,11.0,13.49,1.015504800579495,14.28,5.0546,7.1753,8.8258,0.8959,2.9077,3.2252,7
143639,npp,2644,1645,4.02028465270996,24.7971210479736,84.9754104614258,3670176,2644,1240,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.07596965736423,21.952698191597943,19.327393575897425,1.232815853037505e-23,8.0,-21.95,1.0837787002826917,-21.37,5.545,7.221,10.0413,0.8903,3.4753,3.5791,7
143835,npp,1913,1015,4.70307540893555,24.7940349578857,84.9727020263672,3670176,1913,746,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53084771514384,48.002702571886324,41.14342267056431,4.253645702182876e-30,5.0,-48.0,1.646109783506203,-47.61,6.4676,8.5848,11.7294,0.7488,4.0705,3.5218,7
144028,npp,1160,390,7.02220344543457,24.7951889038086,84.9723510742188,3670176,1160,220,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51971947831308,63.54969982539985,52.430557396274786,2.5498882529011646e-34,2.0,-63.54,2.7445598364131496,-63.35,7.6704,9.8053,13.3803,0.6556,5.4145,4.6039,7
144233,npp,2479,3099,10.7042236328125,24.7936096191406,84.9769058227539,3670176,2477,2484,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37656167017627,49.290827762486735,42.153441519752285,3.277431384406264e-32,15.0,49.28,1.7549928774784245,49.58,6.285,9.9528,12.5148,0.6459,6.8568,6.914,7
144431,npp,1798,2477,6.45090579986572,24.7964172363281,84.9770812988281,3670176,1798,2005,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.732553655815,24.69496514700934,21.707973621645916,1.0951774913669916e-32,12.0,24.68,1.1367971201176101,25.12,5.3444,7.2336,9.5235,0.8887,5.7401,5.733,7
144634,npp,1095,1854,5.87309789657593,24.7958831787109,84.9735870361328,3670176,1095,1429,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.37556844924657,10.44397783596606,9.234904979733829,4.773777655819023e-31,9.0,-10.44,1.0,-9.98,5.6025,6.885,14.5334,0.9337,5.4167,5.4838,7
144831,npp,370,1228,7.45599317550659,24.797399520874,84.97607421875,3670176,371,912,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.42448632627587,40.62248687410765,35.19714599198402,3.315999160656825e-27,6.0,-40.62,1.4276677814245327,-40.4,6.0641,7.7916,11.9616,0.8251,6.1935,6.1517,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,386,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-59.02,9.1058,10.9784,16.0426,0.5856,4.7528,4.118,7
145027,npp,2696,602,19.3942413330078,24.7917232513428,84.9871215820312,3670176,2696,386,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12873845901032,59.10062409137889,49.43195181071804,2.523800330302916e-21,3.0,-59.09,2.253202848596432,-59.02,9.1058,10.9784,16.0426,0.5856,10.1636,11.3566,7
145435,npp,219,2685,10.7961902618408,24.7987995147705,84.9734268188477,3670176,219,2160,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.25472770978597,34.35227989258207,29.971461413267146,5.179406918320698e-16,13.0,34.35,1.2937979144666532,34.73,6.1374,8.4396,11.4901,0.7617,8.25,8.2236,7
145624,npp,2595,2065,4.93406629562378,24.7932415008545,84.971923828125,3670176,2595,1631,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.63851617952454,1.8437378148806836,1.632194408773597,2.7067562847063802e-08,10.0,1.82,1.0,2.33,4.9909,6.4286,7.906,1.0,4.9341,4.9341,7
148756,npp,243,2069,6.95403289794922,24.7930526733398,84.9738006591797,3670176,243,1635,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.78127257849539,2.0458576178728847,1.8110731878427453,0.0004267888417636051,10.0,2.04,1.0,2.33,4.9909,6.4286,7.906,1.0,6.954,6.954,7
148951,npp,2578,1444,9.31833553314209,24.7948684692383,84.9741973876953,3670176,2579,1084,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.633950498299,31.717357653395688,27.737058326398653,3.7430129799559465e-10,7.0,-31.71,1.2365102219381485,-31.58,6.5311,8.3701,12.2047,0.768,7.1955,7.1569,7
149155,npp,1835,812,11.7695274353027,24.7970542907715,84.9785919189453,3670176,1834,599,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.75392071733938,53.85107294747126,45.62987459577838,2.6035533638518712e-18,4.0,-53.85,1.9513309067639726,-53.8,7.9332,9.9797,13.1123,0.6442,7.3458,7.5816,7
149345,npp,1071,191,20.9849948883057,24.7968826293945,84.9748764038086,3670176,1077,95,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.66826641816101,67.18071219572246,54.68309064259978,1.6990734712770825e-25,1.0,-67.17,3.1865100272627664,-67.15,9.9514,11.9317,14.7951,0.5388,9.2697,11.3064,7
149734,npp,1724,2277,26.3498973846436,24.7966785430908,84.9768600463867,3670176,1724,1831,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.97916070791025,14.027350763495424,12.391043611728586,1.762212827171731e-33,11.0,14.0,1.015504800579495,14.28,5.0546,7.1753,8.8258,0.8959,25.3105,23.6079,7
150494,npp,829,3106,25.4553108215332,24.7929668426514,84.9761505126953,3670176,827,2489,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.22511628875365,49.49620263592394,42.31329143741644,2.2648585562534364e-30,15.0,49.49,1.7549928774784245,49.58,6.285,9.9528,12.5148,0.6459,15.262,16.4418,7
150678,npp,143,2483,20.5764122009277,24.796703338623,84.9751052856445,3670176,143,2010,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.71785410190856,24.986496143102304,21.960573806773684,3.104843143580783e-26,12.0,24.97,1.1367971201176101,25.12,5.3444,7.2336,9.5235,0.8887,18.1658,18.2865,7
150858,npp,2491,1860,25.7803897857666,24.7962284088135,84.9726181030273,3670176,2491,1435,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.77450463332848,10.098697809631433,8.930381112470958,2.4462143106247578e-20,9.0,-10.09,1.0,-9.98,5.6025,6.885,14.5334,0.9337,25.324,24.0715,7
151043,npp,1762,1234,19.0716590881348,24.7932281494141,84.9738159179688,3670176,1763,918,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.60037137915859,40.391117905780575,35.006833512643176,4.429027572515129e-13,6.0,-40.4,1.4276677814245327,-40.4,6.0641,7.7916,11.9616,0.8251,14.3297,15.7355,7
151221,npp,1010,606,19.4523849487305,24.7979850769043,84.9757308959961,3670176,1013,392,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.46102524309781,58.99864993798586,49.36112110606754,3.066126559300277e-05,3.0,-58.99,2.253202848596432,-59.02,9.1058,10.9784,16.0426,0.5856,10.1894,11.3907,7
154022,npp,1643,602,17.370906829834,24.7956295013428,84.9774017333984,3670176,1642,389,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.91216451306678,59.05811204645222,49.40597895010111,9.267167300682213e-05,3.0,-59.09,2.253202848596432,-59.02,9.1058,10.9784,16.0426,0.5856,9.2657,10.1718,7
154226,npp,2921,3309,13.3784761428833,24.7985439300537,84.9752807617188,3670176,2921,2657,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.67213369403431,55.14324718692407,46.596865949385894,0.00022414186334757507,16.0,55.11,2.0682789409984763,55.25,7.7757,9.4248,13.0399,0.6821,8.3402,9.1254,7
154419,npp,2241,2689,9.60504817962646,24.7980403900146,84.9779739379883,3670176,2242,2163,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.98205924640234,34.54195850373287,30.133623692052737,3.3969195340383795e-11,13.0,34.52,1.2937979144666532,34.73,6.1374,8.4396,11.4901,0.7617,7.3294,7.3163,7
154621,npp,1538,2067,7.97152090072632,24.7993507385254,84.9727249145508,3670176,1538,1633,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.86383081888843,1.9505516264365477,1.7269046125400926,1.3037719332593048e-19,10.0,1.93,1.0,2.33,4.9909,6.4286,7.906,1.0,7.9715,7.9715,7
154819,npp,814,1441,9.17845726013184,24.7931251525879,84.976921081543,3670176,813,1081,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.03869516924125,31.810231194628123,27.81921538443254,6.926326375510194e-27,7.0,-31.85,1.2365102219381485,-31.58,6.5311,8.3701,12.2047,0.768,7.0823,7.0494,7
155189,npp,2372,185,10.4813785552979,24.7966365814209,84.973274230957,3670176,2374,91,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.02880547549488,67.23172636871286,54.72263495767565,8.67314600223331e-35,1.0,-67.27,3.1865100272627664,-67.15,9.9514,11.9317,14.7951,0.5388,5.9735,5.6472,7
155751,npp,2283,1649,8.09291696548462,24.7958679199219,84.9762420654297,3670176,2283,1244,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07245808807528,21.7150944595675,19.122355722873888,2.769201758966895e-29,8.0,-21.74,1.0837787002826917,-21.37,5.545,7.221,10.0413,0.8903,7.2331,7.2048,7
156306,npp,2091,3101,20.3795757293701,24.7997989654541,84.9724578857422,3670176,2091,2486,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.34470613952224,49.37644994089712,42.22464607488917,7.984266495863344e-20,15.0,49.34,1.7549928774784245,49.58,6.285,9.9528,12.5148,0.6459,12.3698,13.1634,7
156491,npp,1402,2479,6.64105939865112,24.7983112335205,84.9775466918945,3670176,1402,2007,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.48447846913479,24.809370835503692,21.80928000612743,5.463859200814697e-13,12.0,24.78,1.1367971201176101,25.12,5.3444,7.2336,9.5235,0.8887,5.9073,5.902,7
156672,npp,675,1856,10.11225128173828,24.795015335083,84.9784393310547,3670176,675,1430,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.97797957741649,10.27607719495873,9.087737674707222,9.891511860395758e-06,9.0,-10.32,1.0,-9.98,5.6025,6.885,14.5334,0.9337,9.6559,9.4419,7
169083,npp,1266,1850,8.537353515625,24.7980651855469,84.9743118286133,3670176,1266,1425,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.987132782096,10.625716471481786,9.396309498385188,4.3904160920946024e-06,9.0,-10.67,1.0,-9.98,5.6025,6.885,14.5334,0.9337,8.081,7.9714,7
169438,npp,2846,591,10.0338659286499,24.7978420257568,84.9746170043945,3670176,2844,378,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.90595702319015,59.29016248976491,49.57184729379338,3.3767880229526664e-22,3.0,-59.33,2.3545700244418297,-59.02,9.1058,10.9784,16.0426,0.5856,6.0274,5.8755,7
169633,npp,1050,3300,9.68961906433105,24.7964153289795,84.9745712280273,3670176,1050,2647,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.79788917910828,54.92036051102961,46.43666121272233,2.5367010159352675e-21,16.0,54.88,2.0682789409984763,55.25,7.7757,9.4248,13.0399,0.6821,6.5567,6.6093,7
169813,npp,366,2678,9.93463802337646,24.7980499267578,84.9750900268555,3670176,365,2155,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.93012121319646,34.09736742621679,29.760590906108494,2.971699188254705e-28,13.0,34.05,1.2937979144666532,34.73,6.1374,8.4396,11.4901,0.7617,7.5841,7.5674,7
169991,npp,2732,2057,8.200364112854,24.7922821044922,84.9774551391602,3670176,2732,1623,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-63.54694078196,1.4818464643793283,1.3120379767797024,1.4573735444442643e-33,10.0,1.36,1.0,2.33,4.9909,6.4286,7.906,1.0,8.2004,8.2004,7
170167,npp,1987,1430,12.2047452926636,24.7982177734375,84.9716033935547,3670176,1988,1074,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.54997420965256,32.3202551124786,28.254441360804343,2.0685838553320444e-33,7.0,-32.34,1.2365102219381485,-31.58,6.5311,8.3701,12.2047,0.768,9.5298,9.3738,7
170350,npp,1237,797,3.09499073028564,24.7975902557373,84.9782180786133,3670176,1238,583,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.65424972265245,54.22924984109603,45.920894275790765,1.1908656220721266e-31,4.0,-54.26,1.9513309067639726,-53.8,7.9332,9.9797,13.1123,0.6442,2.9004,1.9937,7
170531,npp,466,174,11.1277894973755,24.7945880889893,84.9775848388672,3670176,469,84,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.08632455771885,67.4129515171234,54.833160002115406,5.290380364501828e-28,1.0,-67.46,3.1865100272627664,-67.15,9.9514,11.9317,14.7951,0.5388,6.1763,5.9955,7
170727,npp,1808,2884,1.91495883464813,24.7960453033447,84.9721298217773,3670176,1806,2326,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.67942137677223,42.19730214950855,36.49409420260508,3.7434761030053434e-28,14.0,42.16,1.4867838833500562,42.82,6.7515,8.928,11.712,0.72,1.7117,1.3789,7
171092,npp,422,1640,7.12381553649902,24.7969589233398,84.9765396118164,3670176,422,1236,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.53351127933624,22.161250950408764,19.51036925725964,9.638628352211334e-18,8.0,-22.21,1.0837787002826917,-21.37,5.545,7.221,10.0413,0.8903,6.3389,6.3421,7
171652,npp,259,3095,17.4798164367676,24.7983093261719,84.9722213745117,3670176,261,2482,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.91025746637526,49.20352933707251,42.09177510649796,1.7491635946403658e-06,15.0,49.16,1.7549928774784245,49.58,6.285,9.9528,12.5148,0.6459,10.7175,11.2904,7
174419,npp,2842,392,7.23124647140503,24.794584274292,84.9713897705078,3670176,2841,222,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.44633711641565,63.47068182853418,52.38347657497274,1.0027613735609435e-09,2.0,-63.5,2.7445598364131496,-63.35,7.6704,9.8053,13.3803,0.6556,5.4907,4.741,7
