gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,208,4.21444940567017,24.8585681915283,85.0005874633789,3670144,1992,104,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.90054949746909,66.8852116038838,54.51425176576764,0.011100282330373759,1.0,-66.88,3.1865100272627664,-67.12,2.6748,4.3924,6.566,0.6458,2.7808,2.7217,2.480072407827421,7
101111,npp,259,2916,1.2411447763443,24.8565731048584,85.0049209594727,3670144,260,2352,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.37445341824454,43.33497175266977,37.416656108734806,0.006353723992732384,14.0,43.33,1.4867838833500562,42.82,2.4037,4.232,5.5117,0.6703,0.825,0.8319,0.6935940557005296,7
101234,npp,2634,2294,2.46048879623413,24.8601875305176,85.0035171508789,3670144,2634,1847,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.49099807909816,14.988796338584919,13.237299998728359,0.02809788609862008,11.0,14.95,1.0442604737599883,14.22,2.0131,3.005,4.4635,0.944,2.3152,2.3227,1.7110737042821378,7
101736,npp,1705,3123,5.73456525802612,24.8561668395996,85.0017242431641,3670144,1705,2500,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.44636810568221,50.01498029312125,42.720058040511056,0.11560488997621404,15.0,50.0,1.7549928774784245,49.58,2.4637,4.1529,5.498,0.6831,3.7379,3.917,1.4005476813148818,7
101858,npp,1015,2501,4.2135796546936,24.8609294891357,85.0061111450195,3670144,1016,2025,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.8887966270027,25.88032979112269,22.73508040407469,0.08063047603232462,12.0,25.86,1.1367971201176101,25.17,2.4874,3.5057,4.6623,0.8092,3.4594,3.4094,1.6542601576457903,7
101986,npp,304,1877,3.53158116340637,24.856294631958,85.0042724609375,3670144,304,1451,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.66616298164433,9.11403827869837,8.062125788601175,0.05079214216828304,9.0,-9.11,1.0,-9.86,2.0917,2.974,4.1314,0.9538,3.3943,3.3685,2.2628719945007654,7
102108,npp,2643,1251,1.92508828639984,24.8554630279541,85.0014343261719,3670144,2644,933,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.95805145604932,39.751962117267425,34.48381709051888,0.026546537822210333,6.0,-39.76,1.4276677814245327,-40.28,2.7475,3.9,5.6639,0.7273,1.4533,1.4002,0.8223429848728002,7
102602,npp,1759,2087,2.00703048706055,24.8550605773926,85.0057983398438,3670176,1759,1651,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-61.80915294269215,3.283388968237148,2.9068005331480675,5.5388993665086965e-05,10.0,3.08,1.0,2.33,1.7986,2.8366,4.2453,1.0,2.007,2.007,2.007,7
102724,npp,1032,1462,2.71836829185486,24.8571376800537,85.0067977905273,3670176,1032,1096,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.34947612699982,30.890098348671334,27.036459397847942,3.7653021955921193e-11,7.0,-30.91,1.2365102219381485,-31.49,2.3151,3.8317,5.2441,0.7403,1.9362,2.0124,2.0124,7
102845,npp,283,828,1.72987651824951,24.8608341217041,85.0010375976562,3670176,282,619,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.54046349998083,53.41463372633317,45.31172223724813,6.221133084251926e-17,4.0,-53.42,1.9513309067639726,-53.77,2.9053,4.3661,5.9355,0.6497,1.4857,1.1239,1.1239,7
102964,npp,2569,207,1.62371850013733,24.8607616424561,85.0016555786133,3670176,2569,103,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.70567463900679,66.89691999431001,54.52583783211194,7.439118525489669e-22,1.0,-66.9,3.1865100272627664,-67.12,2.6748,4.3924,6.566,0.6458,1.9678,1.0486,1.0486,7
103092,npp,834,2916,0.893833756446838,24.8598003387451,85.0023345947266,3670176,836,2352,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.64555179122235,43.34575856188039,37.42781391525248,4.8563917171778354e-18,14.0,43.33,1.4867838833500562,42.82,2.4037,4.232,5.5117,0.6703,0.5914,0.5991,0.5991,7
103211,npp,136,2294,0.739391982555389,24.8581562042236,85.0028381347656,3670176,136,1847,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.80514879203456,14.984588923344933,13.23422241004801,8.524933288172586e-23,11.0,14.95,1.0442604737599883,14.22,2.0131,3.005,4.4635,0.944,0.6671,0.698,0.698,7
103330,npp,2488,1670,0.573016822338104,24.856803894043,85.0057525634766,3670176,2488,1262,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.9499321255238,20.59035425702086,18.14259452335171,7.680697317864941e-27,8.0,-20.63,1.0837787002826917,-21.26,2.1567,3.2701,4.6859,0.8675,0.3481,0.4971,0.4971,7
103448,npp,1746,1040,1.71436023712158,24.8585948944092,85.0072631835938,3670176,1748,764,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.93880891215812,47.1589048126281,40.48266159732759,3.3512809553327592e-28,5.0,-47.18,1.646109783506203,-47.59,2.6881,4.0283,5.2452,0.7042,1.4309,1.2072,1.2072,7
103694,npp,2287,3123,1.79313230514526,24.8548793792725,85.005256652832,3670176,2285,2500,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.18006385064892,50.01066107099025,42.71941969071757,3.2948927103129323e-25,15.0,50.0,1.7549928774784245,49.58,2.4637,4.1529,5.498,0.6831,1.492,1.2248,1.2248,7
103811,npp,1579,2500,0.49537992477417,24.8608589172363,85.0058212280273,3670176,1579,2024,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.61924280019277,25.83940800349573,22.700824957778824,3.358032781025648e-24,12.0,25.81,1.1367971201176101,25.17,2.4874,3.5057,4.6623,0.8092,0.1886,0.4008,0.4008,7
103928,npp,866,1877,2.49982476234436,24.8561515808105,85.0058822631836,3670176,866,1451,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.80698843931253,9.099160908730337,8.049278891664208,7.833750090880881e-22,9.0,-9.11,1.0,-9.86,2.0917,2.974,4.1314,0.9538,2.3625,2.3844,2.3844,7
104522,npp,2325,2086,1.97256374359131,24.8564319610596,85.0074462890625,3670176,2325,1650,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-74.09508312902888,3.0580557548538643,2.7074189147614676,2.389769139820194e-05,10.0,3.02,1.0,2.33,1.7986,2.8366,4.2453,1.0,1.9726,1.9726,1.9726,7
105564,npp,1580,1459,1.56389975547791,24.8555469512939,85.0015335083008,3670144,1579,1094,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.8206699708846,31.03018119687742,27.156451318836442,0.005081475836630081,7.0,-31.04,1.2365102219381485,-31.49,2.3151,3.8317,5.2441,0.7403,1.0026,1.1578,1.0471879691935073,7
105736,npp,829,826,4.067530632019039,24.8557319641113,85.0049514770508,3670144,827,616,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.39527234016745,53.46586100934588,45.35133416762284,0.023173523498302873,4.0,-53.48,1.9513309067639726,-53.77,2.9053,4.3661,5.9355,0.6497,2.6836,2.6427,2.1382657416273068,7
106111,npp,1390,2913,2.97164726257324,24.8614883422852,85.003303527832,3670144,1389,2350,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.62621360259241,43.231649909395216,37.336072310209694,0.056566282114524476,14.0,43.22,1.4867838833500562,42.82,2.4037,4.232,5.5117,0.6703,1.989,1.9919,0.7605822606225421,7
106285,npp,690,2292,4.56719255447388,24.8591747283936,85.0049133300781,3670144,690,1845,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.84114734413339,14.850460684292985,13.116550750812076,0.13797128559900357,11.0,14.84,1.0442604737599883,14.22,2.0131,3.005,4.4635,0.944,4.3327,4.3114,1.308082738688511,7
106466,npp,3040,1666,4.94241952896118,24.8558940887451,85.0004272460938,3670144,3039,1259,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.07362136151482,20.837275400577774,18.358010175459995,0.13141530218280525,8.0,-20.84,1.0837787002826917,-21.26,2.1567,3.2701,4.6859,0.8675,4.3797,4.2873,1.4266914050117774,7
106642,npp,2279,1036,3.78718400001526,24.8617305755615,85.0030822753906,3670144,2280,761,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.39180314785463,47.291259872865574,40.58669585138786,0.08548941461580141,5.0,-47.31,1.646109783506203,-47.59,2.6881,4.0283,5.2452,0.7042,2.6901,2.6668,0.8058922505334303,7
106874,npp,2816,3119,2.2259361743927,24.8583202362061,85.000617980957,3670144,2819,2498,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.90121577347267,49.886837132732765,42.623438497379226,0.04134628011271276,15.0,49.88,1.7549928774784245,49.58,2.4637,4.1529,5.498,0.6831,1.7387,1.5204,0.6203866659615516,7
107043,npp,2123,2497,1.19138538837433,24.8555393218994,85.0057144165039,3670144,2122,2021,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12639204236382,25.675050029251775,22.558978621408308,0.02406740058050777,12.0,25.66,1.1367971201176101,25.17,2.4874,3.5057,4.6623,0.8092,0.8008,0.964,0.4401080953582188,7
107217,npp,1407,1873,1.56294548511505,24.8561725616455,85.0066452026367,3670144,1407,1447,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.30246474129332,9.37198928441465,8.290214790894185,0.01083609351688358,9.0,-9.34,1.0,-9.86,2.0917,2.974,4.1314,0.9538,1.4256,1.4908,1.2549231901032818,7
107388,npp,669,1246,0.85880571603775,24.8578910827637,85.0063247680664,3670144,668,928,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.48280859072555,39.93960929143859,34.64000463985434,0.002748653229980797,6.0,-39.94,1.4276677814245327,-40.28,2.7475,3.9,5.6639,0.7273,0.7065,0.6246,0.5647681469073699,7
107744,npp,1180,3324,2.56504821777344,24.8569259643555,85.0042877197266,3670144,1179,2672,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.51055785377125,55.49478857506418,46.8602545297797,0.0008796435060278523,16.0,55.49,2.0682789409984763,55.275,3.0854,4.4078,6.6408,0.6436,1.9457,1.6508,1.6508,7
108090,npp,2840,2081,1.17338812351227,24.8600158691406,85.0038223266602,3670176,2840,1646,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.20828061490208,2.805267120336134,2.483598098845421,1.66047599654377e-11,10.0,2.73,1.0,2.33,1.7986,2.8366,4.2453,1.0,1.1734,1.1734,1.1734,7
108268,npp,2109,1455,1.80948436260223,24.8587493896484,85.0047988891602,3670176,2109,1091,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92505765035129,31.206785371155625,27.306587913172915,8.177291438322982e-17,7.0,-31.22,1.2365102219381485,-31.49,2.3151,3.8317,5.2441,0.7403,1.2012,1.3396,1.3396,7
108974,npp,1212,2286,1.21821367740631,24.8618946075439,85.0012969970703,3670176,1212,1840,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.54220662266347,14.54516511233137,12.848070135146243,1.7214577750376237e-25,11.0,14.51,1.015504800579495,14.22,2.0131,3.005,4.4635,0.944,1.0772,1.15,1.15,7
109147,npp,472,1662,0.45729124546051,24.8588695526123,85.0027084350586,3670176,472,1255,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81165127331268,21.032554618264616,18.527940910238318,1.7785905113845613e-25,8.0,-21.05,1.0837787002826917,-21.26,2.1567,3.2701,4.6859,0.8675,0.2413,0.3967,0.3967,7
109495,npp,2030,406,1.33535814285278,24.8572750091553,85.0067596435547,3670176,2027,231,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18439818425192,63.23500307003489,52.23285639313253,7.227140321695299e-22,2.0,-63.24,2.7445598364131496,-63.34,2.7994,4.3395,6.4931,0.6537,1.7421,0.8729,0.8729,7
109680,npp,260,3115,2.46368980407715,24.8553676605225,85.0052185058594,3670176,261,2495,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.69190460504879,49.764969947123184,42.526535949932175,6.3560424544872126e-24,15.0,49.76,1.7549928774784245,49.58,2.4637,4.1529,5.498,0.6831,1.8741,1.6828,1.6828,7
110560,npp,1670,3318,0.433850020170212,24.8574886322021,85.0049209594727,3670176,1671,2665,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.80072414369073,55.34124078565924,46.743466391151834,1.142546887590291e-09,16.0,55.34,2.0682789409984763,55.275,3.0854,4.4078,6.6408,0.6436,0.9153,0.2792,0.2792,7
115818,npp,2875,1853,0.807503461837769,24.8575325012207,85.0029602050781,3670176,2875,1428,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.98826492128995,10.454043757260168,9.243578907694024,7.169847584182327e-09,9.0,-10.5,1.0,-9.86,2.0917,2.974,4.1314,0.9538,0.6702,0.7702,0.7702,7
124222,npp,1141,1861,3.46195697784424,24.8598785400391,85.0053253173828,3670144,1141,1435,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-07-30 19:54:13.802789,97.18941545977057,10.049229004042697,8.887119002333034,0.027835642965380214,9.0,-10.03,1.0,-9.86,2.0917,2.974,4.1314,0.9538,3.3246,3.3021,2.696182133578134,7
137224,npp,2221,2277,0.625306844711304,24.859130859375,85.002197265625,3670144,2221,1832,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.30032992089367,14.021211391348453,12.38736995894758,0.0007446501192031657,11.0,14.0,1.015504800579495,14.22,2.0131,3.005,4.4635,0.944,0.4933,0.5903,0.5903,7
139754,npp,2920,809,0.9977747797966,24.8591213226318,85.0027084350586,3670176,2920,597,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.89099790703276,53.932066994582605,45.69662836150524,1.132305379625739e-09,4.0,-53.94,1.9513309067639726,-53.77,2.9053,4.3661,5.9355,0.6497,1.1105,0.6483,0.6483,7
139952,npp,2148,191,1.27887713909149,24.8577919006348,85.0239791870117,3670144,2150,92,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.00236806324581,67.1736368529585,54.68730878743819,0.001498287718446065,1.0,-67.17,3.1865100272627664,-67.12,2.6748,4.3924,6.566,0.6458,1.8595,0.8259,0.7932857256045415,7
139952,npp,2148,188,5.0001335144043,24.8592681884766,85.0011520385742,3670144,2150,92,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9928638879585,67.2246713748933,54.71761187032441,0.001505423955830095,1.0,-67.22,3.1865100272627664,-67.12,2.6748,4.3924,6.566,0.6458,3.0274,3.2291,3.1963303861451515,7
140154,npp,413,2895,4.2978572845459,24.8599166870117,85.002067565918,3670176,412,2335,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.52578906521208,42.56384651254833,36.790444873302725,0.0004769472769316674,14.0,42.56,1.4867838833500562,42.82,2.4037,4.232,5.5117,0.6703,2.881,2.8808,2.8808,7
140337,npp,2785,2274,2.89554166793823,24.8588600158691,85.0037460327148,3670144,2785,1829,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.29660528694053,13.851444778672803,12.23734838271563,0.016838686602529077,11.0,13.83,1.015504800579495,14.22,2.0131,3.005,4.4635,0.944,2.7289,2.7333,2.366760557306314,7
140527,npp,2046,1649,4.25647449493408,24.8600788116455,85.0055694580078,3670144,2046,1244,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.39230828703,21.716374217155707,19.12270774114273,0.05584663433773694,8.0,-21.74,1.0837787002826917,-21.26,2.1567,3.2701,4.6859,0.8675,3.7468,3.6923,2.4766473360091124,7
140713,npp,1302,1019,6.95131301879883,24.8602199554443,85.0037002563477,3670144,1303,749,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.20557958299325,47.86637844191009,41.03707768339762,0.11760713309789203,5.0,-47.87,1.646109783506203,-47.59,2.6881,4.0283,5.2452,0.7042,4.6123,4.8949,2.334863457955865,7
141482,npp,431,1854,3.71528196334839,24.8614921569824,85.0027008056641,3670144,431,1429,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-02 19:53:50.125368,96.1354340187244,10.442252576138857,9.233917937722849,0.11736532579700941,9.0,-10.44,1.0,-9.86,2.0917,2.974,4.1314,0.9538,3.578,3.5437,0.988927046227142,7
142265,npp,2576,2682,1.51908659934998,24.8573474884033,85.0006408691406,3670144,2578,2159,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.70184100788076,34.22390978266018,29.864364397710563,0.03007297832053183,13.0,34.22,1.2937979144666532,34.71,2.1928,4.1195,5.8187,0.6886,0.8268,1.046,0.39138049350645676,7
142458,npp,1866,2062,1.1486531496048,24.8582439422607,85.0073089599609,3670144,1866,1627,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-66.6548030935284,1.7112422417354853,1.5149722150467966,0.01542470459693553,10.0,1.64,1.0,2.33,1.7986,2.8366,4.2453,1.0,1.1487,1.1487,0.8129396904146721,7
143248,npp,975,2890,0.973957657814026,24.8620624542236,85.0019149780273,3670176,974,2331,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.43817250717828,42.395710060295926,36.65210193533681,9.150028544298803e-08,14.0,42.38,1.4867838833500562,42.82,2.4037,4.232,5.5117,0.6703,0.6453,0.6528,0.6528,7
143444,npp,288,2270,1.097183346748352,24.8560657501221,85.0063095092773,3670176,288,1825,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-72.99522531043215,13.69856902737093,12.102457342068186,5.614346663165703e-16,11.0,13.6,1.015504800579495,14.22,2.0131,3.005,4.4635,0.944,0.958,1.0357,1.0357,7
143639,npp,2634,1647,1.020494878292084,24.8594932556152,85.0080261230469,3670176,2634,1242,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.90501010122802,21.87844833404228,19.26283736115257,1.2821613523668909e-23,8.0,-21.84,1.0837787002826917,-21.26,2.1567,3.2701,4.6859,0.8675,0.761,0.8852,0.8852,7
143835,npp,1903,1017,0.837063729763031,24.8555145263672,85.0021667480469,3670176,1901,748,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07258779828227,47.95164964319139,41.10340032437737,4.3779265994457215e-30,5.0,-47.93,1.646109783506203,-47.59,2.6881,4.0283,5.2452,0.7042,0.898,0.5894,0.5894,7
144028,npp,1150,393,1.52828979492188,24.8557968139648,85.0056686401367,3670176,1147,222,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.23272002256964,63.50007458119173,52.39866013380039,2.5981652611395088e-34,2.0,-63.48,2.7445598364131496,-63.34,2.7994,4.3395,6.4931,0.6537,1.8124,0.999,0.999,7
144233,npp,2469,3100,1.95472967624664,24.8583984375,85.0012130737305,3670176,2470,2485,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.90606001250318,49.31912879678075,42.175482788212776,3.32548974785167e-32,15.0,49.31,1.7549928774784245,49.58,2.4637,4.1529,5.498,0.6831,1.5841,1.3352,1.3352,7
144431,npp,1788,2478,0.418078392744064,24.8588085174561,85.0049285888672,3670176,1788,2006,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69386105813356,24.74332853680404,21.74990763313161,1.100589635479778e-32,12.0,24.73,1.1367971201176101,25.17,2.4874,3.5057,4.6623,0.8092,0.1206,0.3383,0.3383,7
144634,npp,1085,1856,1.19184112548828,24.8582172393799,85.0070724487305,3670176,1085,1430,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.83202623993363,10.365552362495139,9.165752705662118,4.742143777979723e-31,9.0,-10.32,1.0,-9.86,2.0917,2.974,4.1314,0.9538,1.0545,1.1368,1.1368,7
144831,npp,360,1230,1.58599627017975,24.8596115112305,85.006721496582,3670176,360,914,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.85852261065246,40.55353374681736,35.14055133474261,3.2568084927844484e-27,6.0,-40.55,1.4276677814245327,-40.28,2.7475,3.9,5.6639,0.7273,1.2158,1.1536,1.1536,7
145027,npp,2685,602,1.58146440982819,24.8607139587402,85.0010757446289,3670176,2683,388,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83229846439043,59.1052808096613,49.43539632165823,2.4798267550944833e-21,3.0,-59.09,2.253202848596432,-58.95,2.8822,4.6194,7.1788,0.6141,1.4884,0.9711,0.9711,7
145027,npp,2685,604,1.51672995090485,24.8594532012939,85.0165481567383,3670176,2683,388,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83841742088364,59.058522792494394,49.40270131446706,2.450306277934191e-21,3.0,-59.04,2.253202848596432,-58.95,2.8822,4.6194,7.1788,0.6141,1.4597,0.9314,0.9314,7
145435,npp,210,2687,1.25287246704102,24.8555736541748,85.0015182495117,3670176,211,2162,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03104732246445,34.43204622079833,30.038753879212386,5.030857581477842e-16,13.0,34.43,1.2937979144666532,34.71,2.1928,4.1195,5.8187,0.6886,0.621,0.8627,0.8627,7
145624,npp,2585,2067,1.20608747005463,24.8553256988525,85.0056838989258,3670176,2585,1632,196611,3866787,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.00969738135606,1.9663297661503105,1.7407141613142798,2.5995241793228703e-08,10.0,1.93,1.0,2.33,1.7986,2.8366,4.2453,1.0,1.2061,1.2061,1.2061,7
145818,npp,1866,1442,1.78389239311218,24.8576488494873,85.0038604736328,3670144,1866,1082,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.87093002631514,31.817780426629287,27.822911422216933,0.0031869620143351205,7.0,-31.8,1.2365102219381485,-31.49,2.3151,3.8317,5.2441,0.7403,1.1805,1.3206,1.2512271737105143,7
146006,npp,1126,811,3.24404311180115,24.8553695678711,85.0056304931641,3670144,1127,599,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.69033952046601,53.89482366205221,45.66340605285938,0.02399156332765061,4.0,-53.88,1.9513309067639726,-53.77,2.9053,4.3661,5.9355,0.6497,2.2616,2.1077,1.5854588977666149,7
146194,npp,363,191,6.1361026763916,24.8603191375732,85.0039367675781,3670144,362,94,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.83232040190208,67.19053195523038,54.68992811219734,0.05906157609120929,1.0,-67.17,3.1865100272627664,-67.12,2.6748,4.3924,6.566,0.6458,3.3838,3.9627,2.6770654552112703,7
146398,npp,1711,2896,4.82567024230957,24.8571014404297,85.0035552978516,3670144,1709,2335,196611,3866755,16,ind_gaya_bihar_16_1,24.85833333,85.00416667,16,1,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.69256059733485,42.61108459407558,36.825158417746024,0.06520389093740307,14.0,42.6,1.4867838833500562,42.82,2.4037,4.232,5.5117,0.6703,3.236,3.2346,1.8152614013431452,7
