lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.67,0.741,0.797
2,0.554,0.633,0.666
3,0.494,0.542,0.544
4,0.443,0.467,0.421
5,0.413,0.404,0.317
6,0.36,0.352,0.207
7,0.331,0.31,0.129
8,0.295,0.276,0.065
9,0.264,0.25,0.022
10,0.255,0.229,0.002
11,0.23,0.214,-0.018
12,0.21,0.202,-0.024
13,0.204,0.193,-0.02
14,0.189,0.186,-0.025
15,0.182,0.181,-0.024
16,0.183,0.178,-0.028
17,0.175,0.175,-0.038
18,0.164,0.172,-0.049
19,0.158,0.169,-0.053
20,0.171,0.166,-0.034
21,0.165,0.162,-0.017
22,0.148,0.158,0.004
23,0.143,0.154,0.051
24,0.136,0.148,0.112
25,0.113,0.142,0.177
26,0.12,0.129,0.264
27,0.12,0.122,0.353
28,0.109,0.117,0.426
29,0.085,0.111,0.458
30,0.085,0.106,0.456
31,0.103,0.099,0.419
32,0.124,0.093,0.35
33,0.106,0.087,0.253
34,0.082,0.081,0.152
35,0.078,0.074,0.074
36,0.077,0.066,0.008
37,0.072,0.057,-0.046
38,0.056,0.05,-0.087
39,0.027,0.043,-0.125
40,0.036,0.037,-0.132
41,0.018,0.03,-0.141
42,0.014,0.025,-0.133
43,0.017,0.02,-0.122
44,0.013,0.017,-0.121
45,0.017,0.014,-0.125
46,0.001,0.01,-0.136
47,-0.006,0.006,-0.143
48,0.02,0.004,-0.132
49,0.006,0.002,-0.129
50,0.004,0.001,-0.113
51,-0.005,0.0,-0.092
52,-0.011,-0.0,-0.053
53,-0.006,-0.0,0.008
54,-0.019,-0.0,0.074
55,-0.011,0.002,0.156
56,-0.016,0.004,0.233
57,0.004,0.006,0.317
58,0.037,0.006,0.386
59,0.053,0.006,0.416
60,0.033,0.006,0.38
61,0.01,0.006,0.316
62,-0.004,0.004,0.234
63,-0.005,0.002,0.155
64,0.01,0.0,0.086
65,-0.006,-0.0,0.01
66,-0.015,-0.001,-0.049
67,-0.018,-0.002,-0.093
68,-0.001,-0.004,-0.115
69,0.01,-0.006,-0.128
70,-0.004,-0.008,-0.144
71,-0.019,-0.01,-0.149
72,-0.023,-0.012,-0.147
73,-0.02,-0.013,-0.145
74,-0.023,-0.015,-0.152
75,-0.005,-0.016,-0.148
76,-0.017,-0.018,-0.158
77,-0.019,-0.018,-0.163
78,-0.02,-0.017,-0.16
79,-0.024,-0.016,-0.15
80,-0.017,-0.013,-0.123
81,-0.016,-0.011,-0.088
82,0.008,-0.007,-0.023
83,-0.004,-0.003,0.032
84,0.004,-0.0,0.105
85,0.016,0.001,0.188
86,-0.003,0.002,0.254
87,-0.023,0.003,0.307
88,-0.022,0.003,0.344
89,-0.013,0.003,0.348
90,0.004,0.001,0.317
91,0.026,-0.0,0.266
92,0.021,-0.002,0.193
93,0.008,-0.004,0.113
94,0.001,-0.008,0.044
95,0.005,-0.013,-0.012
96,-0.005,-0.018,-0.069
97,-0.005,-0.022,-0.105
98,-0.013,-0.025,-0.139
99,-0.024,-0.028,-0.161
100,-0.036,-0.03,-0.175
101,-0.043,-0.033,-0.176
102,-0.056,-0.034,-0.182
103,-0.051,-0.035,-0.185
104,-0.055,-0.036,-0.193
105,-0.052,-0.036,-0.196
106,-0.059,-0.036,-0.205
107,-0.051,-0.035,-0.203
108,-0.051,-0.035,-0.196
109,-0.035,-0.035,-0.17
110,-0.038,-0.035,-0.142
111,-0.02,-0.035,-0.088
112,-0.015,-0.033,-0.029
113,-0.012,-0.031,0.038
114,-0.017,-0.027,0.102
115,-0.003,-0.022,0.178
116,0.016,-0.017,0.249
117,0.016,-0.013,0.297
118,0.023,-0.008,0.318
119,-0.0,-0.003,0.292
120,-0.01,0.002,0.242
121,-0.02,0.007,0.176
122,-0.023,0.012,0.11
123,-0.006,0.016,0.049
124,-0.009,0.02,-0.011
125,-0.01,0.024,-0.063
126,0.01,0.027,-0.095
127,0.037,0.03,-0.113
128,0.043,0.034,-0.132
129,0.037,0.038,-0.143
130,0.059,0.041,-0.132
131,0.061,0.045,-0.127
132,0.078,0.048,-0.119
133,0.08,0.052,-0.124
134,0.067,0.056,-0.135
135,0.064,0.059,-0.142
136,0.057,0.062,-0.152
137,0.067,0.065,-0.145
138,0.061,0.067,-0.136
139,0.061,0.069,-0.113
140,0.064,0.071,-0.077
141,0.062,0.072,-0.028
142,0.057,0.073,0.026
143,0.066,0.072,0.094
144,0.071,0.07,0.164
145,0.06,0.069,0.225
146,0.061,0.067,0.281
147,0.061,0.065,0.318
148,0.073,0.063,0.324
149,0.073,0.061,0.293
150,0.062,0.059,0.234
151,0.056,0.058,0.17
152,0.056,0.056,0.108
153,0.051,0.053,0.044
154,0.054,0.05,-0.01
155,0.059,0.048,-0.054
156,0.057,0.045,-0.09
157,0.042,0.043,-0.122
158,0.043,0.04,-0.136
159,0.05,0.038,-0.139
160,0.052,0.035,-0.136
161,0.032,0.033,-0.144
162,0.031,0.032,-0.149
163,0.017,0.031,-0.162
164,0.015,0.031,-0.167
165,0.014,0.032,-0.174
166,0.018,0.032,-0.174
167,0.023,0.034,-0.163
168,0.027,0.035,-0.145
169,0.029,0.036,-0.119
170,0.033,0.036,-0.076
171,0.035,0.038,-0.023
172,0.037,0.039,0.038
173,0.04,0.04,0.105
174,0.044,0.04,0.17
175,0.059,0.041,0.236
176,0.076,0.041,0.293
177,0.057,0.041,0.306
178,0.048,0.04,0.289
179,0.045,0.039,0.246
180,0.043,0.038,0.188
181,0.037,0.035,0.121
182,0.035,0.033,0.056
183,0.027,0.03,-0.005
184,0.026,0.027,-0.055
185,0.014,0.022,-0.102
186,0.002,0.018,-0.135
187,0.004,0.014,-0.152
188,0.0,0.01,-0.163
189,0.002,0.008,-0.164
190,0.003,0.007,-0.158
191,0.008,0.006,-0.152
192,0.016,0.006,-0.149
193,0.01,0.006,-0.153
194,0.002,0.007,-0.162
195,-0.003,0.009,-0.17
196,0.007,0.011,-0.163
197,0.006,0.013,-0.156
198,0.003,0.016,-0.141
199,0.011,0.019,-0.106
200,0.017,0.022,-0.059
201,0.022,0.025,-0.005
202,0.027,0.025,0.057
203,0.033,0.025,0.126
204,0.038,0.025,0.193
205,0.035,0.024,0.244
206,0.03,0.022,0.278
207,0.041,0.02,0.293
208,0.055,0.016,0.273
209,0.033,0.013,0.212
210,0.013,0.009,0.142
211,0.001,0.006,0.075
212,-0.004,0.002,0.011
213,-0.009,-0.001,-0.047
214,-0.009,-0.003,-0.094
215,-0.008,-0.005,-0.129
216,-0.019,-0.006,-0.156
217,-0.02,-0.007,-0.169
218,-0.023,-0.008,-0.177
219,-0.023,-0.008,-0.175
220,-0.021,-0.006,-0.169
221,-0.02,-0.004,-0.167
222,-0.02,-0.002,-0.164
223,-0.019,0.001,-0.162
224,0.005,0.005,-0.153
225,0.021,0.009,-0.145
226,0.023,0.013,-0.137
227,0.027,0.017,-0.12
228,0.037,0.021,-0.089
229,0.044,0.024,-0.046
230,0.037,0.026,0.0
231,0.033,0.028,0.052
232,0.043,0.03,0.118
233,0.038,0.03,0.179
234,0.043,0.028,0.242
235,0.035,0.027,0.289
236,0.031,0.025,0.313
237,0.021,0.022,0.303
238,0.011,0.02,0.259
239,0.007,0.016,0.202
240,0.012,0.013,0.142
241,-0.003,0.009,0.071
242,-0.013,0.005,0.007
243,-0.016,-0.0,-0.047
244,-0.017,-0.006,-0.092
245,-0.013,-0.011,-0.123
246,-0.02,-0.016,-0.149
247,-0.032,-0.02,-0.166
248,-0.025,-0.023,-0.164
249,-0.013,-0.024,-0.158
250,-0.007,-0.025,-0.153
251,-0.011,-0.027,-0.154
252,-0.018,-0.028,-0.155
253,-0.024,-0.029,-0.159
254,-0.02,-0.029,-0.162
255,-0.021,-0.029,-0.163
256,-0.026,-0.028,-0.157
257,-0.029,-0.027,-0.138
258,-0.039,-0.025,-0.111
259,-0.047,-0.024,-0.074
260,-0.04,-0.024,-0.021
261,-0.026,-0.023,0.044
262,-0.04,-0.022,0.103
263,-0.029,-0.022,0.174
264,-0.043,-0.022,0.224
265,-0.013,-0.022,0.282
266,0.01,-0.024,0.304
267,-0.004,-0.025,0.277
268,-0.006,-0.026,0.228
269,-0.02,-0.027,0.162
270,-0.029,-0.03,0.095
271,-0.036,-0.032,0.028
272,-0.034,-0.034,-0.033
273,-0.028,-0.035,-0.08
274,-0.024,-0.036,-0.118
275,-0.025,-0.037,-0.142
276,-0.041,-0.038,-0.164
277,-0.042,-0.039,-0.172
278,-0.053,-0.039,-0.177
279,-0.056,-0.04,-0.175
280,-0.053,-0.041,-0.174
281,-0.059,-0.042,-0.173
282,-0.051,-0.042,-0.164
283,-0.042,-0.042,-0.164
284,-0.048,-0.041,-0.17
285,-0.054,-0.039,-0.167
286,-0.041,-0.037,-0.144
287,-0.032,-0.035,-0.113
288,-0.014,-0.031,-0.07
289,-0.018,-0.028,-0.024
290,-0.016,-0.023,0.031
291,-0.016,-0.019,0.096
292,-0.009,-0.017,0.168
293,0.012,-0.014,0.247
294,-0.0,-0.012,0.302
295,-0.016,-0.01,0.329
296,-0.029,-0.01,0.315
297,-0.025,-0.009,0.277
298,-0.002,-0.008,0.231
299,-0.011,-0.007,0.152
300,-0.009,-0.007,0.081
301,-0.014,-0.008,0.016
302,-0.009,-0.01,-0.04
303,0.013,-0.013,-0.072
304,-0.006,-0.015,-0.113
305,-0.015,-0.016,-0.134
306,-0.013,-0.017,-0.142
307,-0.021,-0.017,-0.148
308,-0.019,-0.017,-0.141
309,-0.017,-0.017,-0.137
310,-0.021,-0.016,-0.135
311,-0.021,-0.014,-0.132
312,-0.027,-0.012,-0.137
313,-0.022,-0.01,-0.137
314,-0.015,-0.009,-0.134
315,-0.016,-0.006,-0.124
316,-0.001,-0.003,-0.098
317,-0.002,-0.0,-0.071
318,0.011,0.004,-0.021
319,0.014,0.006,0.035
320,0.018,0.008,0.102
321,0.006,0.012,0.17
322,0.003,0.016,0.244
323,0.017,0.02,0.322
324,0.04,0.023,0.382
325,0.066,0.027,0.412
326,0.056,0.03,0.382
327,0.025,0.034,0.312
328,0.024,0.036,0.239
329,0.024,0.036,0.164
330,0.024,0.037,0.092
331,0.039,0.04,0.03
332,0.032,0.042,-0.03
333,0.05,0.045,-0.057
334,0.051,0.047,-0.078
335,0.056,0.049,-0.09
336,0.07,0.053,-0.089
337,0.056,0.057,-0.094
338,0.068,0.062,-0.082
339,0.053,0.067,-0.087
340,0.058,0.073,-0.084
341,0.067,0.08,-0.083
342,0.074,0.086,-0.09
343,0.1,0.094,-0.082
344,0.082,0.1,-0.093
345,0.091,0.106,-0.078
346,0.108,0.111,-0.051
347,0.123,0.118,-0.014
348,0.13,0.125,0.038
349,0.132,0.132,0.098
350,0.145,0.137,0.175
351,0.167,0.141,0.26
352,0.186,0.144,0.348
353,0.152,0.147,0.402
354,0.134,0.15,0.426
355,0.143,0.152,0.425
356,0.16,0.153,0.388
357,0.169,0.154,0.319
358,0.157,0.155,0.23
359,0.136,0.155,0.143
360,0.136,0.151,0.075
361,0.139,0.146,0.019
362,0.133,0.14,-0.025
363,0.13,0.135,-0.053
364,0.127,0.128,-0.072
365,0.129,0.122,-0.081
366,0.13,0.117,-0.081
367,0.128,0.113,-0.071
368,0.139,0.11,-0.059
369,0.116,0.107,-0.067
370,0.101,0.105,-0.075
371,0.094,0.105,-0.081
372,0.099,0.105,-0.085
373,0.102,0.106,-0.085
374,0.097,0.107,-0.079
375,0.089,0.109,-0.069
376,0.08,0.111,-0.047
377,0.085,0.113,-0.006
378,0.097,0.114,0.055
379,0.096,0.115,0.123
380,0.089,0.116,0.197
381,0.103,0.117,0.284
382,0.115,0.116,0.364
383,0.156,0.115,0.44
384,0.182,0.113,0.466
385,0.141,0.11,0.419
386,0.127,0.107,0.352
387,0.108,0.102,0.269
388,0.113,0.096,0.195
389,0.095,0.089,0.11
390,0.065,0.081,0.028
391,0.048,0.073,-0.03
392,0.05,0.063,-0.064
393,0.044,0.053,-0.091
394,0.025,0.043,-0.113
395,0.026,0.032,-0.117
396,0.025,0.021,-0.113
397,0.007,0.011,-0.113
398,0.005,0.002,-0.112
399,-0.008,-0.006,-0.118
400,0.003,-0.013,-0.114
