gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,263,2916,1.29598963260651,24.8297500610352,84.9983139038086,3670144,263,2352,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.11416185448805,43.33586625477529,37.41738139224588,0.006356639329963182,14.0,43.33,1.4867838833500562,42.85,1.9015,2.9241,4.8283,0.785,1.2003,1.0173,0.8862529882008281,7
101234,npp,2639,2294,2.60244703292847,24.8271560668945,84.9967346191406,3670144,2639,1848,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.40299560314904,14.998451354968664,13.245782808320227,0.02811247466018953,11.0,14.95,1.0442604737599883,14.34,1.5401,2.6092,4.4807,0.8797,2.2889,2.2895,1.7099396997746417,7
101736,npp,1709,3124,5.50014114379883,24.8277854919434,85.0020294189453,3670144,1708,2501,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.23315633396876,50.04619623436706,42.74422950652413,0.11567017601796285,15.0,50.03,1.7549928774784245,49.61,1.7847,2.9488,4.6049,0.7784,3.7492,4.2814,1.896770302671226,7
101858,npp,1020,2501,3.64929008483887,24.8275985717773,84.9988174438477,3670144,1020,2025,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27824223972152,25.886743062409245,22.740619572168196,0.08068970395040626,12.0,25.86,1.1367971201176101,25.22,1.4839,2.7422,4.5996,0.8371,3.0934,3.0547,1.3912196549979767,7
101986,npp,308,1878,2.51125526428223,24.83056640625,85.0005111694336,3670144,308,1452,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.75303321139248,9.005369296207613,7.966152952451694,0.05082294387714144,9.0,-9.05,1.0,-9.86,1.6186,2.2787,4.2485,1.0073,2.528,2.5297,1.4819458990960266,7
102108,npp,2647,1251,1.76140129566193,24.8286437988281,84.9976501464844,3670144,2647,932,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.66589943797176,39.754095559394024,34.4855788956056,0.02656605315776633,6.0,-39.76,1.4276677814245327,-40.28,2.2147,3.4476,5.3404,0.6658,1.1144,1.1728,0.6251203691590602,7
102482,npp,2468,2709,1.15142774581909,24.8295612335205,85.001220703125,3670144,2469,2176,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.15587162786163,35.380768944262776,30.841571365949495,0.0023377501233610956,13.0,35.37,1.2937979144666532,34.73,1.4708,2.668,4.4587,0.8603,1.1232,0.9906,0.9424054820956168,7
102602,npp,1763,2088,0.48855796456337,24.8290214538574,85.0013122558594,3670176,1763,1652,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.47247776896236,3.1593136810591087,2.7969732446318356,5.547202990735955e-05,10.0,3.14,1.0,2.39,1.2748,2.2954,4.1568,1.0,0.4886,0.4886,0.4886,7
102845,npp,288,828,0.646699547767639,24.8269824981689,84.9970474243164,3670176,285,618,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.30178703035845,53.41692106201486,45.313438611710765,6.171717527034162e-17,4.0,-53.42,1.9513309067639726,-53.75,2.4626,3.7955,5.7139,0.6048,0.6817,0.3911,0.3911,7
102964,npp,2574,207,0.89885014295578,24.8270225524902,84.9988479614258,3670176,2571,103,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.55155170586299,66.89834677213476,54.52669194460111,7.347641243060274e-22,1.0,-66.9,3.1865100272627664,-67.12,2.3254,3.9276,6.5428,0.5844,1.3449,0.5253,0.5253,7
103211,npp,140,2294,1.78070282936096,24.8317432403564,84.9974212646484,3670176,140,1848,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.93482243920681,14.99456714128873,13.242989644467695,8.385931170275191e-23,11.0,14.95,1.0442604737599883,14.34,1.5401,2.6092,4.4807,0.8797,1.502,1.5665,1.5665,7
103330,npp,2492,1670,0.736726880073547,24.8302249908447,85.001335144043,3670176,2492,1262,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32548207782311,20.595501501587,18.147083966988454,7.543231835721672e-27,8.0,-20.63,1.0837787002826917,-21.26,1.703,2.8042,4.6486,0.8186,0.3877,0.6031,0.6031,7
103448,npp,1750,1040,0.57527169585228,24.8315620422363,85.0037612915039,3670176,1751,764,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.70687771417607,47.15929370372086,40.482969420079186,3.2871231209719787e-28,5.0,-47.18,1.646109783506203,-47.61,2.2289,3.5414,5.0265,0.6482,0.4935,0.3729,0.3729,7
103694,npp,2291,3124,0.81153529882431,24.8318195343018,85.0002517700195,3670176,2293,2501,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.93872898080429,50.04318087619986,42.74446077786682,3.2360085133221027e-25,15.0,50.03,1.7549928774784245,49.61,1.7847,2.9488,4.6049,0.7784,1.0776,0.6317,0.6317,7
103811,npp,1584,2500,1.42203152179718,24.8275470733643,84.9985427856445,3670176,1583,2024,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00783226754206,25.847061153993785,22.70743594043296,3.276710904293213e-24,12.0,25.81,1.1367971201176101,25.22,1.4839,2.7422,4.5996,0.8371,1.1341,1.1903,1.1903,7
104405,npp,3036,2707,1.27011048793793,24.8318519592285,85.0009689331055,3670176,3036,2175,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.35254267059129,35.29621129386018,30.77122279156882,2.1413412533432106e-11,13.0,35.28,1.2937979144666532,34.73,1.4708,2.668,4.4587,0.8603,1.215,1.0927,1.0927,7
104522,npp,2329,2086,1.040785193443298,24.8299236297607,85.0023498535156,3670176,2329,1650,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.7427772543446,3.1013520902188882,2.7457428447234964,2.3911310589161986e-05,10.0,3.02,1.0,2.39,1.2748,2.2954,4.1568,1.0,1.0408,1.0408,1.0408,7
105564,npp,1584,1459,2.80285859107971,24.828971862793,84.9974365234375,3670144,1586,1095,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.42645086247536,31.0355258372288,27.16100869757634,0.005085293537967313,7.0,-31.04,1.2365102219381485,-31.49,1.9772,3.3715,4.8455,0.6808,1.8356,1.9083,1.8034627601190147,7
105736,npp,833,827,3.58563089370728,24.8321018218994,85.0012054443359,3670144,836,617,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.07148173482987,53.43754999509834,45.32993686613403,0.023186378508128113,4.0,-53.45,1.9513309067639726,-53.75,2.4626,3.7955,5.7139,0.6048,2.1879,2.1685,1.6904949630283124,7
105916,npp,61,205,5.99088954925537,24.82590675354,85.0019989013672,3670144,59,102,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.82659978805057,66.92193368622017,54.54153085528194,0.05331632031224506,1.0,-66.93,3.1865100272627664,-67.12,2.3254,3.9276,6.5428,0.5844,2.9429,3.5013,2.402143025006473,7
106111,npp,1395,2914,3.5802104473114,24.8311767578125,84.996826171875,3670144,1396,2351,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.49242359433768,43.268970145713126,37.36622802723123,0.05662304509198302,14.0,43.25,1.4867838833500562,42.85,1.9015,2.9241,4.8283,0.785,2.7367,2.8104,1.6430723488467724,7
106285,npp,695,2292,4.39122295379639,24.8261775970459,84.9981307983398,3670144,695,1846,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.74301251375552,14.858441659347319,13.123564241375147,0.1380954974386719,11.0,14.84,1.0442604737599883,14.34,1.5401,2.6092,4.4807,0.8797,4.0019,3.8631,1.016155043259316,7
106466,npp,3044,1668,4.69005107879639,24.8294315338135,85.0036010742188,3670144,3044,1260,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.23508830406061,20.70510903362449,18.242712761339686,0.13149435863172035,8.0,-20.74,1.0837787002826917,-21.26,1.703,2.8042,4.6486,0.8186,4.0355,3.8391,1.1282425999411831,7
106642,npp,2284,1036,4.46642065048218,24.8278751373291,84.9986877441406,3670144,2283,761,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.10256641463297,47.29340796781131,40.58839451519202,0.08555902146727638,5.0,-47.31,1.646109783506203,-47.61,2.2289,3.5414,5.0265,0.6482,2.8574,2.895,1.131134927005097,7
106874,npp,2821,3121,1.87946033477783,24.8271980285645,84.9996185302734,3670144,2822,2499,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.60701816058497,49.94133372319172,42.66553267861912,0.04137692565365751,15.0,49.94,1.7549928774784245,49.61,1.7847,2.9488,4.6049,0.7784,1.6861,1.463,0.6099828343431081,7
107043,npp,2127,2497,1.42386591434479,24.8289184570312,84.9999008178711,3670144,2127,2022,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.63432598170598,25.682699882279742,22.56558912633768,0.024080259591068732,12.0,25.66,1.1367971201176101,25.22,1.4839,2.7422,4.5996,0.8371,1.1357,1.1919,0.6954669165807168,7
107217,npp,1411,1874,1.097878575325012,24.8304862976074,85.0028381347656,3670144,1411,1448,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.24806891419941,9.258306242905023,8.189823888870464,0.010965030765748753,9.0,-9.28,1.0,-9.86,1.6186,2.2787,4.2485,1.0073,1.1146,1.1059,0.8798474521758524,7
107388,npp,674,1247,0.821868658065796,24.8262977600098,85.002311706543,3670144,675,928,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.43038213773845,39.89141864857931,34.60012424579769,0.002750715698143221,6.0,-39.91,1.4276677814245327,-40.28,2.2147,3.4476,5.3404,0.6658,0.4563,0.5472,0.49049187895692203,7
107744,npp,1184,3324,2.33199691772461,24.8305053710938,84.9970321655273,3670144,1188,2673,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.33569132793652,55.49614376589391,46.861248645052186,0.0008790356134491876,16.0,55.49,2.0682789409984763,55.29,1.9824,3.2877,5.5349,0.6982,1.8334,1.6282,1.6282,7
107923,npp,482,2703,1.78424537181854,24.8304634094238,84.9966659545898,3670176,483,2172,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.80745422155682,35.11753318497595,30.620521889209225,1.1087347676913798e-05,13.0,35.11,1.2937979144666532,34.73,1.4708,2.668,4.4587,0.8603,1.6123,1.5351,1.5351,7
108268,npp,2114,1456,0.704418957233429,24.8263053894043,85.0002365112305,3670176,2114,1092,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.19797239863478,31.149152430804968,27.257380387007334,8.02560821812831e-17,7.0,-31.18,1.2365102219381485,-31.49,1.9772,3.3715,4.8455,0.6808,0.1385,0.4796,0.4796,7
108974,npp,1217,2288,0.791141986846924,24.8295459747314,85.0029678344727,3670176,1217,1841,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.51484249774549,14.639533358361783,12.93098224433284,1.6804372089849294e-25,11.0,14.62,1.015504800579495,14.34,1.5401,2.6092,4.4807,0.8797,0.5051,0.696,0.696,7
109147,npp,476,1662,1.97690010070801,24.8322105407715,84.9982757568359,3670176,476,1255,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19951582007491,21.038157706330153,18.532824444199218,1.7419942486178067e-25,8.0,-21.05,1.0837787002826917,-21.26,1.703,2.8042,4.6486,0.8186,1.532,1.6182,1.6182,7
109680,npp,264,3115,0.934959769248962,24.8286724090576,84.9982604980469,3670176,264,2495,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.48053117432549,49.76559207088639,42.52701874281272,6.260237819043555e-24,15.0,49.76,1.7549928774784245,49.61,1.7847,2.9488,4.6049,0.7784,1.1479,0.7278,0.7278,7
110560,npp,1674,3318,1.7724574804306,24.8311328887939,84.997673034668,3670176,1674,2666,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.62550025708552,55.34205065696597,46.74406146430256,1.1517722738508136e-09,16.0,55.34,2.0682789409984763,55.29,1.9824,3.2877,5.5349,0.6982,1.5628,1.2375,1.2375,7
114610,npp,747,2067,1.0717107057571411,24.8283805847168,85.0000534057617,3670176,747,1632,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.215560700975,2.0625803191552663,1.8259312667119583,1.3497431451640506e-18,10.0,1.93,1.0,2.39,1.2748,2.2954,4.1568,1.0,1.0717,1.0717,1.0717,7
115818,npp,2879,1853,0.996283769607544,24.8308544158936,84.9982147216797,3670176,2879,1428,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.7213433791886,10.456679786413412,9.245903996056375,7.243051587278803e-09,9.0,-10.5,1.0,-9.86,1.6186,2.2787,4.2485,1.0073,1.013,1.0036,1.0036,7
137224,npp,2226,2278,0.783081531524658,24.8278999328613,84.9963684082031,3670144,2226,1833,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.38725624010348,14.055887860151122,12.417832054678867,0.0007428973981504798,11.0,14.05,1.015504800579495,14.34,1.5401,2.6092,4.4807,0.8797,0.4972,0.6889,0.6889,7
139754,npp,2924,809,0.777626872062683,24.8317794799805,84.99951171875,3670176,2923,597,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.70135479179055,53.93308713166146,45.697389671260034,1.1450177861421582e-09,4.0,-53.94,1.9513309067639726,-53.75,2.4626,3.7955,5.7139,0.6048,0.7488,0.4703,0.4703,7
139952,npp,2152,191,1.41170108318329,24.8306045532227,85.0217590332031,3670144,2152,92,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8793693478442,67.1743163668937,54.68771253956666,0.0015026245793871972,1.0,-67.17,3.1865100272627664,-67.12,2.3254,3.9276,6.5428,0.5844,1.5059,0.825,0.7940222378896836,7
139952,npp,2152,188,1.121159732341766,24.8320426940918,84.9989852905273,3670144,2152,92,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86994098797098,67.22523587133607,54.71794682230853,0.001509766834193866,1.0,-67.22,3.1865100272627664,-67.12,2.3254,3.9276,6.5428,0.5844,1.4147,0.6552,0.6240749948102297,7
140154,npp,418,2897,0.764897346496582,24.827054977417,85.0022125244141,3670176,419,2336,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3959239520806,42.63483118882859,36.848111877435215,0.00047869901213289253,14.0,42.64,1.4867838833500562,42.85,1.9015,2.9241,4.8283,0.785,0.8431,0.6004,0.6004,7
140337,npp,2789,2274,1.124708771705627,24.8319072723389,84.9982376098633,3670144,2789,1829,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.33274194233984,13.852404181084626,12.238192280395241,0.01685860562573819,11.0,13.83,1.015504800579495,14.34,1.5401,2.6092,4.4807,0.8797,0.8336,0.9894,0.6418468707954056,7
140527,npp,2051,1650,2.38949799537659,24.8283519744873,85.0013198852539,3670144,2051,1245,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.00535882763099,21.677396119613558,19.08874529047896,0.05587977157786966,8.0,-21.68,1.0837787002826917,-21.26,1.703,2.8042,4.6486,0.8186,1.9127,1.9559,0.8038955043567753,7
140713,npp,1307,1019,4.75718641281128,24.8260536193848,84.9993057250977,3670144,1306,749,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.91908766986799,47.86885764399943,41.03902982972394,0.11765689428960152,5.0,-47.87,1.646109783506203,-47.61,2.2289,3.5414,5.0265,0.6482,3.034,3.0835,0.6579125765410305,7
141482,npp,436,1855,3.78178000450134,24.8294582366943,84.9979858398438,3670144,436,1430,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.42886895251567,10.391628957526121,9.18924754810832,0.11737907407245474,9.0,-10.38,1.0,-9.86,1.6186,2.2787,4.2485,1.0073,3.7985,3.8096,1.3897400541254314,7
142265,npp,2580,2684,1.55540835857391,24.8303852081299,85.0023040771484,3670144,2581,2159,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.9301139505481,34.30256889957297,29.930660032779635,0.030073127601776228,13.0,34.31,1.2937979144666532,34.73,1.4708,2.668,4.4587,0.8603,1.4355,1.3382,0.7182193304831092,7
142458,npp,1870,2062,1.087769508361816,24.8315849304199,85.0021209716797,3670144,1871,1628,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.03370105361408,1.7965941807692085,1.5905295286346859,0.01542082777270307,10.0,1.64,1.0,2.39,1.2748,2.2954,4.1568,1.0,1.0878,1.0878,0.7698877677365215,7
143248,npp,980,2892,0.585977882146835,24.829647064209,85.0022659301758,3670176,981,2332,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.31755377433369,42.466585738529666,36.70973291008129,9.099967999609518e-08,14.0,42.45,1.4867838833500562,42.85,1.9015,2.9241,4.8283,0.785,0.7228,0.46,0.46,7
143444,npp,292,2271,0.452403128147125,24.8319129943848,85.0022048950195,3670176,292,1826,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.42459627900877,13.689326432524998,12.094291714378196,5.562755706587427e-16,11.0,13.66,1.015504800579495,14.34,1.5401,2.6092,4.4807,0.8797,0.1715,0.398,0.398,7
143639,npp,2639,1647,0.911005616188049,24.8259868621826,85.0024795532227,3670176,2638,1242,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.17000906182204,21.89859754497187,19.28037236093941,1.266441811140381e-23,8.0,-21.84,1.0837787002826917,-21.26,1.703,2.8042,4.6486,0.8186,0.5485,0.7457,0.7457,7
143835,npp,1908,1018,1.42803335189819,24.8258476257324,84.9999465942383,3670176,1909,748,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.82381051042556,47.90148596688387,41.063775922561405,4.342527007825191e-30,5.0,-47.9,1.646109783506203,-47.61,2.2289,3.5414,5.0265,0.6482,1.0116,0.9256,0.9256,7
144028,npp,1155,393,1.50895023345947,24.827693939209,84.9979019165039,3670176,1157,222,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.70350176580229,63.491232846647044,52.39272257728552,2.5796323581499097e-34,2.0,-63.48,2.7445598364131496,-63.35,2.3018,3.6492,6.3079,0.629,1.5156,0.9492,0.9492,7
144233,npp,2473,3101,0.91191565990448,24.8303451538086,85.0014343261719,3670176,2473,2486,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.69027621292233,49.349288085738,42.198965806704564,3.3146652924567383e-32,15.0,49.34,1.7549928774784245,49.61,1.7847,2.9488,4.6049,0.7784,1.1348,0.7099,0.7099,7
144431,npp,1793,2479,1.0494280457496639,24.8269500732422,84.9986572265625,3670176,1794,2007,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.36328936793299,24.793236426006462,21.793043819892667,1.0977989499911524e-32,12.0,24.78,1.1367971201176101,25.22,1.4839,2.7422,4.5996,0.8371,0.8063,0.8784,0.8784,7
144634,npp,1090,1857,0.744345426559448,24.8258819580078,85.0019378662109,3670176,1090,1431,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96590572531932,10.260460743360921,9.073019693410513,4.7420004912411e-31,9.0,-10.27,1.0,-9.86,1.6186,2.2787,4.2485,1.0073,0.7611,0.7498,0.7498,7
144831,npp,365,1230,0.821749806404114,24.8257312774658,85.0019378662109,3670176,364,914,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49933047082384,40.55663112219367,35.143099117386484,3.267310734341666e-27,6.0,-40.55,1.4276677814245327,-40.28,2.2147,3.4476,5.3404,0.6658,0.4562,0.5471,0.5471,7
145027,npp,2691,603,0.943292856216431,24.8261165618896,84.9985046386719,3670176,2693,389,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33839082380601,59.07633334127982,49.414968559010156,2.4931133316328985e-21,3.0,-59.06,2.253202848596432,-58.95,2.3615,3.9622,6.3305,0.5793,0.9556,0.5465,0.5465,7
145027,npp,2691,605,2.68609642982483,24.8247833251953,85.0139236450195,3670176,2693,389,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34476347054624,59.02965444423068,49.382315052225536,2.463546528748831e-21,3.0,-59.02,2.253202848596432,-58.95,2.3615,3.9622,6.3305,0.5793,1.7291,1.5561,1.5561,7
145435,npp,214,2688,1.078526675701141,24.8277549743652,85.002555847168,3670176,214,2162,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.68227820727782,34.47587508132837,30.07572089890719,5.034929190477145e-16,13.0,34.48,1.2937979144666532,34.73,1.4708,2.668,4.4587,0.8603,1.0669,0.9279,0.9279,7
145624,npp,2589,2067,1.011508464813232,24.8286972045898,85.0005340576172,3670176,2589,1632,196611,3866787,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.24165075163204,2.027992680671741,1.7952970482198924,2.6209291479519556e-08,10.0,1.93,1.0,2.39,1.2748,2.2954,4.1568,1.0,1.0115,1.0115,1.0115,7
145818,npp,1870,1442,2.02756547927856,24.8308525085449,84.9997482299805,3670144,1870,1082,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.48548468560669,31.82279161600449,27.827173839109953,0.0031922068541071387,7.0,-31.8,1.2365102219381485,-31.49,1.9772,3.3715,4.8455,0.6808,1.2086,1.3804,1.3145901990091362,7
146006,npp,1130,811,4.06390738487244,24.8280353546143,85.0024185180664,3670144,1129,598,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.50064346955806,53.89627883312412,45.66449224138056,0.024003622264067267,4.0,-53.88,1.9513309067639726,-53.75,2.4626,3.7955,5.7139,0.6048,2.433,2.4577,1.9628468540562438,7
146194,npp,368,191,6.38404941558838,24.8263034820557,85.001091003418,3670144,373,94,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.67856678213359,67.19180263320455,54.69068256544734,0.059081901107045365,1.0,-67.17,3.1865100272627664,-67.12,2.3254,3.9276,6.5428,0.5844,3.0663,3.7311,2.513081139782972,7
146398,npp,1715,2897,3.87239742279053,24.8331699371338,84.9973526000977,3670144,1717,2337,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.63595069797647,42.6429202667791,36.850949207298754,0.06522365673286669,14.0,42.64,1.4867838833500562,42.85,1.9015,2.9241,4.8283,0.785,2.9332,3.0398,1.6951641209172343,7
146589,npp,1025,2277,4.4516658782959,24.8306198120117,85.0035858154297,3670144,1025,1831,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.60546916490904,14.002819741414287,12.369450116239687,0.13936157578551941,11.0,14.0,1.015504800579495,14.34,1.5401,2.6092,4.4807,0.8797,4.1097,3.9163,1.0432538637766404,7
146778,npp,313,1653,5.78456115722656,24.8276634216309,85.0032348632812,3670144,313,1247,196611,3866755,232,ind_gaya_bihar_15_8,24.82916667,85.0,15,8,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.96794980566928,21.513034208848477,18.944003621979835,0.277782124384366,8.0,-21.53,1.0837787002826917,-21.26,1.703,2.8042,4.6486,0.8186,5.0454,4.735,-0.9916922727874695,7
