gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,206,8.5085973739624,24.7903995513916,84.9752883911133,3670144,2006,102,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.13104900619983,66.91171906929424,54.52990939336867,0.01111185900532274,1.0,-66.92,3.1865100272627664,-67.17,9.0939,11.842,16.0188,0.5635,5.6263,4.7942,4.526637954148996,7
101111,npp,269,2914,4.97757911682129,24.7925510406494,84.9735870361328,3670144,268,2350,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.72850046905485,43.26566382812671,37.360448486095684,0.00637385829620567,14.0,43.25,1.4867838833500562,42.82,6.7187,9.0399,11.7782,0.7381,3.9401,3.674,3.52052409962363,7
101234,npp,2645,2293,5.07843208312988,24.7906913757324,84.9750061035156,3670144,2645,1846,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.07342755146085,14.91664732083718,13.173890407181265,0.028148650606807483,11.0,14.89,1.0442604737599883,14.22,5.4422,7.1648,10.2843,0.9313,4.6744,4.7294,4.051609673404352,7
101736,npp,1715,3123,11.7387018203735,24.794017791748,84.978401184082,3670144,1717,2500,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.88790694931856,50.01717804335261,42.721622139071975,0.1157737692428947,15.0,50.0,1.7549928774784245,49.58,6.9927,10.4933,12.8066,0.6359,7.382,7.4643,4.676587652347585,7
101858,npp,1026,2500,7.2974214553833,24.791784286499,84.976318359375,3670144,1027,2024,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.75319949310358,25.83204710306897,22.69331343330873,0.08075372370169356,12.0,25.81,1.1367971201176101,25.12,5.5786,7.4497,11.8307,0.8957,6.5384,6.536,4.591534045800806,7
101986,npp,314,1876,6.65049839019775,24.7929649353027,84.9785614013672,3670144,314,1449,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.56808814273543,9.130641427643683,8.076764150947731,0.050859904018947744,9.0,-9.16,1.0,-9.98,5.3825,7.294,10.5445,0.9148,6.0289,6.0837,4.859046234633034,7
102108,npp,2653,1249,6.76095867156982,24.790060043335,84.9775772094727,3670144,2652,930,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.22396237525814,39.83407964032965,34.551617532310715,0.026584549043490373,6.0,-39.83,1.4276677814245327,-40.36,6.1715,8.8675,12.8038,0.7525,5.1969,5.0873,4.4471716176388325,7
102482,npp,2474,2707,6.23738479614258,24.7923583984375,84.9773254394531,3670144,2474,2175,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.65348446377847,35.297705203074344,30.77172054330408,0.002336387776416002,13.0,35.28,1.2937979144666532,34.65,6.2959,8.451,11.6265,0.7895,4.9614,4.9246,4.868342204336853,7
102602,npp,1769,2085,0.852099418640137,24.7927169799805,84.9719543457031,3670176,1769,1650,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.58906746057681,3.0461198852181757,2.6967824176264683,5.4828950560280476e-05,10.0,2.97,1.0,2.27,4.836,6.6724,9.6963,1.0,0.8521,0.8521,0.8521,7
102724,npp,1042,1460,5.14961290359497,24.7941150665283,84.9755401611328,3670176,1043,1095,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.1303648114552,30.970080033462207,27.104600742044337,3.6670275033756476e-11,7.0,-31.0,1.2365102219381485,-31.62,6.5603,8.4254,13.2385,0.7919,4.0232,4.0782,4.0782,7
102845,npp,294,826,0.86629843711853,24.791748046875,84.9713134765625,3670176,295,616,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.87483565393087,53.46270958547631,45.34763523717542,6.002774156938583e-17,4.0,-53.48,1.9513309067639726,-53.8,8.2752,10.2434,13.8788,0.6514,1.8669,0.5643,0.5643,7
102964,npp,2580,205,7.82780838012695,24.792594909668,84.9760589599609,3670176,2582,102,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93619878234533,66.9236763644903,54.54163603083549,7.148289723014947e-22,1.0,-66.93,3.1865100272627664,-67.17,9.0939,11.842,16.0188,0.5635,5.4127,4.4106,4.4106,7
103092,npp,844,2915,10.4235019683838,24.7942962646484,84.978401184082,3670176,844,2351,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99779812741978,43.31105780009489,37.3996741495322,4.657052405562571e-18,14.0,43.29,1.4867838833500562,42.82,6.7187,9.0399,11.7782,0.7381,7.603,7.6936,7.6936,7
103211,npp,146,2293,4.2503719329834,24.7948379516602,84.9752807617188,3670176,147,1846,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.55016891578587,14.926260701711517,13.182935260553032,8.115341454433971e-23,11.0,14.89,1.0442604737599883,14.22,5.4422,7.1648,10.2843,0.9313,3.8815,3.9582,3.9582,7
103330,npp,2498,1668,4.68361568450928,24.7940654754639,84.9733581542969,3670176,2499,1260,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79477865674016,20.71735814071541,18.25333170326133,7.287183196621873e-27,8.0,-20.74,1.0837787002826917,-21.42,5.7161,7.6411,11.7804,0.8732,3.9435,4.0898,4.0898,7
103448,npp,1756,1037,0.853041708469391,24.7933330535889,84.9761962890625,3670176,1755,762,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.3500684615793,47.258257196257766,40.561275558133005,3.183037862973204e-28,5.0,-47.28,1.646109783506203,-47.64,6.6349,9.1438,12.2514,0.7297,1.6358,0.6225,0.6225,7
103694,npp,2297,3122,4.45495653152466,24.7947540283203,84.9751663208008,3670176,2297,2499,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6289653713824,49.98318408817242,42.69799250620812,3.138704769189439e-25,15.0,49.97,1.7549928774784245,49.58,6.9927,10.4933,12.8066,0.6359,3.2317,2.8328,2.8328,7
103811,npp,1590,2499,5.67735481262207,24.7921695709229,84.9756622314453,3670176,1590,2023,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.49219369430857,25.78635677941247,22.654930041171156,3.2003776733612247e-24,12.0,25.76,1.1367971201176101,25.12,5.5786,7.4497,11.8307,0.8957,5.1133,5.085,5.085,7
103928,npp,876,1874,4.1941876411438,24.7931251525879,84.9717788696289,3670176,876,1448,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.27281633360988,9.314057939403577,8.239017069276516,7.582551330173385e-22,9.0,-9.28,1.0,-9.98,5.3825,7.294,10.5445,0.9148,3.5726,3.8367,3.8367,7
104046,npp,140,1247,1.94544005393982,24.79443359375,84.9748229980469,3670176,140,929,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.45690311267988,39.893420672486414,34.601540541868815,4.012533255062152e-18,6.0,-39.91,1.4276677814245327,-40.36,6.1715,8.8675,12.8038,0.7525,1.8239,1.4639,1.4639,7
104162,npp,2455,618,6.01234149932861,24.793888092041,84.9759216308594,3670176,2456,402,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.07718722063088,58.707606041514445,49.16471600900286,3.350790404824003e-13,3.0,-58.71,2.253202848596432,-58.99,8.6911,11.7015,15.9367,0.5702,4.1475,3.4284,3.4284,7
104405,npp,3043,2706,7.01314163208008,24.7897682189941,84.9764633178711,3670176,3044,2174,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.29962289479118,35.25429713373836,30.735873079346188,2.1556570048049702e-11,13.0,35.24,1.2937979144666532,34.65,6.2959,8.451,11.6265,0.7895,5.561,5.5371,5.5371,7
104522,npp,2335,2083,3.93618035316467,24.7936191558838,84.9729461669922,3670176,2335,1648,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.487911596730505,3.0330229421591755,2.685260864157963,2.454862248242032e-05,10.0,2.85,1.0,2.27,4.836,6.6724,9.6963,1.0,3.9362,3.9362,3.9362,7
105564,npp,1590,1458,5.15939807891846,24.7915802001953,84.9774551391602,3670144,1590,1093,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.60123812084808,31.062241624859357,27.183706927477722,0.005100813553525205,7.0,-31.09,1.2365102219381485,-31.62,6.5603,8.4254,13.2385,0.7919,4.0311,4.0859,3.9630776973383135,7
105736,npp,839,824,7.9532413482666,24.7935924530029,84.9742279052734,3670144,840,614,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.77634014652504,53.51963953223553,45.39149770423393,0.023232150315888246,4.0,-53.53,1.9513309067639726,-53.8,8.2752,10.2434,13.8788,0.6514,5.4987,5.1806,4.62119390376898,7
105916,npp,67,202,9.15669441223145,24.7922210693359,84.9713973999023,3670144,70,100,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.93107455164203,66.97544884339972,54.57341223045246,0.05339007596329345,1.0,-66.98,3.1865100272627664,-67.17,9.0939,11.842,16.0188,0.5635,5.8297,5.1594,3.8738223170905535,7
106111,npp,1401,2912,3.31009078025818,24.7940101623535,84.9721298217773,3670144,1401,2349,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.10691790109838,43.19729091809865,37.308068851175385,0.056728094823114444,14.0,43.18,1.4867838833500562,42.82,6.7187,9.0399,11.7782,0.7381,2.8186,2.4432,1.0772462832698295,7
106285,npp,701,2290,7.69532585144043,24.7890472412109,84.9755935668945,3670144,701,1844,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.41025944752374,14.765718457232616,13.042077670716093,0.138272441784177,11.0,14.73,1.0442604737599883,14.22,5.4422,7.1648,10.2843,0.9313,7.1804,7.1664,3.8369429405767015,7
106466,npp,3050,1665,5.60550022125244,24.7925643920898,84.9748992919922,3670144,3050,1258,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30422853709632,20.869745691336927,18.38626561070517,0.13163300099242323,8.0,-20.89,1.0837787002826917,-21.42,5.7161,7.6411,11.7804,0.8732,4.7941,4.8948,1.7252137921324393,7
106642,npp,2290,1034,4.67157936096191,24.7926177978516,84.9722518920898,3670144,2292,760,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.79206855808302,47.35046553507105,40.633365628295095,0.08562541170905091,5.0,-47.38,1.646109783506203,-47.64,6.6349,9.1438,12.2514,0.7297,3.9555,3.4089,1.3471288487701432,7
106874,npp,2827,3119,4.32378959655762,24.7901992797852,84.9745788574219,3670144,2826,2497,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.29617485353312,49.8823278561782,42.61979347368197,0.04140268585829684,15.0,49.88,1.7549928774784245,49.58,6.9927,10.4933,12.8066,0.6359,3.157,2.7494,1.7524662442111725,7
107043,npp,2133,2496,6.254075050354,24.7933864593506,84.9777297973633,3670144,2134,2021,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.12802960996797,25.622725660719418,22.513693216322554,0.024089193327136885,12.0,25.61,1.1367971201176101,25.12,5.5786,7.4497,11.8307,0.8957,5.6206,5.6015,5.021457196503153,7
107217,npp,1417,1871,2.66049480438232,24.7939720153809,84.9734497070312,3670144,1417,1445,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.13762576032593,9.444214051918031,8.353952394684859,0.01096129262294601,9.0,-9.45,1.0,-9.98,5.3825,7.294,10.5445,0.9148,2.0389,2.4338,2.1698634365534986,7
107388,npp,680,1244,4.876877784729,24.7885227203369,84.974983215332,3670144,680,926,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.98530086847182,40.005911574351025,34.694591289122485,0.0027457282396245153,6.0,-40.02,1.4276677814245327,-40.36,6.1715,8.8675,12.8038,0.7525,3.8772,3.6696,3.6034857103214772,7
107744,npp,1191,3323,2.95408177375793,24.7897853851318,84.9711608886719,3670144,1191,2671,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.84479856504385,55.47081338662975,46.842489480387236,0.0008761924228123793,16.0,55.47,2.0682789409984763,55.26,7.3555,9.9183,13.939,0.6727,3.3052,1.9873,1.9873,7
107923,npp,488,2701,3.86625671386719,24.7933368682861,84.9728698730469,3670176,488,2171,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3003462460594,35.03607482519572,30.551955313289792,1.0790106859312016e-05,13.0,35.03,1.2937979144666532,34.65,6.2959,8.451,11.6265,0.7895,3.1287,3.0526,3.0526,7
108090,npp,2851,2080,0.64530223608017,24.7904300689697,84.9755325317383,3670176,2851,1645,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.71737877615828,2.697346954912921,2.388061393684441,1.584404498111874e-11,10.0,2.68,1.0,2.27,4.836,6.6724,9.6963,1.0,0.6453,0.6453,0.6453,7
108268,npp,2120,1453,3.22449898719788,24.789134979248,84.9724426269531,3670176,2120,1090,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.6009145128809,31.28491479864736,27.37308116269134,7.711221021694272e-17,7.0,-31.31,1.2365102219381485,-31.62,6.5603,8.4254,13.2385,0.7919,2.4663,2.5536,2.5536,7
108974,npp,1223,2285,2.87448048591614,24.7927913665771,84.9723739624023,3670176,1223,1839,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13896077354805,14.47688465425046,12.788008482755567,1.6203661424940577e-25,11.0,14.45,1.015504800579495,14.22,5.4422,7.1648,10.2843,0.9313,2.4475,2.6769,2.6769,7
109147,npp,483,1661,4.74307727813721,24.7885303497314,84.9765319824219,3670176,483,1254,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.86666118262923,21.074226912995254,18.56420475514799,1.68320894676884e-25,8.0,-21.11,1.0837787002826917,-21.42,5.7161,7.6411,11.7804,0.8732,3.9984,4.1418,4.1418,7
109495,npp,2041,404,3.13645458221436,24.7887516021729,84.976448059082,3670176,2041,230,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43627121112793,63.27538603930717,52.258919811267255,6.997591251422883e-22,2.0,-63.27,2.7445598364131496,-63.37,9.1412,11.2142,15.6644,0.595,3.7292,1.8662,1.8662,7
109495,npp,2041,406,3.03906559944153,24.7876663208008,84.9911956787109,3670176,2041,230,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44225138993431,63.23700289579993,52.233943139760314,6.942031900506557e-22,2.0,-63.24,2.7445598364131496,-63.37,9.1412,11.2142,15.6644,0.595,3.6937,1.8082,1.8082,7
109680,npp,270,3113,3.37895321846008,24.7917613983154,84.9733963012695,3670176,268,2494,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16867415799634,49.707311299624266,42.48177984957947,6.1651951173852355e-24,15.0,49.7,1.7549928774784245,49.58,6.9927,10.4933,12.8066,0.6359,2.6186,2.1486,2.1486,7
110375,npp,411,609,4.50359201431274,24.79274559021,84.9733963012695,3670176,410,395,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.96001272130462,58.92144698401516,49.311339516322874,2.027637262455603e-05,3.0,-58.92,2.253202848596432,-58.99,8.6911,11.7015,15.9367,0.5702,3.4779,2.568,2.568,7
110560,npp,1681,3317,3.95280027389526,24.7901954650879,84.9719619750977,3670176,1684,2665,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.13558640559575,55.31858895383238,46.72664068803984,1.182951003896361e-09,16.0,55.32,2.0682789409984763,55.26,7.3555,9.9183,13.939,0.6727,3.7881,2.6592,2.6592,7
137224,npp,2232,2276,1.92215800285339,24.7899608612061,84.9733123779297,3670144,2232,1831,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.95573115922708,13.951045827974383,12.325620753386605,0.0007390344393088748,11.0,13.94,1.015504800579495,14.22,5.4422,7.1648,10.2843,0.9313,1.5098,1.79,1.79,7
139952,npp,2158,188,19.9093532562256,24.7912082672119,84.9957046508789,3670144,2155,91,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68556053941361,67.22642095128838,54.71864998976504,0.0015163090490326215,1.0,-67.22,3.1865100272627664,-67.17,9.0939,11.842,16.0188,0.5635,9.2041,11.218,11.18148884996586,7
139952,npp,2158,185,7.65099954605103,24.7926063537598,84.9726715087891,3670144,2155,91,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6761038299123,67.27782241039135,54.749127437307926,0.0015235944918484694,1.0,-67.27,3.1865100272627664,-67.17,9.0939,11.842,16.0188,0.5635,5.3572,4.311,4.274313424055235,7
140154,npp,424,2895,5.97200393676758,24.7901229858398,84.9778594970703,3670176,424,2334,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00496189218299,42.56382057998843,36.790299600561006,0.00048551609223210804,14.0,42.56,1.4867838833500562,42.82,6.7187,9.0399,11.7782,0.7381,4.6089,4.408,4.408,7
140337,npp,2795,2272,1.56918382644653,24.7939834594727,84.9752197265625,3670144,2795,1827,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.88003796596045,13.748150390781385,12.146485251666693,0.01690681870635328,11.0,13.72,1.015504800579495,14.22,5.4422,7.1648,10.2843,0.9313,1.1622,1.4613,1.0542013318350227,7
140527,npp,2057,1647,4.5216851234436,24.7912540435791,84.9723434448242,3670144,2057,1243,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11503882407445,21.84291226374671,19.23282565800732,0.0559606221684368,8.0,-21.84,1.0837787002826917,-21.42,5.7161,7.6411,11.7804,0.8732,3.7941,3.9484,2.6009262292016384,7
142265,npp,2586,2682,9.45436668395996,24.7934970855713,84.978889465332,3670144,2586,2158,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.4123178330389,34.22122623545971,29.862003879652594,0.030060352771824693,13.0,34.22,1.2937979144666532,34.65,6.2959,8.451,11.6265,0.7895,7.4479,7.4646,6.740777867017609,7
142458,npp,1877,2060,3.75483179092407,24.7899131774902,84.9725570678711,3670144,1877,1626,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-81.10912108418205,1.5251706149553317,1.3502470029199247,0.015405125859342209,10.0,1.53,1.0,2.27,4.836,6.6724,9.6963,1.0,3.7548,3.7548,3.3838605388762235,7
143248,npp,986,2890,9.81954956054688,24.7927684783936,84.9780578613281,3670176,986,2330,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92505831375998,42.39624118547433,36.6524139316556,8.828789820188156e-08,14.0,42.38,1.4867838833500562,42.82,6.7187,9.0399,11.7782,0.7381,7.1968,7.2478,7.2478,7
143444,npp,298,2268,3.59980845451355,24.7952346801758,84.9718246459961,3670176,298,1824,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.91578668743117,13.546439376445054,11.968583563236209,5.365957950571648e-16,11.0,13.49,1.015504800579495,14.22,5.4422,7.1648,10.2843,0.9313,3.1618,3.3524,3.3524,7
143639,npp,2645,1645,3.61296892166138,24.7904109954834,84.9743194580078,3670176,2645,1241,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92911049612243,21.955270964772506,19.32963229374117,1.2297954318909495e-23,8.0,-21.95,1.0837787002826917,-21.42,5.7161,7.6411,11.7804,0.8732,2.9556,3.1549,3.1549,7
143835,npp,1913,1015,4.70307540893555,24.7940349578857,84.9727020263672,3670176,1913,746,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53084771514384,48.002702571886324,41.14342267056431,4.253645702182876e-30,5.0,-48.0,1.646109783506203,-47.64,6.6349,9.1438,12.2514,0.7297,3.9747,3.4319,3.4319,7
144028,npp,1160,390,7.02220344543457,24.7951889038086,84.9723510742188,3670176,1161,220,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51971947831308,63.54969982539985,52.430557396274786,2.5498882529011646e-34,2.0,-63.54,2.7445598364131496,-63.37,9.1412,11.2142,15.6644,0.595,5.145,4.1782,4.1782,7
144233,npp,2479,3099,10.7042236328125,24.7936096191406,84.9769058227539,3670176,2483,2485,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37656167017627,49.290827762486735,42.153441519752285,3.277431384406264e-32,15.0,49.28,1.7549928774784245,49.58,6.9927,10.4933,12.8066,0.6359,6.7926,6.8065,6.8065,7
144431,npp,1799,2477,5.69667911529541,24.7898025512695,84.9756240844727,3670176,1799,2006,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60485324940996,24.695257206166197,21.7082264725505,1.0946076754082609e-32,12.0,24.68,1.1367971201176101,25.12,5.5786,7.4497,11.8307,0.8957,5.1303,5.1023,5.1023,7
144634,npp,1096,1854,3.17345428466797,24.7892150878906,84.9724044799805,3670176,1096,1429,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.05859813174186,10.446736120583306,9.237337974812817,4.773946822422016e-31,9.0,-10.44,1.0,-9.98,5.3825,7.294,10.5445,0.9148,2.5518,2.903,2.903,7
144831,npp,371,1228,5.12084674835205,24.7906131744385,84.9751586914062,3670176,372,912,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.35276664440224,40.62241888155704,35.197090082376775,3.3180811012231634e-27,6.0,-40.62,1.4276677814245327,-40.36,6.1715,8.8675,12.8038,0.7525,4.0481,3.8532,3.8532,7
145027,npp,2696,602,19.3942413330078,24.7917232513428,84.9871215820312,3670176,2696,387,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12873845901032,59.10062409137889,49.43195181071804,2.523800330302916e-21,3.0,-59.09,2.253202848596432,-58.99,8.6911,11.7015,15.9367,0.5702,10.0865,11.059,11.059,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,387,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-58.99,8.6911,11.7015,15.9367,0.5702,4.6895,4.0101,4.0101,7
145435,npp,220,2685,6.06647682189941,24.7921924591064,84.9718856811523,3670176,219,2160,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16790115886276,34.35307777614827,29.972134615243828,5.188842277340971e-16,13.0,34.35,1.2937979144666532,34.65,6.2959,8.451,11.6265,0.7895,4.8293,4.7897,4.7897,7
145624,npp,2595,2065,4.93406629562378,24.7932415008545,84.971923828125,3670176,2595,1631,196611,3866787,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.63851617952454,1.8437378148806836,1.632194408773597,2.7067562847063802e-08,10.0,1.82,1.0,2.27,4.836,6.6724,9.6963,1.0,4.9341,4.9341,4.9341,7
145818,npp,1876,1440,8.24222946166992,24.7950668334961,84.9724044799805,3670144,1877,1081,196611,3866755,505,ind_gaya_bihar_9_17,24.79166667,84.975,9,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.63098308196504,31.89566864414409,27.889068948558815,0.003212267806462748,7.0,-31.89,1.2365102219381485,-31.62,6.5603,8.4254,13.2385,0.7919,6.5243,6.5274,6.450051921185574,7
