gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2087,2.86945390701294,24.7395477294922,84.9691543579102,3670176,1777,1652,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.772537596681,3.0881944343850343,2.7340167573957554,5.5206301886491065e-05,10.0,3.08,1.0,2.39,1.4997,1.8777,2.448,1.0,2.8695,2.8695,7
102724,npp,1050,1460,4.73439931869507,24.7409744262695,84.9673690795898,3670176,1050,1095,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34023797134958,30.973652792096864,27.107647689188195,3.650521266855849e-11,7.0,-31.0,1.2365102219381485,-31.49,1.8828,2.4116,2.9413,0.7786,3.7562,3.6862,7
102845,npp,301,827,0.666346669197083,24.7436256408691,84.9731216430664,3670176,300,617,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.54375646740674,53.438011003635786,45.32910856808646,5.97539849585522e-17,4.0,-53.45,1.9513309067639726,-53.77,2.3306,3.0808,4.0725,0.6095,0.6403,0.4061,7
102964,npp,2588,205,4.21464157104492,24.7385711669922,84.9716033935547,3670176,2586,102,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.68966130852475,66.92544236137189,54.542692454006456,7.008550979004048e-22,1.0,-66.93,3.1865100272627664,-67.14,2.5429,3.0947,3.7542,0.6067,2.2291,2.5571,7
103211,npp,154,2294,0.713157117366791,24.740795135498,84.9716720581055,3670176,154,1847,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.80538936607799,14.990970444135982,13.239793365601495,7.88693886065175e-23,11.0,14.95,1.0442604737599883,14.365,1.6921,2.0954,2.6726,0.8961,0.554,0.639,7
103330,npp,2506,1669,0.956770658493042,24.7398548126221,84.9718627929688,3670176,2506,1261,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.55107883451713,20.678518877670275,18.219461620521166,7.048041500577866e-27,8.0,-20.68,1.0837787002826917,-21.29,1.801,2.4226,2.8819,0.775,0.5251,0.7415,7
103448,npp,1764,1038,0.679260671138763,24.7424983978271,84.9710540771484,3670176,1765,763,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.42743199613462,47.23499949319291,40.54281177094112,3.0705470647116595e-28,5.0,-47.25,1.646109783506203,-47.64,2.3042,2.7946,3.7014,0.6719,0.5926,0.4564,7
103694,npp,2305,3124,1.42264091968536,24.7427940368652,84.9702072143555,3670176,2307,2501,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.70047876517326,50.03199059726185,42.73572396375619,3.015651415696767e-25,15.0,50.03,1.7549928774784245,49.625,2.225,2.9981,3.7841,0.6263,0.98,0.891,7
103811,npp,1597,2500,1.16388273239136,24.7442264556885,84.9727478027344,3670176,1597,2024,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.6336426770427,25.841816346070264,22.702840240879855,3.0858377153282286e-24,12.0,25.81,1.1367971201176101,25.195,1.718,2.2422,2.9598,0.8374,0.9291,0.9747,7
104405,npp,3050,2707,1.7479567527771,24.7417545318604,84.9729461669922,3670176,3050,2175,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.70361082372699,35.29853121724437,30.7730803023471,2.1241849820054733e-11,13.0,35.28,1.2937979144666532,34.82,1.7295,2.3393,3.1632,0.8027,1.4206,1.403,7
104522,npp,2343,2085,1.4651962518692,24.7402954101562,84.9709167480469,3670176,2343,1650,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.00862745085374,3.0096087362197403,2.664528101091686,2.4348464219174875e-05,10.0,2.97,1.0,2.39,1.4997,1.8777,2.448,1.0,1.4652,1.4652,7
107923,npp,495,2702,1.5925304889679,24.7454032897949,84.969352722168,3670176,498,2172,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.70234564644679,35.08557966804429,30.593627786606213,1.0701274684314526e-05,13.0,35.07,1.2937979144666532,34.82,1.7295,2.3393,3.1632,0.8027,1.3005,1.2783,7
108090,npp,2858,2081,0.763109505176544,24.7428512573242,84.9738616943359,3670176,2858,1646,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.23157594103719,2.808441036103773,2.486400401254099,1.5602345560277595e-11,10.0,2.73,1.0,2.39,1.4997,1.8777,2.448,1.0,0.7631,0.7631,7
108268,npp,2127,1454,1.40144956111908,24.7416076660156,84.9724960327148,3670176,2126,1090,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91747233084318,31.246034385367693,27.33995075348137,7.544323827941057e-17,7.0,-31.27,1.2365102219381485,-31.49,1.8828,2.4116,2.9413,0.7786,1.0608,1.0912,7
109147,npp,490,1661,1.77897727489471,24.7418632507324,84.9687957763672,3670176,490,1254,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79733262951014,21.07863244352449,18.568044255957783,1.6231453803111157e-25,8.0,-21.11,1.0837787002826917,-21.29,1.801,2.4226,2.8819,0.775,1.2837,1.3788,7
109495,npp,2048,404,1.29990494251251,24.7412128448486,84.9718856811523,3670176,2053,230,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.19136287434479,63.27763547987743,52.260382972697315,6.787940988120741e-22,2.0,-63.27,2.7445598364131496,-63.35,1.9572,2.9003,3.3425,0.6474,1.2945,0.8415,7
109495,npp,2048,406,1.43249809741974,24.7401714324951,84.9865951538086,3670176,2053,230,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.19723361016983,63.239349113644586,52.23547041936496,6.734357664366618e-22,2.0,-63.24,2.7445598364131496,-63.35,1.9572,2.9003,3.3425,0.6474,1.3428,0.9274,7
109680,npp,278,3115,2.20786643028259,24.7401676177979,84.9685211181641,3670176,279,2495,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.71724627323161,49.76947384253052,42.52987794118666,5.968146911325928e-24,15.0,49.76,1.7549928774784245,49.625,2.225,2.9981,3.7841,0.6263,1.4274,1.3828,7
109854,npp,2654,2491,1.38377261161804,24.7408027648926,84.9711303710938,3670176,2654,2017,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98162684726098,25.389349862201268,22.310488774219916,3.310859920736165e-21,12.0,25.37,1.1367971201176101,25.195,1.718,2.2422,2.9598,0.8374,1.1225,1.1588,7
110375,npp,419,610,1.000504970550537,24.7438945770264,84.9693756103516,3670176,421,395,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.38488861327629,58.892847525958075,49.29109109132107,1.5419741045614875e-05,3.0,-58.9,2.253202848596432,-58.99,2.2939,2.8426,3.8139,0.6605,1.0601,0.6609,7
110560,npp,1688,3319,1.15084314346313,24.7408409118652,84.9737167358398,3670176,1688,2666,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.82328261014867,55.36996275509917,46.76438747753403,1.1829797401316254e-09,16.0,55.37,2.0682789409984763,55.32,2.4494,2.8681,4.2573,0.6547,1.0474,0.7534,7
140154,npp,431,2896,1.0628911256790161,24.7421455383301,84.973747253418,3670176,430,2335,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.54033761286257,42.60411641177132,36.82310860526146,0.0004889533796311702,14.0,42.6,1.4867838833500562,42.85,1.8925,2.6304,3.1915,0.7138,0.8234,0.7587,7
143248,npp,994,2892,0.885811328887939,24.7401790618896,84.9720916748047,3670176,995,2332,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.59982203068094,42.46436468297917,36.707802350449214,8.694922246752585e-08,14.0,42.45,1.4867838833500562,42.85,1.8925,2.6304,3.1915,0.7138,0.7043,0.6323,7
143444,npp,306,2270,1.027520060539246,24.7425174713135,84.9692535400391,3670176,306,1825,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.38479934890726,13.626920299560036,12.039355959807832,5.289694686795062e-16,11.0,13.6,1.015504800579495,14.365,1.6921,2.0954,2.6726,0.8961,0.8261,0.9207,7
143639,npp,2652,1646,1.103269219398499,24.7424564361572,84.9740371704102,3670176,2652,1241,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.89641396844682,21.925286237683956,19.303540248358956,1.2150970862885264e-23,8.0,-21.89,1.0837787002826917,-21.29,1.801,2.4226,2.8819,0.775,0.6603,0.8551,7
143835,npp,1921,1016,1.72255384922028,24.7434844970703,84.9673309326172,3670176,1923,747,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.60791653887743,47.9807294378876,41.126065405372096,4.19220992782341e-30,5.0,-47.96,1.646109783506203,-47.64,2.3042,2.7946,3.7014,0.6719,1.2264,1.1574,7
144028,npp,1168,390,3.14164781570435,24.7404823303223,84.9671859741211,3670176,1173,221,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.24059087324918,63.551864790293614,52.43195751062523,2.5198266277113466e-34,2.0,-63.54,2.7445598364131496,-63.35,1.9572,2.9003,3.3425,0.6474,1.9656,2.0339,7
144233,npp,2487,3101,1.24458050727844,24.7417373657227,84.9717178344727,3670176,2488,2486,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.4500531663434,49.33908066620692,42.19094413974885,3.252769451513177e-32,15.0,49.34,1.7549928774784245,49.625,2.225,2.9981,3.7841,0.6263,0.8785,0.7795,7
144431,npp,1806,2478,1.28917932510376,24.7421741485596,84.9727554321289,3670176,1806,2006,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.71041922430983,24.75077616612181,21.756289444323222,1.0905253564496095e-32,12.0,24.73,1.1367971201176101,25.195,1.718,2.2422,2.9598,0.8374,1.0393,1.0796,7
144634,npp,1103,1855,0.997515261173248,24.7414531707764,84.9715728759766,3670176,1103,1430,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.8238136170569,10.417170103122428,9.211258482330603,4.764920537598949e-31,9.0,-10.38,1.0,-9.92,1.4732,2.0432,2.4039,0.919,0.8319,0.9167,7
144831,npp,378,1228,1.428102850914,24.7431354522705,84.9684753417969,3670176,378,913,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.85056483348242,40.62469512115333,35.19896180183015,3.3332661656216575e-27,6.0,-40.62,1.4276677814245327,-40.32,2.2818,2.6079,3.1616,0.72,1.0513,1.0282,7
145027,npp,2703,602,3.69831037521362,24.7426509857178,84.9819107055664,3670176,2708,387,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83971010760858,59.102910491072116,49.43355006564671,2.5462435061264257e-21,3.0,-59.09,2.253202848596432,-58.99,2.2939,2.8426,3.8139,0.6605,2.2574,2.4429,7
145027,npp,2703,601,1.20316445827484,24.7432746887207,84.9741897583008,3670176,2708,387,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83663398540138,59.12623756997411,49.449853205954405,2.5615255228190612e-21,3.0,-59.11,2.253202848596432,-58.99,2.2939,2.8426,3.8139,0.6605,1.1501,0.7947,7
145435,npp,228,2687,6.83630466461182,24.739574432373,84.9669036865234,3670176,228,2162,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.05115550902035,34.43284643303673,30.03933502224587,5.22991822939257e-16,13.0,34.43,1.2937979144666532,34.82,1.7295,2.3393,3.1632,0.8027,5.3535,5.4873,7
145624,npp,2603,2066,4.58317279815674,24.7387676239014,84.9689407348633,3670176,2603,1632,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-56.52861318369052,2.0652953591219374,1.8283138923154332,2.7323501811410292e-08,10.0,1.87,1.0,2.39,1.4997,1.8777,2.448,1.0,4.5832,4.5832,7
148756,npp,251,2070,2.42305135726929,24.7386512756348,84.970817565918,3670176,251,1635,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-69.9426761653863,2.1653068548846646,1.9168037282916013,0.0004264119817996413,10.0,2.1,1.0,2.39,1.4997,1.8777,2.448,1.0,2.4231,2.4231,7
148951,npp,2586,1445,2.33008170127869,24.7403945922852,84.9733276367188,3670176,2586,1084,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.86219324832066,31.678824732119644,27.704271629209945,3.725770932640919e-10,7.0,-31.67,1.2365102219381485,-31.49,1.8828,2.4116,2.9413,0.7786,1.8118,1.8142,7
149155,npp,1844,813,2.50645160675049,24.7402477264404,84.973762512207,3670176,1845,601,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.77726029886922,53.83089685460576,45.61472753999634,2.5762645619243753e-18,4.0,-53.83,1.9513309067639726,-53.77,2.3306,3.0808,4.0725,0.6095,1.5833,1.5276,7
149345,npp,1080,192,5.09208822250366,24.7409248352051,84.968132019043,3670176,1080,95,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.96411510252668,67.16713904490526,54.674811497149044,1.6788383367560194e-25,1.0,-67.15,3.1865100272627664,-67.14,2.5429,3.0947,3.7542,0.6067,2.5045,3.0895,7
149548,npp,2425,2900,4.83541393280029,24.7382411956787,84.9708862304688,3670176,2425,2339,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.02528268170504,42.75755161073569,36.94383688193989,3.7509554282572926e-25,14.0,42.74,1.4867838833500562,42.85,1.8925,2.6304,3.1915,0.7138,3.3608,3.4517,7
149734,npp,1733,2279,3.63314008712769,24.7376518249512,84.9733352661133,3670176,1733,1833,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.13245648478733,14.122414981853947,12.474603406266706,1.7537500499528106e-33,11.0,14.11,1.015504800579495,14.365,1.6921,2.0954,2.6726,0.8961,3.3919,3.2556,7
149921,npp,1018,1654,3.0424222946167,24.7423362731934,84.9708862304688,3670176,1018,1248,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44316200939399,21.466034473614787,18.903299229459822,1.4031855664677342e-33,8.0,-21.47,1.0837787002826917,-21.29,1.801,2.4226,2.8819,0.775,2.4495,2.358,7
150107,npp,282,1024,2.55364465713501,24.7425193786621,84.9707794189453,3670176,282,753,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.24964314470898,47.71410225222257,40.914676751487555,7.327493656504877e-33,5.0,-47.7,1.646109783506203,-47.64,2.3042,2.7946,3.7014,0.6719,1.7313,1.7158,7
150294,npp,2597,399,4.46933078765869,24.7413520812988,84.9696197509766,3670176,2599,226,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.56784892590306,63.39062048413756,52.327736956849414,3.817131202884735e-30,2.0,-63.37,2.7445598364131496,-63.35,1.9572,2.9003,3.3425,0.6474,2.4493,2.8934,7
150494,npp,837,3108,2.71368956565857,24.7413158416748,84.9710693359375,3670176,838,2490,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.77593325543762,49.55827530595468,42.36140949015862,2.257237196015942e-30,15.0,49.55,1.7549928774784245,49.625,2.225,2.9981,3.7841,0.6263,1.7156,1.6996,7
150678,npp,151,2485,2.95401978492737,24.7435054779053,84.9706344604492,3670176,151,2012,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.98665903713687,25.07039053003808,22.03309594520678,3.097681461648801e-26,12.0,25.07,1.1367971201176101,25.195,1.718,2.2422,2.9598,0.8374,2.5038,2.4738,7
150858,npp,2499,1862,2.14238214492798,24.7430744171143,84.9717025756836,3670176,2499,1436,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.0624195267619,9.957049715363926,8.805376817591918,2.4387507170274724e-20,9.0,-9.98,1.0,-9.92,1.4732,2.0432,2.4039,0.919,1.9768,1.9688,7
151043,npp,1770,1235,3.75418066978455,24.7382793426514,84.973503112793,3670176,1769,918,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.02652921885323,40.35488443987893,34.97700323208037,4.4222760511150883e-13,6.0,-40.36,1.4276677814245327,-40.32,2.2818,2.6079,3.1616,0.72,2.6805,2.7029,7
151221,npp,1018,606,3.45534253120422,24.7420101165771,84.9698944091797,3670176,1017,392,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.13034736120362,58.999931117428055,49.36201806603357,3.089268068103187e-05,3.0,-58.99,2.253202848596432,-58.99,2.2939,2.8426,3.8139,0.6605,2.1496,2.2824,7
154022,npp,1652,603,1.65854144096375,24.7402572631836,84.9736938476562,3670176,1654,390,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.2976100022758,59.02667535278754,49.383807286426645,9.272490590819457e-05,3.0,-59.06,2.253202848596432,-58.99,2.2939,2.8426,3.8139,0.6605,1.3522,1.0955,7
154226,npp,2930,3311,8.20465755462646,24.7395095825195,84.9673004150391,3670176,2932,2660,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.08743700183828,55.19556720584811,46.63522568193587,0.00022445530226663943,16.0,55.16,2.0682789409984763,55.32,2.4494,2.8681,4.2573,0.6547,4.4579,5.3714,7
154419,npp,2249,2690,0.987781763076782,24.7436962127686,84.9728469848633,3670176,2249,2164,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.28875935055555,34.58841653687226,30.17279658384556,3.411565540712422e-11,13.0,34.56,1.2937979144666532,34.82,1.7295,2.3393,3.1632,0.8027,0.8331,0.7929,7
154621,npp,1546,2068,1.78239822387695,24.7442531585693,84.969596862793,3670176,1546,1634,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-70.18154621252937,2.0671433632556644,1.8301187210684062,1.3072070294717423e-19,10.0,1.99,1.0,2.39,1.4997,1.8777,2.448,1.0,1.7824,1.7824,7
154819,npp,822,1442,1.88245582580566,24.7414207458496,84.9699401855469,3670176,822,1082,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.15013113308093,31.78000309521158,27.793459563349725,6.904090423661743e-27,7.0,-31.8,1.2365102219381485,-31.49,1.8828,2.4116,2.9413,0.7786,1.4498,1.4657,7
155189,npp,2380,185,3.49959945678711,24.7421932220459,84.9688034057617,3670176,2378,91,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.78294504214124,67.23322581388965,54.72352452204154,8.640299469093702e-35,1.0,-67.27,3.1865100272627664,-67.14,2.5429,3.0947,3.7542,0.6067,2.0047,2.1233,7
155751,npp,2291,1650,1.84261775016785,24.7440567016602,84.9685668945312,3670176,2292,1245,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.55586613213434,21.643532927375215,19.059998626568564,2.751668699085038e-29,8.0,-21.68,1.0837787002826917,-21.29,1.801,2.4226,2.8819,0.775,1.3425,1.4281,7
155937,npp,1551,1018,3.43611431121826,24.7444438934326,84.9688415527344,3670176,1555,749,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.8850866568682,47.86639252147789,41.039535994468885,2.0619651571883183e-24,5.0,-47.9,1.646109783506203,-47.64,2.3042,2.7946,3.7014,0.6719,2.2674,2.3087,7
156306,npp,2100,3104,1.36723303794861,24.7395858764648,84.9708404541016,3670176,2101,2488,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.8362550263236,49.46195200663701,42.29104824037549,7.841515368622284e-20,15.0,49.43,1.7549928774784245,49.625,2.225,2.9981,3.7841,0.6263,0.9484,0.8563,7
156491,npp,1411,2481,1.21666967868805,24.7382507324219,84.9723587036133,3670176,1411,2009,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.63215652385274,24.905569537474666,21.89248550502519,5.3939635628607e-13,12.0,24.87,1.1367971201176101,25.195,1.718,2.2422,2.9598,0.8374,0.9755,1.0189,7
156672,npp,683,1856,2.29609870910645,24.7417526245117,84.9689712524414,3670176,683,1431,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.40216930529773,10.286722597096823,9.097129724961246,9.851009871166651e-06,9.0,-10.32,1.0,-9.92,1.4732,2.0432,2.4039,0.919,2.1305,2.11,7
169083,npp,1274,1851,1.12810361385345,24.7436485290527,84.9723205566406,3670176,1274,1426,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.48841703042157,10.577589756884967,9.353858131132526,4.462944197123661e-06,9.0,-10.62,1.0,-9.92,1.4732,2.0432,2.4039,0.919,0.9625,1.0367,7
169438,npp,2855,592,3.8923659324646,24.740535736084,84.9695739746094,3670176,2856,379,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.27656985204247,59.262514572382464,49.55237941696566,3.3847978644932704e-22,3.0,-59.31,2.3545700244418297,-58.99,2.2939,2.8426,3.8139,0.6605,2.3235,2.5711,7
169633,npp,1058,3302,2.48320579528809,24.7442722320557,84.9687957763672,3670176,1061,2649,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.26276297566508,54.974400116720695,46.476385258056844,2.5443256797812e-21,16.0,54.94,2.0682789409984763,55.32,2.4494,2.8681,4.2573,0.6547,1.6916,1.6257,7
169813,npp,374,2680,3.82242774963379,24.7451972961426,84.9699325561523,3670176,375,2157,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.82004250248897,34.175029149886505,29.826085584134255,3.4232875973589403e-28,13.0,34.14,1.2937979144666532,34.82,1.7295,2.3393,3.1632,0.8027,3.024,3.0681,7
169991,npp,2740,2058,5.97427415847778,24.7402248382568,84.9680709838867,3670176,2740,1624,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2013-01-11 20:00:12.954311,-66.3847152885796,1.4927245677180105,1.321667226147743,1.4452237804639101e-33,10.0,1.42,1.0,2.39,1.4997,1.8777,2.448,1.0,5.9743,5.9743,7
170167,npp,1995,1431,2.83106851577759,24.7435035705566,84.9707870483398,3670176,1995,1074,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.79116276330147,32.28202636684484,28.22196611321109,2.0480580936562058e-33,7.0,-32.3,1.2365102219381485,-31.49,1.8828,2.4116,2.9413,0.7786,2.2169,2.2043,7
170350,npp,1245,797,2.18561673164368,24.7426414489746,84.9718399047852,3670176,1244,583,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.27656307772119,54.23236774452339,45.92321391414552,1.1760358322280232e-31,4.0,-54.26,1.9513309067639726,-53.77,2.3306,3.0808,4.0725,0.6095,1.4189,1.3321,7
170531,npp,474,174,1.91051411628723,24.7399082183838,84.9731826782227,3670176,473,84,196611,3866787,876,ind_gaya_bihar_8_29,24.74166667,84.97083333,8,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.84087640582325,67.41411924298623,54.83384945751594,5.216640561536665e-28,1.0,-67.46,3.1865100272627664,-67.14,2.5429,3.0947,3.7542,0.6067,1.506,1.1592,7
