gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,207,4.08259034156799,24.735897064209,84.9782333374023,3670144,2010,103,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.88750858113899,66.89627711651384,54.52066855010124,0.011103835835903986,1.0,-66.9,3.1865100272627664,-67.14,2.6774,3.7947,5.9076,0.6501,2.5571,2.654,2.414558220523533,7
101111,npp,277,2917,1.90568268299103,24.7387504577637,84.9766235351562,3670144,278,2353,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.38763054048847,43.375361081537946,37.449287360770995,0.006365919816781939,14.0,43.36,1.4867838833500562,42.89,2.1562,3.3084,5.0503,0.7456,1.5234,1.4209,1.2836260712909597,7
101234,npp,2653,2295,2.1060047149658203,24.7353801727295,84.9786224365234,3670144,2653,1848,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.3426212331488,15.047319744419964,13.288699270992865,0.028151933936014634,11.0,15.0,1.0442604737599883,14.34,1.7041,2.4775,4.2006,0.9957,2.111,2.0969,1.4898350850498683,7
101482,npp,1178,1040,5.3681640625,24.7399406433105,84.9814758300781,3670144,1178,764,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.33484871691677,47.16724268790841,40.486934411061135,0.12212715200600115,5.0,-47.18,1.646109783506203,-47.61,2.361,3.6296,4.8325,0.6796,3.5229,3.6484,1.014864793710705,7
101736,npp,1723,3125,5.08445262908936,24.737283706665,84.9789810180664,3670144,1722,2501,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.46127582036974,50.078016506807295,42.76872432394283,0.11590415479597387,15.0,50.06,1.7549928774784245,49.655,2.6444,3.7957,5.0152,0.6499,3.2011,3.3044,0.8050567565302553,7
101858,npp,1034,2502,3.27481651306152,24.735818862915,84.9792785644531,3670144,1034,2026,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.77255140574803,25.936621534440548,22.78363435131868,0.08085261832540942,12.0,25.91,1.1367971201176101,25.27,1.9299,2.7101,4.406,0.9102,2.9635,2.9808,1.2373038700798182,7
101986,npp,322,1878,2.69433617591858,24.7392616271973,84.9771728515625,3670144,322,1452,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.922495231223,9.035273180735047,7.992547377315875,0.050927273433633104,9.0,-9.05,1.0,-9.83,1.8339,2.5057,3.4959,0.9845,2.6554,2.6525,1.5543104054272556,7
102108,npp,2661,1251,2.26745247840881,24.7377738952637,84.9783630371094,3670144,2662,932,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.9613890893652,39.74479725666858,34.477797538909115,0.026627890093471877,6.0,-39.76,1.4276677814245327,-40.28,2.4506,3.3221,5.244,0.7425,1.7281,1.6837,1.1094993830322493,7
102482,npp,2482,2710,1.65615224838257,24.738094329834,84.9804992675781,3670144,2483,2177,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.50243434430377,35.427905652668855,30.881110449342366,0.002344332709230631,13.0,35.41,1.2937979144666532,34.82,1.7962,2.8694,4.2407,0.8597,1.529,1.4238,1.3732470916286408,7
102602,npp,1777,2088,1.122978568077087,24.7383899688721,84.9763946533203,3670176,1777,1653,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.75644696310076,3.146088294600705,2.785259860431625,5.54545730132353e-05,10.0,3.14,1.0,2.33,1.7232,2.4668,3.9067,1.0,1.123,1.123,1.123,7
102724,npp,1050,1462,1.63122642040253,24.7391586303711,84.9817428588867,3670176,1050,1096,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34444309187838,30.884332535942992,27.031463595380465,3.7026807561486334e-11,7.0,-30.91,1.2365102219381485,-31.49,2.2854,3.1421,4.6201,0.7851,1.2449,1.2806,1.2806,7
102845,npp,302,828,0.897683203220367,24.7361717224121,84.9796981811523,3670176,300,618,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.49889569617405,53.41153003191581,45.309239679103065,6.005197296231579e-17,4.0,-53.42,1.9513309067639726,-53.77,2.6788,3.463,5.0651,0.7123,1.1522,0.6395,0.6395,7
102964,npp,2588,206,1.66007781028748,24.7381038665771,84.9790725708008,3670176,2586,102,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.69266445785651,66.90854126324086,54.53258016817133,7.046799555756802e-22,1.0,-66.92,3.1865100272627664,-67.14,2.6774,3.7947,5.9076,0.6501,1.7969,1.0792,1.0792,7
103211,npp,154,2295,0.762452304363251,24.7395648956299,84.978889465332,3670176,154,1848,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.8085187132938,15.045695144661105,13.287874917289203,7.920777166001981e-23,11.0,15.0,1.0442604737599883,14.34,1.7041,2.4775,4.2006,0.9957,0.8244,0.7592,0.7592,7
103330,npp,2506,1670,0.5013607442379,24.7388458251953,84.9792022705078,3670176,2506,1262,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.54865827613271,20.626021315875587,18.173677414303768,7.067283068338683e-27,8.0,-20.63,1.0837787002826917,-21.26,2.0204,2.6838,4.2505,0.9191,0.4531,0.4608,0.4608,7
103448,npp,1765,1039,1.68799149990082,24.7349376678467,84.9775924682617,3670176,1766,763,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.37229929489293,47.20295540214009,40.517458350683015,3.058963324445395e-28,5.0,-47.22,1.646109783506203,-47.61,2.361,3.6296,4.8325,0.6796,1.2873,1.1472,1.1472,7
103694,npp,2305,3125,0.856528103351593,24.7412528991699,84.9775161743164,3670176,2308,2502,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.69769800482237,50.0621158366664,42.75904969940891,3.0141341720379797e-25,15.0,50.06,1.7549928774784245,49.655,2.6444,3.7957,5.0152,0.6499,0.7921,0.5567,0.5567,7
103811,npp,1598,2501,1.65965914726257,24.7362308502197,84.9786071777344,3670176,1597,2025,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51086627122456,25.892689787628466,22.746783584031856,3.064005383285572e-24,12.0,25.86,1.1367971201176101,25.27,1.9299,2.7101,4.406,0.9102,1.5427,1.5106,1.5106,7
104405,npp,3050,2708,2.57390284538269,24.740348815918,84.9802398681641,3670176,3050,2175,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.70112559832104,35.34100189250183,30.808798646705032,2.1089638156310245e-11,13.0,35.32,1.2937979144666532,34.82,1.7962,2.8694,4.2407,0.8597,2.2384,2.2128,2.2128,7
104522,npp,2343,2086,1.30475997924805,24.739143371582,84.978157043457,3670176,2343,1651,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.12260984271667,3.066878854905994,2.7152212674226583,2.4143100158624855e-05,10.0,3.02,1.0,2.33,1.7232,2.4668,3.9067,1.0,1.3048,1.3048,1.3048,7
105564,npp,1598,1459,1.71301817893982,24.737512588501,84.9764633178711,3670144,1597,1094,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.81477222012501,31.024595003001405,27.15160670991501,0.0051033457312643395,7.0,-31.04,1.2365102219381485,-31.49,2.2854,3.1421,4.6201,0.7851,1.311,1.3448,1.2347520669040868,7
105736,npp,847,826,2.92864513397217,24.7379741668701,84.9826431274414,3670144,845,615,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.40060478576441,53.46879090234794,45.35337128573825,0.023241887789824917,4.0,-53.48,1.9513309067639726,-53.77,2.6788,3.463,5.0651,0.7123,2.193,2.0862,1.5850147291593146,7
105916,npp,75,204,6.00616073608398,24.7371940612793,84.9819107055664,3670144,74,101,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.69065869604928,66.94339756956218,54.554256106314945,0.05342617311750847,1.0,-66.95,3.1865100272627664,-67.14,2.6774,3.7947,5.9076,0.6501,3.1608,3.9044,2.752324433418774,7
106111,npp,1409,2916,3.76596260070801,24.7388610839844,84.9813690185547,3670144,1411,2352,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.7628739005981,43.340046725755485,37.42375240746355,0.05678682487999615,14.0,43.33,1.4867838833500562,42.89,2.1562,3.3084,5.0503,0.7456,2.7746,2.808,1.5834557433100045,7
106285,npp,709,2293,5.16268157958984,24.7344398498535,84.9799118041992,3670144,709,1846,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.63773114435656,14.914129074176278,13.172461660207333,0.13843902518300474,11.0,14.89,1.0442604737599883,14.34,1.7041,2.4775,4.2006,0.9957,5.0382,5.1403,2.155017523864814,7
106466,npp,3058,1668,5.17077112197876,24.738000869751,84.9813995361328,3670144,3058,1260,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.8429103236704,20.697028765288934,18.235613044909893,0.13179588677228024,8.0,-20.74,1.0837787002826917,-21.26,2.0204,2.6838,4.2505,0.9191,4.7615,4.7527,1.9106693609668208,7
106642,npp,2298,1036,4.38251638412476,24.7368392944336,84.9801406860352,3670144,2298,761,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.33557067149137,47.28751376695907,40.58359448087469,0.0857441618575065,5.0,-47.31,1.646109783506203,-47.61,2.361,3.6296,4.8325,0.6796,2.9242,2.9785,1.1295232141136387,7
106874,npp,2835,3122,2.07052707672119,24.7366046905518,84.9766616821289,3670144,2836,2500,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.83501660812891,49.97434471479804,42.69096267321429,0.04145709547132274,15.0,49.97,1.7549928774784245,49.655,2.6444,3.7957,5.0152,0.6499,1.4838,1.3456,0.4516241831492144,7
107043,npp,2141,2498,1.55848550796509,24.7375144958496,84.9806518554688,3670144,2141,2022,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.14244993985496,25.73157301732467,22.60775204258186,0.02412475726886743,12.0,25.71,1.1367971201176101,25.27,1.9299,2.7101,4.406,0.9102,1.4537,1.4185,0.8982766379779002,7
107217,npp,1425,1874,0.899899065494537,24.7391605377197,84.9795303344727,3670144,1425,1448,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.64878392134554,9.250189631455813,8.182634365132625,0.010981523706781396,9.0,-9.28,1.0,-9.83,1.8339,2.5057,3.4959,0.9845,0.861,0.8859,0.6490957445541002,7
107388,npp,687,1246,0.950183153152466,24.7398166656494,84.9827499389648,3670144,686,927,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.48126145879347,39.9349116764224,34.636015880261624,0.002753513686527037,6.0,-39.94,1.4276677814245327,-40.28,2.4506,3.3221,5.244,0.7425,0.8054,0.7056,0.6462235622843964,7
107744,npp,1198,3326,1.22556662559509,24.7385959625244,84.9802398681641,3670144,1196,2674,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.53052605766275,55.54866474202459,46.89958828410486,0.0008780127967096434,16.0,55.54,2.0682789409984763,55.34,2.4545,3.8813,5.8476,0.6356,1.1828,0.7789,0.7789,7
107923,npp,496,2704,0.850550770759583,24.7359199523926,84.9823455810547,3670176,498,2173,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61507962945235,35.17178272312437,30.66617468647849,1.0830185446546485e-05,13.0,35.15,1.2937979144666532,34.82,1.7962,2.8694,4.2407,0.8597,0.9064,0.7312,0.7312,7
108090,npp,2859,2082,0.716163277626038,24.7350749969482,84.9798202514648,3670176,2859,1647,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.2450812402718,2.877193877555397,2.5472584957273257,1.565511732216102e-11,10.0,2.79,1.0,2.33,1.7232,2.4668,3.9067,1.0,0.7162,0.7162,0.7162,7
108268,npp,2127,1455,1.31731164455414,24.7407093048096,84.9797286987305,3670176,2127,1091,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91910263448815,31.20132590805652,27.3018495729635,7.586101756184521e-17,7.0,-31.22,1.2365102219381485,-31.49,2.2854,3.1421,4.6201,0.7851,0.991,1.0342,1.0342,7
109147,npp,490,1662,0.856864154338837,24.7408542633057,84.9761734008789,3670176,490,1255,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79848681702158,21.026065978573424,18.522229833322513,1.6221112712556747e-25,8.0,-21.05,1.0837787002826917,-21.26,2.0204,2.6838,4.2505,0.9191,0.7811,0.7876,0.7876,7
109495,npp,2049,408,0.86748868227005,24.7375679016113,84.9958572387695,3670176,2053,231,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.81557119083217,63.1914948973715,52.20409055016869,6.691889562755753e-22,2.0,-63.2,2.7445598364131496,-63.33,2.4505,3.8464,6.0844,0.6413,1.3814,0.5563,0.5563,7
109495,npp,2049,406,1.38360738754272,24.7387008666992,84.9811706542969,3670176,2053,231,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80944348426961,63.22981093481186,52.22904600938737,6.745470908239216e-22,2.0,-63.24,2.7445598364131496,-63.33,2.4505,3.8464,6.0844,0.6413,1.5694,0.8873,0.8873,7
109680,npp,278,3116,1.45965230464935,24.7386283874512,84.9757614135742,3670176,279,2496,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.71438341335107,49.799545265418715,42.553210756765935,5.9459651653585194e-24,15.0,49.79,1.7549928774784245,49.655,2.6444,3.7957,5.0152,0.6499,1.1357,0.9486,0.9486,7
109854,npp,2654,2492,1.25523507595062,24.73948097229,84.9783782958984,3670176,2654,2018,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98233936155403,25.438736545405593,22.353186129768186,3.293731623872314e-21,12.0,25.42,1.1367971201176101,25.27,1.9299,2.7101,4.406,0.9102,1.187,1.1425,1.1425,7
110375,npp,420,611,2.42372870445251,24.7362594604492,84.9762649536133,3670176,422,396,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.34666059620696,58.86975911841306,49.27489628552829,1.5299425292047158e-05,3.0,-58.88,2.253202848596432,-58.95,2.8351,3.596,5.7225,0.686,1.9465,1.6626,1.6626,7
110560,npp,1688,3320,1.2987288236618,24.7392158508301,84.9809341430664,3670176,1688,2667,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.82051777723441,55.39534417822363,46.78302810118047,1.1746808490552332e-09,16.0,55.39,2.0682789409984763,55.34,2.4545,3.8813,5.8476,0.6356,1.2181,0.8254,0.8254,7
113260,npp,233,1025,2.33721041679382,24.7387008666992,84.9797058105469,3670144,233,753,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.19425691841892,47.66676700233295,40.878839019585584,0.0293166976768241,5.0,-47.67,1.646109783506203,-47.61,2.361,3.6296,4.8325,0.6796,1.6817,1.5884,0.9562182599372985,7
114610,npp,761,2067,0.980724036693573,24.7372932434082,84.9756698608398,3670176,761,1633,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-70.7718563333091,2.0043930919620974,1.7744196362916822,1.2497681161961796e-18,10.0,1.93,1.0,2.33,1.7232,2.4668,3.9067,1.0,0.9807,0.9807,0.9807,7
139952,npp,2167,190,3.34345507621765,24.7346477508545,85.0000228881836,3670144,2168,92,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.98638172869381,67.18818278100733,54.69571666238261,0.001522524436576305,1.0,-67.19,3.1865100272627664,-67.14,2.6774,3.7947,5.9076,0.6501,2.3252,2.1735,2.1406684663049997,7
139952,npp,2167,187,2.21727252006531,24.7361106872559,84.9770889282227,3670144,2168,92,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.97680711875664,67.23947410531775,54.72615994762689,0.0015297961659994919,1.0,-67.24,3.1865100272627664,-67.14,2.6774,3.7947,5.9076,0.6501,1.9718,1.4414,1.4084116596069638,7
140154,npp,432,2897,0.785133183002472,24.7340068817139,84.9794006347656,3670176,430,2336,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.4722716265802,42.64120358952571,36.8532987897957,0.00048827564535840895,14.0,42.64,1.4867838833500562,42.89,2.1562,3.3084,5.0503,0.7456,0.7697,0.5854,0.5854,7
140337,npp,2803,2275,1.12673723697662,24.7400035858154,84.9801025390625,3670144,2803,1830,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.1701602833918,13.8925817902903,12.273514023487785,0.016925686610919203,11.0,13.88,1.015504800579495,14.34,1.7041,2.4775,4.2006,0.9957,1.1366,1.1219,0.7569165311454675,7
140527,npp,2065,1650,2.35297513008118,24.7370719909668,84.979248046875,3670144,2065,1245,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.58682237373127,21.668672552764612,19.08109305887797,0.05599229774243357,8.0,-21.68,1.0837787002826917,-21.26,2.0204,2.6838,4.2505,0.9191,2.1615,2.1627,0.9552888308728793,7
142265,npp,2594,2685,2.58999562263489,24.7393016815186,84.9818115234375,3670144,2595,2160,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.29492450384181,34.34980250429702,29.9704225243291,0.03006038697218637,13.0,34.35,1.2937979144666532,34.82,1.7962,2.8694,4.2407,0.8597,2.2508,2.2266,1.5783814334846453,7
142458,npp,1884,2062,2.34261775016785,24.7409172058105,84.97802734375,3670144,1885,1628,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-66.71113223730205,1.7188409541085976,1.5216945644064959,0.015404705236958102,10.0,1.64,1.0,2.33,1.7232,2.4668,3.9067,1.0,2.3426,2.3426,2.0104147904239613,7
143248,npp,994,2893,1.51379418373108,24.7387390136719,84.9793395996094,3670176,996,2333,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.59693806282291,42.50061770340123,36.737334234837164,8.754385040214056e-08,14.0,42.49,1.4867838833500562,42.89,2.1562,3.3084,5.0503,0.7456,1.2598,1.1287,1.1287,7
143444,npp,306,2271,1.25108540058136,24.7412776947021,84.9766311645508,3670176,307,1826,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.3910584635383,13.68333119117376,12.088982816920037,5.323892377942076e-16,11.0,13.66,1.015504800579495,14.34,1.7041,2.4775,4.2006,0.9957,1.2591,1.2457,1.2457,7
143639,npp,2653,1647,1.0023153424263,24.7347431182861,84.9803848266602,3670176,2652,1242,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.7431317803367,21.87659821846697,19.261170171291006,1.2184343137397216e-23,8.0,-21.84,1.0837787002826917,-21.26,2.0204,2.6838,4.2505,0.9191,0.9153,0.9213,0.9213,7
143835,npp,1922,1018,1.1118203997612,24.7349987030029,84.9816665649414,3670176,1924,748,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55472434914256,47.91638973555749,41.07543567847814,4.2128400941994614e-30,5.0,-47.9,1.646109783506203,-47.61,2.361,3.6296,4.8325,0.6796,0.9372,0.7556,0.7556,7
144028,npp,1169,393,1.52534520626068,24.7379398345947,84.980354309082,3670176,1173,222,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.8560607241753,63.495067358957115,52.39499234675868,2.525246040792405e-34,2.0,-63.48,2.7445598364131496,-63.33,2.4505,3.8464,6.0844,0.6413,1.6211,0.9782,0.9782,7
144233,npp,2487,3102,3.98397898674011,24.7402172088623,84.9788665771484,3670176,2488,2486,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.44747231485667,49.36911785478356,42.21432830266607,3.2587978474224507e-32,15.0,49.37,1.7549928774784245,49.655,2.6444,3.7957,5.0152,0.6499,2.5741,2.5892,2.5892,7
144431,npp,1807,2479,1.17289400100708,24.7342433929443,84.9785079956055,3670176,1806,2007,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.5825031361606,24.801482785969245,21.800181653882255,1.0898399721039141e-32,12.0,24.78,1.1367971201176101,25.27,1.9299,2.7101,4.406,0.9102,1.1145,1.0676,1.0676,7
144634,npp,1103,1856,2.4626100063324,24.7403583526611,84.9790496826172,3670176,1103,1431,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.80250830798137,10.359254797011637,9.160171155759429,4.754586649400189e-31,9.0,-10.32,1.0,-9.83,1.8339,2.5057,3.4959,0.9845,2.4237,2.4244,2.4244,7
144831,npp,379,1230,0.751621603965759,24.7346725463867,84.9822082519531,3670176,378,914,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7840884457459,40.549728041332,35.13730658849934,3.308564537771531e-27,6.0,-40.55,1.4276677814245327,-40.28,2.4506,3.3221,5.244,0.7425,0.6663,0.5581,0.5581,7
145027,npp,2704,603,1.056468546390533,24.7350196838379,84.9888763427734,3670176,2708,388,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.80147751587603,59.07999101791934,49.41752627295936,2.5342837147299192e-21,3.0,-59.06,2.253202848596432,-58.95,2.8351,3.596,5.7225,0.686,1.3397,0.7247,0.7247,7
145027,npp,2704,602,1.1258487701416,24.7356433868408,84.9811553955078,3670176,2708,388,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.79842971184176,59.10333794833724,49.43384886373448,2.5494934686905087e-21,3.0,-59.09,2.253202848596432,-58.95,2.8351,3.596,5.7225,0.686,1.3705,0.7723,0.7723,7
145435,npp,228,2689,0.94510954618454,24.7368602752686,84.9812469482422,3670176,229,2163,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.04589308690299,34.51756252519144,30.110782451980544,5.163071274038586e-16,13.0,34.52,1.2937979144666532,34.82,1.7962,2.8694,4.2407,0.8597,0.9795,0.8125,0.8125,7
145624,npp,2603,2067,1.0431584119796748,24.7376346588135,84.976188659668,3670176,2603,1633,196611,3866787,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-57.18396299656373,2.117045452118462,1.8741214850203565,2.7133888517053482e-08,10.0,1.93,1.0,2.33,1.7232,2.4668,3.9067,1.0,1.0432,1.0432,1.0432,7
145818,npp,1884,1442,3.02216839790344,24.739595413208,84.9788436889648,3670144,1884,1082,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.86463463868641,31.812502754308536,27.81833713970276,0.003214230234720207,7.0,-31.8,1.2365102219381485,-31.49,2.2854,3.1421,4.6201,0.7851,2.3698,2.3726,2.3032887260923007,7
146006,npp,1144,810,4.64621782302856,24.7386646270752,84.9766464233398,3670144,1144,598,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.69572645259866,53.92212235794524,45.68361548385747,0.024061980531006777,4.0,-53.91,1.9513309067639726,-53.77,2.6788,3.463,5.0651,0.7123,3.0732,3.3097,2.790830347997142,7
146194,npp,382,190,5.96570014953613,24.7372188568115,84.979850769043,3670144,379,93,196611,3866755,909,ind_gaya_bihar_10_30,24.7375,84.97916667,10,30,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.54162932654917,67.2158346244048,54.70483335093907,0.05915540161038066,1.0,-67.19,3.1865100272627664,-67.14,2.6774,3.7947,5.9076,0.6501,3.1481,3.8781,2.602480039784562,7
