gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,215,4.33768796920776,24.7859706878662,85.042236328125,3670144,2006,107,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15912246251673,66.7598076156648,54.43883929987814,0.011061503683364636,2.0,-66.76,3.1865100272627664,-67.0,2.5155,3.4506,6.1244,0.5367,2.1302,2.3279,2.1164173343657002,7
101111,npp,268,2923,2.38414645195007,24.7865791320801,85.0408401489258,3670144,268,2358,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.77906782525247,43.5853965433391,37.61956294438673,0.006316398286306806,15.0,43.57,1.5732132722552272,43.11,1.5791,2.7737,3.8351,0.6676,1.6042,1.5917,1.470938050717733,7
101234,npp,2644,2302,2.4315619468689,24.7862567901611,85.0414886474609,3670144,2645,1855,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.30491221577257,15.407867361157107,13.60539283278042,0.02805557964574558,12.0,15.39,1.0442604737599883,14.68,1.2976,2.1653,3.8031,0.8552,2.1068,2.0795,1.5431110117360705,7
101736,npp,1715,3132,5.51689481735229,24.7800254821777,85.0443572998047,3670144,1716,2506,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.86062104744232,50.28811843958719,42.93120416273427,0.1157346459746666,16.0,50.27,1.7549928774784245,49.82,1.9756,3.105,4.6821,0.5964,3.2261,3.2903,1.0775925654968863,7
101858,npp,1026,2509,3.58962941169739,24.7799777984619,85.0422592163086,3670144,1026,2031,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.72868088045975,26.27730989519552,23.07774487884226,0.08077268627893168,13.0,26.26,1.1367971201176101,25.57,1.5971,2.4861,3.8971,0.7449,2.8226,2.6738,1.129523245800557,7
101986,npp,314,1885,2.53337240219116,24.7830619812012,85.0452117919922,3670144,314,1458,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.49398057312018,8.608591405608752,7.615755899366452,0.05090496601546065,10.0,-8.64,1.0,-9.45,1.4112,2.0654,3.1689,0.8966,2.3198,2.2714,1.298158186306686,7
102108,npp,2653,1258,2.02548313140869,24.7826747894287,85.0420837402344,3670144,2652,938,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.24078463628067,39.49567948164625,34.27205214723523,0.02663277085373194,7.0,-39.49,1.4276677814245327,-40.02,2.0255,2.8509,4.8078,0.6496,1.2737,1.3157,0.8065134070555682,7
102482,npp,2474,2716,0.954782664775848,24.7796459197998,85.0432434082031,3670144,2473,2180,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.6315882745164,35.68011382860965,31.093124128696868,0.0023552957494916496,14.0,35.67,1.2937979144666532,35.03,1.5463,2.2235,4.3306,0.8328,0.8712,0.7952,0.750169573964096,7
102602,npp,1769,2095,0.57124400138855,24.7811851501465,85.0443954467773,3670176,1769,1659,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.26428795725441,3.6124844339181843,3.1980621276513146,5.7319763341715844e-05,11.0,3.54,1.0,2.73,1.2189,1.8518,3.5064,1.0,0.5712,0.5712,0.5712,7
102724,npp,1042,1469,2.0793559551239,24.7867012023926,85.0421600341797,3670176,1043,1102,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.17731551817526,30.556023233665634,26.751272561832124,3.915915855995575e-11,8.0,-30.59,1.184412938166907,-31.13,1.7237,2.8653,4.5061,0.6463,1.1882,1.3439,1.3439,7
102845,npp,294,836,0.736215353012085,24.7846546173096,85.0449447631836,3670176,295,627,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.90460355819653,53.1933918423487,45.14536385899419,6.409178747917961e-17,5.0,-53.21,1.9513309067639726,-53.56,2.0528,3.1406,4.969,0.5896,0.6197,0.4341,0.4341,7
102964,npp,2581,214,5.45844030380249,24.7814598083496,85.0425262451172,3670176,2583,107,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93261937630709,66.77181879579838,54.450611418474466,7.487199995944307e-22,2.0,-66.78,3.1865100272627664,-67.0,2.5155,3.4506,6.1244,0.5367,2.4819,2.9293,2.9293,7
103092,npp,844,2924,0.972150862216949,24.7817306518555,85.0434494018555,3670176,843,2358,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.98126041926034,43.6284235870222,37.656828372881535,4.9031731335894955e-18,15.0,43.61,1.5732132722552272,43.11,1.5791,2.7737,3.8351,0.6676,0.7067,0.649,0.649,7
103211,npp,146,2302,0.615218907594681,24.7838287353516,85.0403900146484,3670176,146,1855,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.52187229190932,15.419349659840165,13.616094856276725,8.435333602559968e-23,12.0,15.39,1.0442604737599883,14.68,1.2976,2.1653,3.8031,0.8552,0.3674,0.5262,0.5262,7
103330,npp,2498,1677,0.377154767513275,24.7848434448242,85.0392837524414,3670176,2499,1268,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79978047178626,20.244663959005393,17.840975115895358,7.467241495815289e-27,9.0,-20.26,1.0837787002826917,-20.95,1.4993,2.2725,4.321,0.8149,0.103,0.3073,0.3073,7
103448,npp,1756,1046,1.93104898929596,24.7863903045654,85.0428695678711,3670176,1755,768,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37672053601095,46.96646930097113,40.3302383608554,3.2136997045150104e-28,6.0,-46.99,1.646109783506203,-47.38,2.0726,3.1501,4.536,0.5879,1.1113,1.1352,1.1352,7
103694,npp,2297,3131,0.630050361156464,24.7806091308594,85.0409774780273,3670176,2297,2505,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.60251101854996,50.254061763397004,42.90760572635061,3.123954331131299e-25,16.0,50.24,1.7549928774784245,49.82,1.9756,3.105,4.6821,0.5964,0.4416,0.3758,0.3758,7
103811,npp,1590,2508,0.842131197452545,24.7802963256836,85.0414657592773,3670176,1590,2030,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.47110125280066,26.231235654447325,23.03908879311612,3.1378194588030404e-24,13.0,26.21,1.1367971201176101,25.57,1.5971,2.4861,3.8971,0.7449,0.4057,0.6273,0.6273,7
103928,npp,876,1883,0.989013493061066,24.7832450866699,85.0384521484375,3670176,876,1457,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.00420022852155,8.794454729518598,7.780202977307025,7.32360400054409e-22,10.0,-8.76,1.0,-9.45,1.4112,2.0654,3.1689,0.8966,0.7754,0.8867,0.8867,7
104046,npp,140,1256,1.34932029247284,24.7870101928711,85.0394744873047,3670176,140,937,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.476168375023,39.55461685303385,34.3217080186165,3.830842756178821e-18,7.0,-39.57,1.4276677814245327,-40.02,2.0255,2.8509,4.8078,0.6496,0.8,0.8765,0.8765,7
104405,npp,3042,2715,1.30736482143402,24.7839450836182,85.0439224243164,3670176,3043,2180,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.35559156468369,35.63677517339112,31.057394404134957,2.0224204985453324e-11,14.0,35.62,1.2937979144666532,35.03,1.5463,2.2235,4.3306,0.8328,1.1437,1.0888,1.0888,7
104522,npp,2335,2092,0.943619668483734,24.7832851409912,85.0381469726562,3670176,2335,1657,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.08460496861218,3.5270153870599903,3.122501632549371,2.274760418181269e-05,11.0,3.37,1.0,2.73,1.2189,1.8518,3.5064,1.0,0.9436,0.9436,0.9436,7
105564,npp,1590,1467,1.33889925479889,24.7836322784424,85.0432052612305,3670144,1590,1100,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.6299386348744,30.653577841531593,26.835066687247636,0.005054207144520196,8.0,-30.68,1.184412938166907,-31.13,1.7237,2.8653,4.5061,0.6463,0.5631,0.8653,0.768669629465609,7
105736,npp,840,833,2.7086181640625,24.7804698944092,85.0399322509766,3670144,840,624,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.75491454956743,53.27721080735023,45.20954501424584,0.023158644123724176,5.0,-53.29,1.9513309067639726,-53.56,2.0528,3.1406,4.969,0.5896,1.6305,1.5971,1.1543345377304468,7
105916,npp,68,211,6.5541934967041,24.7810382843018,85.0381851196289,3670144,70,105,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.92753203660378,66.82316130220516,54.48225035046892,0.05330724333086482,2.0,-66.83,3.1865100272627664,-67.0,2.5155,3.4506,6.1244,0.5367,2.8258,3.5174,2.4982295291550796,7
106111,npp,1400,2921,2.99822211265564,24.7870998382568,85.0402297973633,3670144,1401,2356,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.14642254265458,43.52302743912438,37.57217618343096,0.05659372871001587,15.0,43.51,1.5732132722552272,43.11,1.5791,2.7737,3.8351,0.6676,1.9945,2.0017,0.9196958757525793,7
106285,npp,700,2299,4.9862585067749,24.7845306396484,85.0419158935547,3670144,700,1852,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.69682868290522,15.254537302746295,13.47156874539664,0.1381213820660545,12.0,15.22,1.0442604737599883,14.68,1.2976,2.1653,3.8031,0.8552,4.5532,4.2644,1.6236850577492405,7
106466,npp,3050,1674,5.55983638763428,24.7834815979004,85.0409927368164,3670144,3050,1265,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30097301306914,20.396861783471323,17.973840339119658,0.13160400319299836,9.0,-20.42,1.0837787002826917,-20.95,1.4993,2.2725,4.321,0.8149,4.885,4.5306,2.0144895144738193,7
106642,npp,2290,1043,4.24568367004395,24.7853622436523,85.0390853881836,3670144,2292,766,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.82031442876443,47.058561221821336,40.40239258533937,0.08565905761522234,6.0,-47.09,1.646109783506203,-47.38,2.0726,3.1501,4.536,0.5879,2.5174,2.4959,0.8582016943498361,7
106874,npp,2826,3128,2.00797438621521,24.7827529907227,85.0419540405273,3670144,2826,2503,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.32468343868491,50.152972424365224,42.829402815625336,0.041440189096573495,16.0,50.15,1.7549928774784245,49.82,1.9756,3.105,4.6821,0.5964,1.2267,1.1976,0.4053133538622967,7
107043,npp,2133,2505,1.50714790821075,24.7815723419189,85.0433959960938,3670144,2133,2028,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.11458556172856,26.067591375697564,22.89797906571494,0.024133793024796242,13.0,26.06,1.1367971201176101,25.57,1.5971,2.4861,3.8971,0.7449,0.9907,1.1226,0.6611908618892299,7
107217,npp,1417,1880,1.18767988681793,24.7840633392334,85.0401916503906,3670144,1417,1454,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.04190704651467,8.922232376834048,7.8930731413763375,0.010998769225377174,10.0,-8.93,1.0,-9.45,1.4112,2.0654,3.1689,0.8966,0.9741,1.0648,0.8545167418587575,7
107388,npp,680,1253,1.114021301269531,24.7809753417969,85.0398101806641,3670144,680,934,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.00946380949662,39.666889761616694,34.414721709665685,0.0027679955349038136,7.0,-39.68,1.4276677814245327,-40.02,2.0255,2.8509,4.8078,0.6496,0.6352,0.7236,0.6706792497166859,7
107744,npp,1190,3332,1.23038244247437,24.7816600799561,85.038444519043,3670144,1191,2680,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.86305986458373,55.69940839591688,47.00999991677779,0.0008850350010381262,17.0,55.7,2.0682789409984763,55.47,2.2096,3.3536,5.4702,0.5522,0.8252,0.6794,0.6794,7
108090,npp,2850,2089,1.23800337314606,24.7866630554199,85.0419464111328,3670176,2851,1654,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.79687908350982,3.215257072795632,2.8464906704860775,1.6851473642372197e-11,11.0,3.2,1.0,2.73,1.2189,1.8518,3.5064,1.0,1.238,1.238,1.238,7
108268,npp,2120,1463,0.576995104551315,24.7799777984619,85.0444946289062,3670176,2120,1097,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.62583800917378,30.83824080309904,26.9922419386292,8.146572323140701e-17,8.0,-30.87,1.2365102219381485,-31.13,1.7237,2.8653,4.5061,0.6463,0.0012,0.3729,0.3729,7
108974,npp,1223,2294,0.846429884433746,24.7814044952393,85.0379791259766,3670176,1223,1848,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.14986419367393,14.975712876143014,13.226418753677098,1.63596442746734e-25,12.0,14.95,1.0442604737599883,14.68,1.2976,2.1653,3.8031,0.8552,0.5888,0.7239,0.7239,7
109495,npp,2041,413,0.745663583278656,24.7838935852051,85.0423278808594,3670176,2041,236,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46298733471109,63.10349304390755,52.1469169240791,6.75290628641149e-22,3.0,-63.1,2.7445598364131496,-63.22,2.3322,3.3731,5.4734,0.549,0.8945,0.4094,0.4094,7
109495,npp,2041,415,0.542122513055801,24.7828178405762,85.0568389892578,3670176,2041,236,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46886107714062,63.06548099134644,52.12209729574541,6.700199332246417e-22,3.0,-63.06,2.7445598364131496,-63.22,2.3322,3.3731,5.4734,0.549,0.8203,0.2976,0.2976,7
109680,npp,269,3122,0.496744245290756,24.7843227386475,85.0402984619141,3670176,268,2500,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.19799004077228,49.97730042645045,42.69116923837517,5.983813737562443e-24,16.0,49.97,1.7549928774784245,49.82,1.9756,3.105,4.6821,0.5964,0.3656,0.2963,0.2963,7
136083,npp,1486,2699,6.65773725509644,24.7863216400146,85.0391693115234,3670144,1486,2170,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.28149523825105,34.95063627181922,30.480115465460937,0.0708094235144034,14.0,34.94,1.2937979144666532,35.03,1.5463,2.2235,4.3306,0.8328,5.2791,5.5448,4.191008864046673,7
139754,npp,2931,816,1.100902676582336,24.784252166748,85.0413818359375,3670176,2933,605,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.83721733587885,53.750051791342095,45.560577859023,1.116236627400439e-09,5.0,-53.75,1.9513309067639726,-53.56,2.0528,3.1406,4.969,0.5896,0.8066,0.6491,0.6491,7
139952,npp,2159,194,2.09627509117126,24.7816352844238,85.0407867431641,3670144,2165,96,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67351517902091,67.12451024075115,54.658099357960864,0.0015030393147877192,2.0,-67.12,3.1865100272627664,-67.0,2.5155,3.4506,6.1244,0.5367,1.4268,1.125,1.096263693441381,7
139952,npp,2159,197,1.68126916885376,24.7802696228027,85.0632400512695,3670144,2165,96,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68271265270796,67.07409685215124,54.62808495131645,0.0014960112390944265,2.0,-67.07,3.1865100272627664,-67.0,2.5155,3.4506,6.1244,0.5367,1.2965,0.9023,0.873698061807965,7
140154,npp,423,2904,0.648200511932373,24.7835159301758,85.0451278686523,3670176,423,2342,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.0484741715928,42.890027163872524,37.05569176686188,0.00047262345780842407,15.0,42.89,1.4867838833500562,43.11,1.5791,2.7737,3.8351,0.6676,0.4222,0.4328,0.4328,7
140337,npp,2795,2281,1.01981645822525,24.7826671600342,85.0417861938477,3670144,2795,1835,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.91063978349203,14.256279613270113,12.593373395064596,0.016824143527332955,12.0,14.22,1.015504800579495,14.68,1.2976,2.1653,3.8031,0.8552,0.7238,0.8722,0.550542581440775,7
140527,npp,2057,1656,2.64787888526917,24.7820892333984,85.0392761230469,3670144,2057,1250,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.10949227270757,21.369397354115602,18.820528737758757,0.055850554006731015,9.0,-21.37,1.0837787002826917,-20.95,1.4993,2.2725,4.321,0.8149,2.1982,2.1577,1.0899044835315586,7
141291,npp,1158,2486,4.18983125686646,24.7818412780762,85.0426330566406,3670144,1158,2013,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.54984195658741,25.14085129074897,22.09516267163583,0.14876222816451945,13.0,25.12,1.1367971201176101,25.57,1.5971,2.4861,3.8971,0.7449,3.3506,3.1209,0.27674485993128783,7
142265,npp,2586,2691,1.80667853355408,24.7811508178711,85.0432662963867,3670144,2586,2164,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.3952509541346,34.60203322048774,30.183253248433115,0.03009251070557594,14.0,34.6,1.2937979144666532,35.03,1.5463,2.2235,4.3306,0.8328,1.5296,1.5047,0.9293673362126362,7
142458,npp,1876,2069,1.22337019443512,24.786247253418,85.0389404296875,3670144,1876,1635,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.49405030044683,2.042566927059578,1.8082658632222268,0.015434706945094379,11.0,2.04,1.0,2.73,1.2189,1.8518,3.5064,1.0,1.2234,1.2234,0.928306940189173,7
143248,npp,986,2899,0.6165838241577151,24.7795257568359,85.043327331543,3670176,985,2338,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.90350575794227,42.72229912948363,36.91791328225488,9.387263296260113e-08,15.0,42.71,1.4867838833500562,43.11,1.5791,2.7737,3.8351,0.6676,0.4009,0.4116,0.4116,7
143444,npp,298,2277,0.629631400108337,24.7839603424072,85.0382919311523,3670176,298,1832,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.05882774803311,14.052726489499694,12.41392295847885,5.686536465601734e-16,12.0,14.0,1.015504800579495,14.68,1.2976,2.1653,3.8031,0.8552,0.3396,0.5385,0.5385,7
143639,npp,2645,1654,0.884513854980469,24.7811584472656,85.0413589477539,3670176,2645,1248,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.89383423470129,21.4821299775607,18.917761172572195,1.2886421065842216e-23,9.0,-21.47,1.0837787002826917,-20.95,1.4993,2.2725,4.321,0.8149,0.5711,0.7208,0.7208,7
143835,npp,1914,1024,0.892891407012939,24.7800617218018,85.0402603149414,3670176,1913,753,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49308686803724,47.710165847041885,40.91306565814215,4.38007544614303e-30,6.0,-47.7,1.646109783506203,-47.38,2.0726,3.1501,4.536,0.5879,0.4806,0.5249,0.5249,7
144028,npp,1161,399,1.15595436096191,24.7834396362305,85.0387802124023,3670176,1161,226,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51247919658239,63.376769197858486,52.31852141001372,2.5782717214340066e-34,3.0,-63.37,2.7445598364131496,-63.22,2.3322,3.3731,5.4734,0.549,1.044,0.6346,0.6346,7
144233,npp,2478,3108,1.36271798610687,24.7863464355469,85.0428237915039,3670176,2477,2490,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4049354336265,49.55989720230938,42.36279449046268,3.3365757794276587e-32,16.0,49.55,1.7549928774784245,49.82,1.9756,3.105,4.6821,0.5964,0.8591,0.8127,0.8127,7
144431,npp,1798,2486,0.993714570999146,24.7847805023193,85.0418930053711,3670176,1798,2013,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.70840389584696,25.139065306712137,22.092281447958833,1.0940819017079551e-32,13.0,25.12,1.1367971201176101,25.57,1.5971,2.4861,3.8971,0.7449,0.539,0.7402,0.7402,7
144634,npp,1095,1863,1.0765024423599239,24.7859306335449,85.040771484375,3670176,1095,1438,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.30586085920402,9.92157807684851,8.774027906403706,4.681666501171455e-31,10.0,-9.92,1.0,-9.45,1.4112,2.0654,3.1689,0.8966,0.8629,0.9652,0.9652,7
144831,npp,371,1237,0.768816590309143,24.7828254699707,85.041130065918,3670176,372,920,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38041243069559,40.28230994437376,34.917192539795735,3.199757867791674e-27,7.0,-40.28,1.4276677814245327,-40.02,2.0255,2.8509,4.8078,0.6496,0.3934,0.4994,0.4994,7
145027,npp,2697,611,0.871249437332153,24.7789192199707,85.0555419921875,3670176,2697,394,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11553037122553,58.89108313813552,49.285246542321595,2.3952516857661822e-21,4.0,-58.88,2.253202848596432,-58.81,2.4522,3.7782,5.9804,0.4901,0.5617,0.427,0.427,7
145027,npp,2697,609,1.8239061832428,24.7801933288574,85.0403518676758,3670176,2697,394,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10935774625763,58.93729527564754,49.31763998627445,2.4235734002440042e-21,4.0,-58.92,2.253202848596432,-58.81,2.4522,3.7782,5.9804,0.4901,0.9845,0.8939,0.8939,7
145435,npp,219,2695,0.903337478637695,24.7849750518799,85.0452651977539,3670176,219,2166,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23738663360025,34.775945540307575,30.328661137108345,4.856472933739154e-16,14.0,34.77,1.2937979144666532,35.03,1.5463,2.2235,4.3306,0.8328,0.8314,0.7523,0.7523,7
145624,npp,2595,2075,0.690444052219391,24.7817001342773,85.044303894043,3670176,2595,1640,196611,3866787,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.16539978792485,2.4082233226131673,2.1318567858944584,2.525033567510098e-08,11.0,2.39,1.0,2.73,1.2189,1.8518,3.5064,1.0,0.6904,0.6904,0.6904,7
145818,npp,1876,1450,2.05799424648285,24.7857151031494,85.0453720092773,3670144,1877,1087,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.65574812447339,31.448301258150646,27.508380754269556,0.00316977409721888,8.0,-31.45,1.2365102219381485,-31.13,1.7237,2.8653,4.5061,0.6463,1.1989,1.33,1.269397726138577,7
146006,npp,1136,817,3.85265016555786,24.7829246520996,85.0427017211914,3670144,1140,607,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.23268122691982,53.73687190761188,45.5454062559137,0.02396691509711529,5.0,-53.72,1.9513309067639726,-53.56,2.0528,3.1406,4.969,0.5896,2.2167,2.2717,1.8134813674472192,7
146194,npp,375,198,5.99282598495483,24.7809829711914,85.0445098876953,3670144,376,98,196611,3866755,583,ind_gaya_bihar_25_19,24.78333333,85.04166667,25,19,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.78120988113575,67.07788526061486,54.62283022243927,0.059039129704266835,2.0,-67.05,3.1865100272627664,-67.0,2.5155,3.4506,6.1244,0.5367,2.6496,3.2161,2.0873427456526708,7
