gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,201,3.28200387954712,24.8416061401367,84.9462661743164,3670144,1994,100,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.786377042038,67.00471551862226,54.58568928793909,0.011138946299914411,1.0,-67.0,3.1865100272627664,-67.24,1.355,2.3909,4.4501,0.5173,1.5164,1.6977,1.4867025514564385,7
101111,npp,263,2909,1.0082018375396729,24.8402118682861,84.9465942382812,3670144,263,2346,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.13281454267562,43.08154722727929,37.211026730493074,0.006401475151781766,14.0,43.07,1.4867838833500562,42.53,1.1811,1.754,3.0811,0.7051,0.7352,0.7109,0.5896412303126607,7
101234,npp,2638,2287,1.58151006698608,24.8415870666504,84.9470901489258,3670144,2638,1841,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.56434047996196,14.610849352956896,12.905171266735529,0.028180245948244965,11.0,14.56,1.015504800579495,13.88,0.8131,1.419,2.6865,0.8716,1.3968,1.3784,0.8446008564979424,7
101736,npp,1709,3116,5.71381282806396,24.8403587341309,84.9439926147461,3670144,1708,2496,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.25456391532798,49.80606772686209,42.558129289688,0.11570382083655345,15.0,49.79,1.7549928774784245,49.37,1.2899,2.0187,2.9064,0.6127,3.3423,3.5007,1.309001582040867,7
101858,npp,1019,2494,3.08053612709045,24.8435287475586,84.949333190918,3670144,1019,2019,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.4017354171674,25.53971983824629,22.44078510654423,0.08066287714422003,12.0,25.52,1.1367971201176101,24.82,0.9498,1.4401,2.6784,0.8588,2.6798,2.6456,1.1176582350106157,7
101986,npp,308,1871,2.14218473434448,24.8383159637451,84.9485702514648,3670144,308,1445,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.71126578909428,9.411878602123526,8.325055990955097,0.05078774782677876,9.0,-9.45,1.0,-10.27,0.8461,1.2734,2.6795,0.9712,2.1056,2.0806,1.118562396065553,7
102108,npp,2646,1244,1.64497339725494,24.841272354126,84.9480285644531,3670144,2646,926,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.72276847094449,40.01749537378144,34.7029615837229,0.02652326126621429,6.0,-40.02,1.4276677814245327,-40.59,1.2607,1.7392,3.2508,0.7111,1.1708,1.1698,0.6673879851159269,7
102482,npp,2468,2701,1.88044667243958,24.8406295776367,84.9429702758789,3670144,2468,2171,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.17949828725733,35.04136947841079,30.556028146082536,0.0023211036955550703,13.0,35.03,1.2937979144666532,34.39,0.9619,1.7867,3.1676,0.6922,1.3092,1.3017,1.2577329186997774,7
102602,npp,1762,2080,0.482410162687302,24.8449001312256,84.9446563720703,3670176,1762,1645,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.12203387991141,2.6925427349775433,2.383807615349508,5.3478260962458815e-05,10.0,2.68,1.0,1.93,0.8663,1.2368,2.3736,1.0,0.4824,0.4824,0.4824,7
102724,npp,1035,1454,0.946295619010925,24.8444938659668,84.9459838867188,3670176,1035,1091,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.03919478009826,31.25038777269461,27.3436383743,3.550846571838015e-11,7.0,-31.27,1.2365102219381485,-31.8,1.084,1.6415,3.0705,0.7535,0.6746,0.713,0.713,7
102964,npp,2572,200,1.18826735019684,24.8437900543213,84.9472808837891,3670176,2570,99,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5921630203622,67.0166837440839,54.59742045585911,7.106153781098818e-22,1.0,-67.02,3.1865100272627664,-67.24,1.355,2.3909,4.4501,0.5173,0.8594,0.6147,0.6147,7
103211,npp,140,2287,0.464440822601318,24.839864730835,84.9465026855469,3670176,140,1841,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.8699644999177,14.60949371714292,12.904582813044756,8.134518533935515e-23,11.0,14.56,1.015504800579495,13.88,0.8131,1.419,2.6865,0.8716,0.2968,0.4048,0.4048,7
103330,npp,2491,1662,1.80533564090729,24.8449363708496,84.9434967041016,3670176,2491,1255,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.47961671653152,21.0147635334551,18.51264287928435,7.413323187870345e-27,8.0,-21.05,1.0837787002826917,-21.68,0.7888,1.3927,2.4637,0.888,1.6175,1.6032,1.6032,7
103448,npp,1749,1032,0.312567636370659,24.8447074890137,84.9449310302734,3670176,1750,758,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.73924695936361,47.419196437898606,40.6885037238124,3.2753282570593857e-28,5.0,-47.44,1.646109783506203,-47.83,1.2847,2.0513,3.4238,0.6029,0.1805,0.1885,0.1885,7
103694,npp,2291,3117,0.481729656457901,24.8425884246826,84.9494171142578,3670176,2293,2496,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96019979398005,49.83310369281452,42.58165199309816,3.2475332956648185e-25,15.0,49.82,1.7549928774784245,49.37,1.2899,2.0187,2.9064,0.6127,0.361,0.2951,0.2951,7
103811,npp,1583,2493,0.569962918758392,24.8435325622559,84.9491119384766,3670176,1583,2018,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.1285887614796,25.499804503785523,22.40735836886218,3.343932771472541e-24,12.0,25.47,1.1367971201176101,24.82,0.9498,1.4401,2.6784,0.8588,0.4713,0.4895,0.4895,7
103928,npp,869,1869,0.883512794971466,24.8451042175293,84.9429397583008,3670176,869,1444,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.8196703581911,9.571658758962615,8.466425557875942,7.974013237084752e-22,9.0,-9.57,1.0,-10.27,0.8461,1.2734,2.6795,0.9712,0.8469,0.8581,0.8581,7
104405,npp,3036,2699,1.14209258556366,24.8430786132812,84.9429016113281,3670176,3036,2170,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36886007388617,34.9570737626123,30.48580486342095,2.2674659817508815e-11,13.0,34.94,1.2937979144666532,34.39,0.9619,1.7867,3.1676,0.6922,0.7386,0.7906,0.7906,7
104522,npp,2329,2078,0.838889002799988,24.839111328125,84.9444427490234,3670176,2329,1643,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.92043841873549,2.6520139678917123,2.347993698526648,2.5586388259760156e-05,10.0,2.56,1.0,1.93,0.8663,1.2368,2.3736,1.0,0.8389,0.8389,0.8389,7
105564,npp,1583,1452,1.073200762271881,24.8419036865234,84.9478149414062,3670144,1582,1089,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.5182341062533,31.347048956290738,27.426523428778832,0.005120277737668867,7.0,-31.36,1.2365102219381485,-31.8,1.084,1.6415,3.0705,0.7535,0.7772,0.8086,0.7116100774890322,7
105736,npp,832,818,2.96604371070862,24.8408527374268,84.9429016113281,3670144,836,608,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.23023465709461,53.68371831234141,45.514548646862934,0.02325258673443137,4.0,-53.69,1.9513309067639726,-53.96,1.3406,2.2019,3.778,0.5617,1.6284,1.666,1.2255421379273024,7
105916,npp,59,197,4.91902112960815,24.8431777954102,84.9427795410156,3670144,58,98,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.86305582252943,67.05754610363319,54.622517884983004,0.0533828784131423,1.0,-67.07,3.1865100272627664,-67.24,1.355,2.3909,4.4501,0.5173,2.0302,2.5445,1.5333046106146735,7
106111,npp,1395,2907,3.10399699211121,24.8415088653564,84.9452590942383,3670144,1396,2345,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.51315978134522,43.01498033526817,37.1600405494493,0.05671744334755445,14.0,43.0,1.4867838833500562,42.53,1.1811,1.754,3.0811,0.7051,2.1448,2.1887,1.1143402255624533,7
106285,npp,694,2285,4.52152967453003,24.8418617248535,84.9483337402344,3670144,694,1839,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95569362851049,14.467073754564844,12.779570637011345,0.13816876019717492,11.0,14.45,1.015504800579495,13.88,0.8131,1.419,2.6865,0.8716,4.292,3.941,1.3237635859726584,7
106466,npp,3043,1660,4.68784809112549,24.8442897796631,84.9457168579102,3670144,3044,1253,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.37190278109516,21.125296300037547,18.609014861010547,0.13149824658029863,8.0,-21.16,1.0837787002826917,-21.68,0.7888,1.3927,2.4637,0.888,4.2772,4.1629,1.6720185674709347,7
106642,npp,2283,1029,4.14577770233154,24.8401069641113,84.9471130371094,3670144,2282,756,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.14090340079838,47.52055611221524,40.767871542940796,0.08551911474383889,5.0,-47.54,1.646109783506203,-47.83,1.2847,2.0513,3.4238,0.6029,2.5091,2.4996,0.8796698444167261,7
106874,npp,2821,3113,1.79854226112366,24.8395042419434,84.9417419433594,3670144,2822,2494,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.62935802595882,49.70131202485622,42.479337722337334,0.04133877576450884,15.0,49.7,1.7549928774784245,49.37,1.2899,2.0187,2.9064,0.6127,1.1114,1.1019,0.31884781738082313,7
107043,npp,2127,2489,1.30789721012115,24.8395309448242,84.9419021606445,3670144,2126,2016,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.6234791985666,25.28801633734666,22.224390028850717,0.02404075266815205,12.0,25.27,1.1367971201176101,24.82,0.9498,1.4401,2.6784,0.8588,1.1205,1.1232,0.6678124491967539,7
107217,npp,1411,1866,0.72162789106369,24.8393516540527,84.9434051513672,3670144,1411,1441,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.22541927683265,9.722924016824711,8.599974436876623,0.010931659780206299,9.0,-9.74,1.0,-10.27,0.8461,1.2734,2.6795,0.9712,0.685,0.7009,0.49382903836087944,7
107388,npp,673,1239,1.14635324478149,24.8399219512939,84.9452667236328,3670144,675,922,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.47833347706484,40.193229228774456,34.849036045833024,0.0027304165788464754,6.0,-40.21,1.4276677814245327,-40.59,1.2607,1.7392,3.2508,0.7111,0.8215,0.8152,0.7634795844341153,7
107744,npp,1184,3317,0.958753883838654,24.8420677185059,84.9466247558594,3670144,1188,2665,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.35390019168,55.318890339305014,46.73108873179946,0.0008723589341128806,16.0,55.32,2.0682789409984763,55.1,1.4902,2.4423,4.2654,0.5064,0.5195,0.4855,0.4855,7
107923,npp,482,2696,0.489181756973267,24.8400402069092,84.9459762573242,3670176,483,2167,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.82364547190974,34.82089324683416,30.370733303979293,1.0553851412871631e-05,13.0,34.82,1.2937979144666532,34.39,0.9619,1.7867,3.1676,0.6922,0.2339,0.3386,0.3386,7
108268,npp,2113,1448,0.502105414867401,24.8404655456543,84.9432601928711,3670176,2114,1087,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.26903522018819,31.507066811077443,27.562307214081134,7.709446703015225e-17,7.0,-31.54,1.2365102219381485,-31.8,1.084,1.6415,3.0705,0.7535,0.3153,0.3783,0.3783,7
108974,npp,1216,2279,1.35555696487427,24.8437671661377,84.9438781738281,3670176,1216,1834,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.53863019109313,14.166291009173046,12.51495705322786,1.6710951339560787e-25,11.0,14.11,1.015504800579495,13.88,0.8131,1.419,2.6865,0.8716,1.1743,1.1815,1.1815,7
109147,npp,476,1655,0.480904847383499,24.8392715454102,84.9464416503906,3670176,476,1249,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20187737352308,21.406396671864968,18.853676287367406,1.7497918877129787e-25,8.0,-21.42,1.0837787002826917,-21.68,0.7888,1.3927,2.4637,0.888,0.3954,0.4271,0.4271,7
109495,npp,2034,399,0.665831089019775,24.8391227722168,84.9437637329102,3670176,2037,226,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66583074979347,63.37040551780374,52.32066834165655,7.361152574422596e-22,2.0,-63.37,2.7445598364131496,-63.47,1.1694,2.0173,3.6036,0.6131,0.7443,0.4082,0.4082,7
109495,npp,2034,401,0.677876114845276,24.8379802703857,84.9588012695312,3670176,2037,226,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67203758345583,63.33141317850953,52.29534336638827,7.301344403279788e-22,2.0,-63.33,2.7445598364131496,-63.47,1.1694,2.0173,3.6036,0.6131,0.7487,0.4156,0.4156,7
109680,npp,264,3108,0.511320203542709,24.8394374847412,84.9479217529297,3670176,264,2490,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49959749274923,49.55587365318409,42.36412977358645,6.424710351343031e-24,15.0,49.55,1.7549928774784245,49.37,1.2899,2.0187,2.9064,0.6127,0.3779,0.3133,0.3133,7
110560,npp,1674,3311,0.525580585002899,24.8424777984619,84.9475173950195,3670176,1674,2658,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.64416011483766,55.1650219002168,46.61385245923143,1.2094775197329739e-09,16.0,55.16,2.0682789409984763,55.1,1.4902,2.4423,4.2654,0.5064,0.3101,0.2662,0.2662,7
115818,npp,2879,1846,0.354800343513489,24.838436126709,84.9463119506836,3670176,2879,1421,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71401630271579,10.85924276781649,9.600929299031264,7.603595795039279e-09,9.0,-10.9,1.015504800579495,-10.27,0.8461,1.2734,2.6795,0.9712,0.3322,0.3446,0.3446,7
123865,npp,2541,3099,0.568515956401825,24.8401279449463,84.9468002319336,3670176,2540,2484,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.41319211671208,49.282529226513475,42.14800405021113,3.7341443378021766e-09,15.0,49.28,1.7549928774784245,49.37,1.2899,2.0187,2.9064,0.6127,0.4105,0.3483,0.3483,7
137224,npp,2225,2271,0.527387738227844,24.8433265686035,84.9460296630859,3670144,2225,1826,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.64845143641865,13.66007518055015,12.069655019633155,0.0007379820825786939,11.0,13.66,1.015504800579495,13.88,0.8131,1.419,2.6865,0.8716,0.3588,0.4597,0.4597,7
139754,npp,2923,802,0.669062376022339,24.8435554504395,84.9470748901367,3670176,2922,588,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72680156508801,54.123138808067424,45.83907743571804,1.1990187681002455e-09,4.0,-54.13,1.9513309067639726,-53.96,1.3406,2.2019,3.778,0.5617,0.4513,0.3758,0.3758,7
139952,npp,2151,181,1.3550169467926,24.8422584533691,84.9456329345703,3670144,2152,88,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.87832134657727,67.34517132752431,54.78899650528386,0.0015256754980863907,1.0,-67.34,3.1865100272627664,-67.24,1.355,2.3909,4.4501,0.5173,0.9117,0.7009,0.6720001715302165,7
139952,npp,2151,184,1.19768750667572,24.8407802581787,84.9690475463867,3670144,2152,88,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.88803488252813,67.29306783327878,54.75815876384561,0.0015182732907876248,1.0,-67.29,3.1865100272627664,-67.24,1.355,2.3909,4.4501,0.5173,0.8623,0.6195,0.5907403864851664,7
140154,npp,418,2889,0.637017071247101,24.8385906219482,84.9442901611328,3670176,419,2330,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4176258095794,42.345283335921145,36.61224182517656,0.0004895233961925199,14.0,42.35,1.4867838833500562,42.53,1.1811,1.754,3.0811,0.7051,0.4855,0.4492,0.4492,7
140337,npp,2789,2267,1.041415214538574,24.8406105041504,84.9465866088867,3670144,2789,1822,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.34852242728574,13.457190098244972,11.890492927683562,0.016922762621280996,11.0,13.43,1.015504800579495,13.88,0.8131,1.419,2.6865,0.8716,0.865,0.9077,0.5871436709488328,7
140527,npp,2050,1642,2.0916112661361703,24.8433284759521,84.9426727294922,3670144,2051,1238,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.13923304320954,22.098048605744605,19.45484026561069,0.05597049087038685,8.0,-22.11,1.0837787002826917,-21.68,0.7888,1.3927,2.4637,0.888,1.8816,1.8574,0.7971892359465744,7
140713,npp,1306,1012,4.20350074768066,24.838436126709,84.9466857910156,3670144,1305,744,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.9575720699679,48.096776951836226,41.218343397103666,0.11774262287548093,5.0,-48.09,1.646109783506203,-47.83,1.2847,2.0513,3.4238,0.6029,2.5442,2.5344,0.3040819481260848,7
142265,npp,2580,2676,1.21662902832031,24.8411502838135,84.9453582763672,3670144,2581,2154,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.94971964233322,33.964287409433666,29.645013420626075,0.030044666600531556,13.0,33.97,1.2937979144666532,34.39,0.9619,1.7867,3.1676,0.6922,0.7962,0.8422,0.2730844100359088,7
142458,npp,1870,2054,0.992177248001099,24.8404655456543,84.9440536499023,3670144,1870,1620,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-51.53130796624048,1.3918761972017901,1.2322491002061093,0.015395286185150172,10.0,1.19,1.0,1.93,0.8663,1.2368,2.3736,1.0,0.9922,0.9922,0.7005776133574153,7
143248,npp,980,2884,0.675779283046722,24.8411712646484,84.9446105957031,3670176,981,2326,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33881904264159,42.177252115857925,36.47383686567039,8.620178723542153e-08,14.0,42.16,1.4867838833500562,42.53,1.1811,1.754,3.0811,0.7051,0.5116,0.4765,0.4765,7
143444,npp,292,2263,0.404234945774078,24.841833114624,84.9432373046875,3670176,292,1819,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.3394239992142,13.23861737452692,11.697712411385922,5.283753913253974e-16,11.0,13.21,1.015504800579495,13.88,0.8131,1.419,2.6865,0.8716,0.2375,0.3523,0.3523,7
143639,npp,2638,1639,0.85845422744751,24.8407707214355,84.9436645507812,3670176,2638,1236,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.37569297545387,22.31433678578664,19.642037206623858,1.2176221939928728e-23,8.0,-22.26,1.0837787002826917,-21.68,0.7888,1.3927,2.4637,0.888,0.7438,0.7623,0.7623,7
143835,npp,1907,1011,0.290492460131645,24.8384189605713,84.9472503662109,3670176,1908,743,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.86434560432623,48.12952512652765,41.24313448326756,4.2463094362730375e-30,5.0,-48.13,1.646109783506203,-47.83,1.2847,2.0513,3.4238,0.6029,0.1671,0.1751,0.1751,7
144233,npp,2473,3093,0.842901349067688,24.8424625396729,84.9447555541992,3670176,2473,2481,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.71324836801936,49.11040692012397,42.01281037140175,3.2664890907520354e-32,15.0,49.1,1.7549928774784245,49.37,1.2899,2.0187,2.9064,0.6127,0.5668,0.5164,0.5164,7
144431,npp,1792,2471,0.526046007871628,24.841480255127,84.9490585327148,3670176,1791,2000,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18183925984717,24.404449047593086,21.456449848969715,1.0991664268546677e-32,12.0,24.38,1.1367971201176101,24.82,0.9498,1.4401,2.6784,0.8588,0.4327,0.4518,0.4518,7
144634,npp,1089,1849,0.555714070796967,24.8414535522461,84.9432678222656,3670176,1089,1424,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.262813995962,10.724560301382667,9.48237305669251,4.825037530394565e-31,9.0,-10.73,1.0,-10.27,0.8461,1.2734,2.6795,0.9712,0.5191,0.5397,0.5397,7
144831,npp,364,1222,0.497598230838776,24.8392238616943,84.9437637329102,3670176,363,907,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.55159812565992,40.85870512288007,35.39138958093194,3.373297886605287e-27,6.0,-40.85,1.4276677814245327,-40.59,1.2607,1.7392,3.2508,0.7111,0.3671,0.3539,0.3539,7
145027,npp,2689,596,0.721436738967896,24.8427085876465,84.9469528198242,3670176,2692,383,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38714784192157,59.235390444304095,49.526063835259386,2.5915638097080614e-21,3.0,-59.22,2.3545700244418297,-59.11,1.4727,2.2408,4.211,0.5519,0.5915,0.3982,0.3982,7
145027,npp,2689,598,0.688686788082123,24.8413944244385,84.9621047973633,3670176,2692,383,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3934589102281,59.18977743515234,49.49423196676102,2.5613439814561963e-21,3.0,-59.18,2.3545700244418297,-59.11,1.4727,2.2408,4.211,0.5519,0.5776,0.3801,0.3801,7
145435,npp,214,2680,0.573162138462067,24.8386154174805,84.9454116821289,3670176,214,2157,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.69970707253259,34.137513308693045,29.790188531902928,5.299516883466488e-16,13.0,34.14,1.2937979144666532,34.39,0.9619,1.7867,3.1676,0.6922,0.2988,0.3968,0.3968,7
145624,npp,2588,2059,0.339399263262749,24.8443641662598,84.9438247680664,3670176,2588,1625,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.813174764990656,1.5735846580464818,1.3930536887441227,2.7653469157281422e-08,10.0,1.47,1.0,1.93,0.8663,1.2368,2.3736,1.0,0.3394,0.3394,0.3394,7
145818,npp,1869,1435,0.89438784122467,24.8439483642578,84.9492950439453,3670144,1869,1077,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.57393021037903,32.13503615750236,28.092635915526298,0.003220956711503726,7.0,-32.12,1.2365102219381485,-31.8,1.084,1.6415,3.0705,0.7535,0.6326,0.6739,0.612887617886104,7
146006,npp,1129,803,3.3929591178894,24.8405685424805,84.9424667358398,3670144,1129,590,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.52475767755908,54.11316751147068,45.82619721194832,0.02407431334647967,4.0,-54.1,1.9513309067639726,-53.96,1.3406,2.2019,3.778,0.5617,1.8472,1.9058,1.4497767321991262,7
146194,npp,366,184,6.58337020874023,24.8431663513184,84.9484939575195,3670144,363,90,196611,3866755,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.71776130289186,67.3110924542225,54.76139482746096,0.0591516037011426,1.0,-67.29,3.1865100272627664,-67.24,1.355,2.3909,4.4501,0.5173,2.5525,3.4055,2.285031589240458,7
