gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1035,1464,0.701910376548767,24.8354187011719,85.0180740356445,3670176,1035,1098,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.05579444589121,30.803558409245294,26.962629232175512,3.812477969616042e-11,7.0,-30.82,1.2365102219381485,-31.36,0.9193,1.3212,1.8547,0.7755,0.5238,0.5444,7
103330,npp,2491,1672,0.36310656368732497,24.8348579406738,85.0170974731445,3670176,2491,1264,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48185353553221,20.489058957737697,18.054237068082788,7.618752260931646e-27,8.0,-20.53,1.0837787002826917,-21.16,0.792,1.2852,1.7221,0.7973,0.1738,0.2895,7
103694,npp,2290,3126,0.910178244113922,24.8354167938232,85.0166473388672,3670176,2292,2502,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.98507493734712,50.10353200280006,42.791180032251866,3.2497891189647946e-25,15.0,50.09,1.7549928774784245,49.685,1.1014,1.5345,2.1947,0.6678,0.6689,0.6078,7
104046,npp,134,1252,0.956368625164032,24.8304996490479,85.016487121582,3670176,134,933,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.90630711191415,39.70140408139136,34.44299947956307,4.0016579862865535e-18,6.0,-39.72,1.4276677814245327,-40.21,1.2021,1.5774,2.1657,0.6496,0.5897,0.6212,7
108268,npp,2113,1458,0.866429507732391,24.8310871124268,85.0156860351562,3670176,2114,1094,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.30299722808195,31.059737302474495,27.181153353222854,8.145960028159893e-17,7.0,-31.09,1.2365102219381485,-31.36,0.9193,1.3212,1.8547,0.7755,0.6569,0.6719,7
108974,npp,1216,2289,0.840256214141846,24.8322734832764,85.018196105957,3670176,1216,1843,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.70025365307217,14.728084669524527,13.008850125302088,1.6910612156498448e-25,11.0,14.68,1.0442604737599883,14.51,0.8418,1.252,1.6393,0.8184,0.6304,0.6877,7
109680,npp,263,3117,0.62280684709549,24.8322525024414,85.0144882202148,3670176,263,2496,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.5278449920892,49.82552073821114,42.57351421667511,6.237381451863228e-24,15.0,49.82,1.7549928774784245,49.685,1.1014,1.5345,2.1947,0.6678,0.5052,0.4159,7
110560,npp,1673,3320,0.454751998186111,24.8344573974609,85.0139312744141,3670176,1673,2668,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66390068895822,55.39262085393071,46.78120808055462,1.1333860795558167e-09,16.0,55.39,2.0682789409984763,55.32,1.0337,1.5527,2.4128,0.6599,0.4938,0.3001,7
114610,npp,746,2069,0.664932370185852,24.832763671875,85.0158309936523,3670176,746,1635,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.62556166578158,2.1542505666459646,1.9070756773287272,1.3681114270166177e-18,10.0,2.04,1.0,2.53,0.735,1.0247,1.3783,1.0,0.6649,0.6649,7
132387,npp,1763,1865,0.55545312166214,24.8337631225586,85.0185394287109,3670176,1763,1439,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.98063314805378,9.782281559335477,8.652031618051732,4.8475282736845576e-20,9.0,-9.8,1.0,-9.74,0.8745,1.1364,1.8502,0.9017,0.4438,0.5009,7
132939,npp,1555,3317,0.651680409908295,24.8349590301514,85.0171585083008,3670176,1557,2664,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.24909426669025,55.31298533420272,46.7256734665036,2.0107947197988866e-29,16.0,55.32,2.0682789409984763,55.32,1.0337,1.5527,2.4128,0.6599,0.589,0.43,7
139754,npp,2924,811,0.88205897808075,24.8303852081299,85.0145950317383,3670176,2923,599,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.70755802787428,53.878950148502,45.65697684353383,1.1292675565743079e-09,4.0,-53.88,1.9513309067639726,-53.69,1.228,1.6658,2.4331,0.6151,0.623,0.5426,7
140154,npp,417,2899,0.780144453048706,24.8307952880859,85.018440246582,3670176,419,2338,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.45632071706436,42.707349426978794,36.90712859951064,0.00047530659426090437,14.0,42.71,1.4867838833500562,42.96,0.9992,1.3412,2.0101,0.764,0.6473,0.596,7
144028,npp,1154,395,1.20988810062408,24.8333911895752,85.013427734375,3670176,1157,224,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.74463712887365,63.4526785219876,52.3677489033369,2.5906537126617974e-34,2.0,-63.45,2.7445598364131496,-63.27,1.1666,1.5686,2.3369,0.6532,0.8939,0.7903,7
144233,npp,2472,3103,0.734859526157379,24.8339309692383,85.0174560546875,3670176,2472,2487,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.73766061311039,49.4091811661358,42.24558371933096,3.331203831008714e-32,15.0,49.4,1.7549928774784245,49.685,1.1014,1.5345,2.1947,0.6678,0.569,0.4907,7
144831,npp,364,1232,0.614587366580963,24.8308353424072,85.017578125,3670176,363,916,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.57600173227142,40.48040085771319,35.08038395365418,3.238923331457079e-27,6.0,-40.47,1.4276677814245327,-40.21,1.2021,1.5774,2.1657,0.6496,0.3503,0.3992,7
145027,npp,2690,607,2.41463541984558,24.830451965332,85.0300064086914,3670176,2692,391,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39246745683288,58.98297071131291,49.349635530882196,2.4314321676198817e-21,3.0,-58.97,2.253202848596432,-58.92,1.3056,1.4893,2.2335,0.688,1.4353,1.6613,7
145027,npp,2690,605,0.851386964321136,24.831787109375,85.0146484375,3670176,2692,391,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3860924961346,59.02953999332573,49.38223496201736,2.4604886442712196e-21,3.0,-59.02,2.253202848596432,-58.92,1.3056,1.4893,2.2335,0.688,0.7415,0.5858,7
145435,npp,213,2690,0.862903892993927,24.8316383361816,85.0184707641602,3670176,213,2163,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.76420016716061,34.56022824718185,30.146851956419933,4.961476590887936e-16,13.0,34.56,1.2937979144666532,34.82,0.9654,1.2417,1.8788,0.8252,0.7318,0.712,7
145624,npp,2588,2069,0.729951500892639,24.8330783843994,85.0163269042969,3670176,2588,1634,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.6405180542728,2.1212602343391613,1.8778549250489638,2.5793856737666e-08,10.0,2.04,1.0,2.53,0.735,1.0247,1.3783,1.0,0.73,0.73,7
148756,npp,236,2073,1.010457277297974,24.8328323364258,85.0188598632812,3670176,236,1638,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.50868733440484,2.3759313186342674,2.103239324708494,0.00043100218466306635,10.0,2.27,1.0,2.53,0.735,1.0247,1.3783,1.0,1.0105,1.0105,7
148951,npp,2571,1448,1.43996667861938,24.8355369567871,85.0179672241211,3670176,2571,1086,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.44359660656605,31.516302724180413,27.565984945129497,3.918493648991057e-10,7.0,-31.54,1.2365102219381485,-31.36,0.9193,1.3212,1.8547,0.7755,1.1207,1.1167,7
149155,npp,1829,816,1.83169364929199,24.835147857666,85.0134887695312,3670176,1830,605,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.05146861725609,53.74142690989136,45.547947710789444,2.6961308997533597e-18,4.0,-53.75,1.9513309067639726,-53.69,1.228,1.6658,2.4331,0.6151,1.1097,1.1267,7
149345,npp,1065,196,2.28933334350586,24.8353023529053,85.0162811279297,3670176,1065,97,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.86851599516837,67.09408546546786,54.63158455237531,1.7559148139271893e-25,1.0,-67.08,3.1865100272627664,-67.07,1.4024,1.8284,2.3696,0.5604,1.1693,1.2829,7
149548,npp,2410,2902,2.40135622024536,24.8310394287109,85.0158767700195,3670176,2409,2340,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.801219260701,42.8264777849799,37.00000104088096,3.883854919967336e-25,14.0,42.82,1.4867838833500562,42.96,0.9992,1.3412,2.0101,0.764,1.7377,1.8346,7
149734,npp,1718,2281,1.97675657272339,24.8321399688721,85.0147857666016,3670176,1718,1836,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.42933449934787,14.233385901391475,12.572208570627668,1.797447069365318e-33,11.0,14.22,1.015504800579495,14.51,0.8418,1.252,1.6393,0.8184,1.7383,1.6178,7
149921,npp,1004,1657,2.76536440849304,24.830192565918,85.0149078369141,3670176,1003,1251,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.8437795418874,21.32332740110077,18.77905991910883,1.4223931042212996e-33,8.0,-21.32,1.0837787002826917,-21.16,0.792,1.2852,1.7221,0.7973,2.3904,2.2047,7
150107,npp,268,1027,1.98973453044891,24.8309135437012,85.0132598876953,3670176,267,755,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.02728303156036,47.61666860601016,40.837981059846946,7.333990165319188e-33,5.0,-47.61,1.646109783506203,-47.51,1.0422,1.6334,2.057,0.6273,1.2412,1.2482,7
150294,npp,2582,403,2.01462912559509,24.8359985351562,85.0147094726562,3670176,2583,229,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.46100058498831,63.31729296044712,52.280321112154965,3.764983346190871e-30,2.0,-63.29,2.7445598364131496,-63.27,1.1666,1.5686,2.3369,0.6532,1.1872,1.316,7
150494,npp,822,3110,2.19472455978394,24.8334064483643,85.0169830322266,3670176,823,2492,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.58561153383178,49.614298956013776,42.40508163639213,2.2442204787565573e-30,15.0,49.61,1.7549928774784245,49.685,1.1014,1.5345,2.1947,0.6678,1.4009,1.4655,7
150678,npp,137,2487,3.20394825935364,24.8312606811523,85.0126647949219,3670176,137,2014,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47502053769746,25.173428821243448,22.12228691511956,3.0467869231997836e-26,12.0,25.17,1.1367971201176101,25.345,0.9471,1.2563,1.8914,0.8156,2.7379,2.6131,7
150858,npp,2485,1865,1.85510742664337,24.830638885498,85.0170135498047,3670176,2485,1439,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74243481068169,9.79455541583049,8.662011476186782,2.3656349725502602e-20,9.0,-9.8,1.0,-9.74,0.8745,1.1364,1.8502,0.9017,1.7434,1.6728,7
151043,npp,1755,1238,1.38188552856445,24.8335132598877,85.0170516967773,3670176,1755,921,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.82068358297782,40.24269004954968,34.88470881091813,4.2553225915057096e-13,6.0,-40.25,1.4276677814245327,-40.21,1.2021,1.5774,2.1657,0.6496,0.8877,0.8977,7
151221,npp,1003,610,1.34539604187012,24.8364944458008,85.0172500610352,3670176,1002,395,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.01074948237967,58.91092750180354,49.29984128086639,2.921669758172999e-05,3.0,-58.9,2.253202848596432,-58.92,1.3056,1.4893,2.2335,0.688,0.9608,0.9257,7
154022,npp,1637,607,1.054625570774078,24.8343276977539,85.0202789306641,3670176,1638,393,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1753591519435,58.93973971599,49.323096008764566,9.433863247909864e-05,3.0,-58.97,2.253202848596432,-58.92,1.3056,1.4893,2.2335,0.688,0.8317,0.7256,7
154226,npp,2915,3313,1.31639099121094,24.8315391540527,85.0148773193359,3670176,2917,2662,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.9247545061302,55.24389441098244,46.670943217385876,0.00022576372077256674,16.0,55.21,2.0682789409984763,55.32,1.0337,1.5527,2.4128,0.6599,0.9104,0.8687,7
154419,npp,2235,2692,0.628612577915192,24.8311004638672,85.0152130126953,3670176,2234,2165,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.69980485915605,34.68763081234911,30.256475468440946,3.501955788320182e-11,13.0,34.65,1.2937979144666532,34.82,0.9654,1.2417,1.8788,0.8252,0.5508,0.5187,7
154621,npp,1532,2071,0.638810217380524,24.8314323425293,85.0154418945312,3670176,1532,1637,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.95815060263824,2.290703403240337,2.0280283216544537,1.348281426875729e-19,10.0,2.16,1.0,2.53,0.735,1.0247,1.3783,1.0,0.6388,0.6388,7
154819,npp,807,1446,0.708629071712494,24.835355758667,85.0205917358398,3670176,808,1085,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.7272995650915,31.581678699282943,27.624718770484108,7.115775169037624e-27,7.0,-31.62,1.2365102219381485,-31.36,0.9193,1.3212,1.8547,0.7755,0.5292,0.5496,7
155751,npp,2277,1654,0.460008949041367,24.8308753967285,85.0200500488281,3670176,2277,1248,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.97030711485041,21.44392599248076,18.88622387787358,2.7377755621517465e-29,8.0,-21.47,1.0837787002826917,-21.16,0.792,1.2852,1.7221,0.7973,0.2632,0.3667,7
156306,npp,2085,3106,0.670582056045532,24.8319969177246,85.0186157226562,3670176,2086,2489,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.64984486756042,49.52517713025163,42.34036003393008,7.784749528097883e-20,15.0,49.49,1.7549928774784245,49.685,1.1014,1.5345,2.1947,0.6678,0.5324,0.4478,7
169083,npp,1260,1854,1.016555368900299,24.8312950134277,85.0176849365234,3670176,1260,1429,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.21040815123672,10.424881157558092,9.219173740088396,4.550948344479717e-06,9.0,-10.44,1.0,-9.74,0.8745,1.1364,1.8502,0.9017,0.9049,0.9166,7
169438,npp,2840,596,0.800795257091522,24.8353214263916,85.0158843994141,3670176,2840,383,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1589272581847,59.1771598881174,49.49299027052081,3.4726133135033463e-22,3.0,-59.22,2.3545700244418297,-58.92,1.3056,1.4893,2.2335,0.688,0.7322,0.551,7
169633,npp,1043,3304,0.696839511394501,24.8358383178711,85.0155563354492,3670176,1045,2651,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.09492533346352,55.02079994708538,46.51078485353164,2.6078756733470337e-21,16.0,54.99,2.0682789409984763,55.32,1.0337,1.5527,2.4128,0.6599,0.6108,0.4598,7
169813,npp,360,2683,0.7597696185112,24.8307514190674,85.0198440551758,3670176,360,2158,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.44502513006084,34.30357894750301,29.93469970471509,3.0519692395645932e-28,13.0,34.26,1.2937979144666532,34.82,0.9654,1.2417,1.8788,0.8252,0.6521,0.6269,7
169991,npp,2725,2061,0.689520478248596,24.8344821929932,85.0154266357422,3670176,2725,1627,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.41715262819727,1.6155700906775967,1.4304313779371738,1.483014948652858e-33,10.0,1.59,1.0,2.53,0.735,1.0247,1.3783,1.0,0.6895,0.6895,7
170350,npp,1231,801,0.826345801353455,24.8301048278809,85.0186080932617,3670176,1229,587,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.50302672602383,54.11497012566303,45.83590175722001,1.1910812882696838e-31,4.0,-54.15,1.9513309067639726,-53.69,1.228,1.6658,2.4331,0.6151,0.5945,0.5083,7
170531,npp,459,178,1.13944804668427,24.8344192504883,85.018180847168,3670176,458,86,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.74388046380327,67.34871212506624,54.795424727822684,5.252335085806804e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1801,2889,0.522956222295761,24.8350105285645,85.0194473266602,3670176,1801,2329,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.13234793107756,42.37490997421082,36.63894764627255,3.741092193968475e-28,14.0,42.35,1.4867838833500562,42.96,0.9992,1.3412,2.0101,0.764,0.4743,0.3995,7
171092,npp,416,1644,0.704999685287476,24.8301563262939,85.0192718505859,3670176,415,1239,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.78882212141835,21.97343503380962,19.347013591912585,9.451212771982335e-18,8.0,-22.0,1.0837787002826917,-21.16,0.792,1.2852,1.7221,0.7973,0.4893,0.5621,7
171652,npp,252,3099,0.663874328136444,24.8345985412598,85.0182952880859,3670176,251,2484,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.2911268581849,49.326183627062605,42.18749862289511,1.7024377491642935e-06,15.0,49.28,1.7549928774784245,49.685,1.1014,1.5345,2.1947,0.6678,0.5286,0.4433,7
174419,npp,2836,398,1.46324801445007,24.8321628570557,85.019645690918,3670176,2838,225,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.6742160558932,63.35457700666396,52.308167956214184,1.0370332979316848e-09,2.0,-63.39,2.7445598364131496,-63.27,1.1666,1.5686,2.3369,0.6532,0.9863,0.9558,7
174813,npp,410,2485,1.61951434612274,24.8354358673096,85.014404296875,3670176,410,2012,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20384772085087,25.098344814274636,22.05820882530476,5.837281698088973e-16,12.0,25.07,1.1367971201176101,25.345,0.9471,1.2563,1.8914,0.8156,1.3441,1.3209,7
175198,npp,2049,1237,0.645077109336853,24.8349952697754,85.0192565917969,3670176,2051,920,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.18852043726258,40.25058793104682,34.89257344440047,7.751163852464986e-29,6.0,-40.28,1.4276677814245327,-40.21,1.2021,1.5774,2.1657,0.6496,0.3716,0.419,7
175388,npp,1308,608,0.984664261341095,24.8339653015137,85.0188751220703,3670176,1307,393,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.82179461089518,58.92310846516809,49.31051279800657,6.521082788838813e-33,3.0,-58.95,2.253202848596432,-58.92,1.3056,1.4893,2.2335,0.688,0.8007,0.6775,7
175590,npp,2598,3314,0.749240815639496,24.833589553833,85.0135726928711,3670176,2599,2662,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.79608401653445,55.28179772174017,46.698530364620574,3.6638764727614665e-31,16.0,55.24,2.0682789409984763,55.32,1.0337,1.5527,2.4128,0.6599,0.6362,0.4944,7
175784,npp,1930,2694,0.784722983837128,24.8341732025146,85.0144195556641,3670176,1930,2166,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.20422774571631,34.77740086781581,30.3313471611583,2.7824183257560677e-31,13.0,34.73,1.2937979144666532,34.82,0.9654,1.2417,1.8788,0.8252,0.6714,0.6475,7
175976,npp,1239,2074,0.830499827861786,24.8362827301025,85.0137481689453,3670176,1239,1640,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-02-12 20:00:44.927727,-66.86396971354496,2.4465228813990345,2.16584425816086,8.213344574579691e-30,10.0,2.33,1.0,2.53,0.735,1.0247,1.3783,1.0,0.8305,0.8305,7
176166,npp,527,1449,0.631095290184021,24.8330345153809,85.0156326293945,3670176,526,1087,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.67199745632696,31.463730998014206,27.5227139296272,1.2260428798134214e-26,7.0,-31.49,1.2365102219381485,-31.36,0.9193,1.3212,1.8547,0.7755,0.4665,0.4894,7
176961,npp,2762,2284,0.708334803581238,24.83424949646,85.0186386108398,3670176,2762,1838,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.30942195514004,14.431661492953419,12.746990824642825,1.181119396581469e-11,11.0,14.39,1.015504800579495,14.51,0.8418,1.252,1.6393,0.8184,0.4893,0.5797,7
177163,npp,2050,1636,1.52957916259766,24.8338851928711,85.0146179199219,3670176,2050,1233,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-02-18 19:48:18.020522,98.27652030520552,21.10833877479481,18.59209704228731,5.8895563541639234e-05,8.0,-22.42,1.0837787002826917,-21.16,0.792,1.2852,1.7221,0.7973,1.2501,1.2195,7
180166,npp,497,2291,0.779568552970886,24.8341178894043,85.0151214599609,3670176,497,1845,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-03-05 20:07:26.505871,-79.75046875386126,14.790154010032174,13.061881281173473,0.0002508784973127232,11.0,14.78,1.0442604737599883,14.51,0.8418,1.252,1.6393,0.8184,0.5722,0.638,7
180361,npp,2865,1668,0.397437363862991,24.8329162597656,85.0155715942383,3670176,2865,1260,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-03-06 19:48:37.903660,98.29434463308688,20.746361506667874,18.276330488085417,6.262236613665172e-11,8.0,-20.74,1.0837787002826917,-21.16,0.792,1.2852,1.7221,0.7973,0.2055,0.3169,7
180557,npp,2139,1038,0.708583295345306,24.8325595855713,85.0174026489258,3670176,2138,762,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-03-07 19:29:45.742719,96.04115228849865,47.25139242410142,40.54952384952912,3.804838268593775e-18,5.0,-47.25,1.646109783506203,-47.51,1.0422,1.6334,2.057,0.6273,0.4629,0.4445,7
180755,npp,1391,413,0.628843247890472,24.8361892700195,85.01904296875,3670176,1388,236,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-03-08 19:10:51.801304,94.1900221213482,63.0954979796521,52.135002849242014,2.844182343003416e-24,2.0,-63.1,2.7445598364131496,-63.27,1.1666,1.5686,2.3369,0.6532,0.6822,0.4108,7
180969,npp,2711,3120,0.604778110980988,24.8356018066406,85.0162506103516,3670176,2712,2498,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.66089549270022,49.94570216581418,42.661478517824705,6.790527944407523e-22,15.0,49.91,1.7549928774784245,49.685,1.1014,1.5345,2.1947,0.6678,0.4949,0.4038,7
181363,npp,1323,1877,0.585384726524353,24.8316764831543,85.0199279785156,3670176,1323,1450,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-03-11 19:54:59.502685,96.22962942570062,9.121631860767703,8.068005016054864,2.2351981689115948e-31,9.0,-9.11,1.0,-9.74,0.8745,1.1364,1.8502,0.9017,0.4737,0.5278,7
181566,npp,604,1251,0.703246414661407,24.8309345245361,85.0181503295898,3670176,603,932,196611,3866787,205,ind_gaya_bihar_19_7,24.83333333,85.01666667,19,7,ind_gaya_bihar,2013-03-12 19:36:09.128522,96.86544472850197,39.74603162834071,34.47481136926201,1.2126922548818288e-30,6.0,-39.76,1.4276677814245327,-40.21,1.2021,1.5774,2.1657,0.6496,0.4124,0.4568,7
