lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.777,0.821,0.788
2,0.678,0.745,0.688
3,0.632,0.68,0.635
4,0.614,0.627,0.61
5,0.61,0.583,0.599
6,0.57,0.547,0.559
7,0.539,0.518,0.531
8,0.5,0.495,0.496
9,0.49,0.477,0.49
10,0.483,0.464,0.485
11,0.477,0.453,0.484
12,0.451,0.446,0.466
13,0.427,0.44,0.448
14,0.427,0.436,0.449
15,0.427,0.433,0.45
16,0.434,0.431,0.454
17,0.422,0.429,0.439
18,0.416,0.428,0.428
19,0.417,0.426,0.424
20,0.415,0.424,0.419
21,0.419,0.421,0.421
22,0.414,0.418,0.413
23,0.409,0.414,0.407
24,0.404,0.41,0.404
25,0.406,0.405,0.409
26,0.414,0.397,0.424
27,0.403,0.392,0.421
28,0.386,0.389,0.412
29,0.371,0.385,0.402
30,0.366,0.38,0.397
31,0.376,0.374,0.404
32,0.376,0.368,0.397
33,0.371,0.361,0.383
34,0.348,0.355,0.354
35,0.342,0.349,0.342
36,0.34,0.341,0.339
37,0.337,0.333,0.337
38,0.325,0.326,0.327
39,0.301,0.319,0.306
40,0.296,0.311,0.303
41,0.297,0.304,0.306
42,0.311,0.297,0.324
43,0.312,0.29,0.325
44,0.293,0.285,0.306
45,0.284,0.279,0.295
46,0.28,0.273,0.289
47,0.266,0.267,0.274
48,0.258,0.262,0.26
49,0.247,0.259,0.247
50,0.237,0.255,0.236
51,0.251,0.252,0.247
52,0.249,0.248,0.243
53,0.248,0.244,0.242
54,0.239,0.241,0.234
55,0.231,0.238,0.235
56,0.222,0.236,0.234
57,0.229,0.233,0.248
58,0.231,0.23,0.256
59,0.233,0.226,0.259
60,0.226,0.222,0.252
61,0.221,0.219,0.241
62,0.223,0.215,0.236
63,0.22,0.21,0.226
64,0.218,0.205,0.218
65,0.208,0.2,0.206
66,0.192,0.196,0.191
67,0.187,0.191,0.189
68,0.19,0.186,0.193
69,0.201,0.181,0.204
70,0.191,0.176,0.194
71,0.162,0.171,0.171
72,0.138,0.165,0.15
73,0.15,0.16,0.162
74,0.16,0.156,0.172
75,0.16,0.154,0.17
76,0.148,0.152,0.154
77,0.137,0.151,0.139
78,0.138,0.149,0.136
79,0.139,0.148,0.134
80,0.14,0.147,0.133
81,0.139,0.147,0.128
82,0.146,0.148,0.134
83,0.149,0.149,0.138
84,0.146,0.149,0.14
85,0.152,0.15,0.156
86,0.159,0.15,0.168
87,0.16,0.151,0.174
88,0.166,0.15,0.185
89,0.157,0.149,0.177
90,0.142,0.148,0.162
91,0.154,0.146,0.166
92,0.154,0.145,0.159
93,0.152,0.143,0.151
94,0.154,0.14,0.147
95,0.15,0.137,0.14
96,0.136,0.133,0.126
97,0.116,0.13,0.107
98,0.108,0.127,0.099
99,0.107,0.124,0.098
100,0.112,0.12,0.104
101,0.115,0.116,0.106
102,0.11,0.113,0.1
103,0.103,0.11,0.093
104,0.093,0.106,0.083
105,0.098,0.103,0.085
106,0.104,0.1,0.087
107,0.098,0.098,0.078
108,0.097,0.096,0.074
109,0.091,0.094,0.066
110,0.098,0.092,0.073
111,0.108,0.09,0.082
112,0.107,0.089,0.082
113,0.093,0.087,0.072
114,0.087,0.085,0.073
115,0.073,0.082,0.068
116,0.073,0.08,0.074
117,0.083,0.078,0.089
118,0.073,0.075,0.083
119,0.066,0.073,0.077
120,0.069,0.069,0.077
121,0.065,0.066,0.067
122,0.061,0.062,0.057
123,0.055,0.059,0.045
124,0.049,0.056,0.036
125,0.054,0.053,0.038
126,0.051,0.049,0.036
127,0.054,0.046,0.039
128,0.049,0.042,0.034
129,0.038,0.038,0.026
130,0.027,0.034,0.018
131,0.018,0.031,0.01
132,0.027,0.027,0.018
133,0.025,0.023,0.016
134,0.025,0.019,0.015
135,0.019,0.015,0.007
136,0.012,0.012,-0.005
137,0.018,0.008,-0.004
138,0.013,0.004,-0.012
139,0.007,0.0,-0.02
140,0.002,-0.003,-0.027
141,-0.018,-0.006,-0.046
142,-0.015,-0.009,-0.043
143,-0.016,-0.012,-0.039
144,-0.02,-0.015,-0.036
145,-0.026,-0.017,-0.036
146,-0.027,-0.02,-0.031
147,-0.033,-0.023,-0.032
148,-0.028,-0.025,-0.026
149,-0.023,-0.028,-0.021
150,-0.03,-0.03,-0.034
151,-0.036,-0.032,-0.046
152,-0.031,-0.034,-0.048
153,-0.02,-0.037,-0.043
154,-0.033,-0.039,-0.057
155,-0.038,-0.042,-0.062
156,-0.039,-0.044,-0.063
157,-0.04,-0.046,-0.064
158,-0.046,-0.048,-0.067
159,-0.057,-0.051,-0.075
160,-0.059,-0.054,-0.074
161,-0.056,-0.057,-0.07
162,-0.061,-0.06,-0.075
163,-0.069,-0.063,-0.083
164,-0.069,-0.068,-0.083
165,-0.072,-0.072,-0.09
166,-0.077,-0.076,-0.098
167,-0.083,-0.08,-0.107
168,-0.083,-0.084,-0.11
169,-0.083,-0.087,-0.113
170,-0.083,-0.091,-0.115
171,-0.088,-0.093,-0.119
172,-0.091,-0.095,-0.119
173,-0.102,-0.097,-0.123
174,-0.104,-0.099,-0.119
175,-0.102,-0.1,-0.112
176,-0.1,-0.101,-0.105
177,-0.109,-0.102,-0.111
178,-0.109,-0.102,-0.112
179,-0.109,-0.103,-0.117
180,-0.104,-0.103,-0.117
181,-0.106,-0.103,-0.123
182,-0.101,-0.103,-0.124
183,-0.102,-0.103,-0.127
184,-0.104,-0.103,-0.131
185,-0.104,-0.102,-0.13
186,-0.094,-0.101,-0.121
187,-0.091,-0.101,-0.116
188,-0.092,-0.1,-0.114
189,-0.096,-0.099,-0.114
190,-0.093,-0.098,-0.107
191,-0.092,-0.097,-0.103
192,-0.098,-0.097,-0.107
193,-0.103,-0.096,-0.111
194,-0.107,-0.096,-0.118
195,-0.105,-0.096,-0.12
196,-0.1,-0.096,-0.118
197,-0.09,-0.096,-0.113
198,-0.091,-0.096,-0.116
199,-0.095,-0.096,-0.12
200,-0.092,-0.095,-0.118
201,-0.092,-0.095,-0.116
202,-0.09,-0.094,-0.11
203,-0.091,-0.094,-0.107
204,-0.089,-0.093,-0.101
205,-0.094,-0.091,-0.101
206,-0.095,-0.089,-0.097
207,-0.089,-0.088,-0.092
208,-0.088,-0.086,-0.095
209,-0.093,-0.084,-0.104
210,-0.089,-0.082,-0.105
211,-0.081,-0.08,-0.102
212,-0.08,-0.077,-0.105
213,-0.073,-0.075,-0.1
214,-0.069,-0.073,-0.095
215,-0.067,-0.069,-0.092
216,-0.061,-0.066,-0.083
217,-0.06,-0.064,-0.079
218,-0.055,-0.062,-0.071
219,-0.05,-0.059,-0.062
220,-0.054,-0.056,-0.063
221,-0.059,-0.053,-0.067
222,-0.061,-0.05,-0.07
223,-0.052,-0.048,-0.062
224,-0.044,-0.046,-0.056
225,-0.045,-0.043,-0.058
226,-0.041,-0.041,-0.056
227,-0.039,-0.038,-0.056
228,-0.039,-0.036,-0.057
229,-0.04,-0.034,-0.059
230,-0.022,-0.032,-0.042
231,-0.019,-0.029,-0.037
232,-0.027,-0.027,-0.04
233,-0.019,-0.025,-0.027
234,-0.021,-0.023,-0.024
235,-0.023,-0.02,-0.021
236,-0.026,-0.018,-0.024
237,-0.024,-0.015,-0.022
238,-0.023,-0.013,-0.026
239,-0.016,-0.011,-0.025
240,-0.004,-0.009,-0.019
241,0.006,-0.006,-0.016
242,-0.003,-0.005,-0.028
243,-0.007,-0.003,-0.032
244,-0.001,-0.002,-0.026
245,0.008,-0.001,-0.015
246,0.008,0.0,-0.012
247,0.003,0.002,-0.016
248,-0.0,0.004,-0.016
249,0.008,0.006,-0.006
250,0.005,0.008,-0.006
251,0.008,0.011,-0.002
252,0.016,0.013,0.006
253,0.015,0.015,0.008
254,0.009,0.017,0.003
255,0.01,0.019,0.002
256,0.017,0.02,0.006
257,0.021,0.021,0.01
258,0.017,0.023,0.007
259,0.012,0.023,0.002
260,0.026,0.024,0.016
261,0.038,0.026,0.031
262,0.036,0.027,0.034
263,0.034,0.028,0.036
264,0.031,0.029,0.038
265,0.036,0.031,0.045
266,0.047,0.032,0.054
267,0.044,0.033,0.049
268,0.03,0.034,0.031
269,0.024,0.035,0.02
270,0.026,0.036,0.017
271,0.036,0.037,0.021
272,0.036,0.039,0.02
273,0.038,0.04,0.023
274,0.034,0.042,0.022
275,0.034,0.045,0.024
276,0.048,0.047,0.042
277,0.055,0.05,0.051
278,0.05,0.052,0.05
279,0.057,0.055,0.059
280,0.057,0.058,0.06
281,0.063,0.061,0.066
282,0.066,0.064,0.071
283,0.062,0.067,0.069
284,0.065,0.07,0.071
285,0.074,0.073,0.078
286,0.082,0.076,0.083
287,0.081,0.078,0.08
288,0.09,0.08,0.086
289,0.085,0.082,0.082
290,0.088,0.084,0.086
291,0.085,0.085,0.087
292,0.094,0.087,0.099
293,0.094,0.088,0.104
294,0.091,0.09,0.106
295,0.09,0.091,0.106
296,0.088,0.093,0.105
297,0.087,0.095,0.101
298,0.086,0.097,0.095
299,0.093,0.099,0.096
300,0.099,0.101,0.095
301,0.104,0.104,0.095
302,0.1,0.107,0.092
303,0.103,0.109,0.096
304,0.112,0.112,0.107
305,0.119,0.115,0.115
306,0.124,0.119,0.122
307,0.123,0.123,0.125
308,0.133,0.127,0.138
309,0.139,0.132,0.145
310,0.144,0.138,0.151
311,0.143,0.143,0.149
312,0.149,0.148,0.156
313,0.158,0.154,0.163
314,0.165,0.159,0.166
315,0.163,0.165,0.162
316,0.154,0.171,0.153
317,0.164,0.177,0.161
318,0.177,0.183,0.173
319,0.188,0.188,0.184
320,0.186,0.193,0.185
321,0.192,0.198,0.193
322,0.208,0.203,0.213
323,0.209,0.208,0.22
324,0.219,0.211,0.234
325,0.226,0.215,0.243
326,0.22,0.218,0.237
327,0.229,0.221,0.24
328,0.236,0.224,0.241
329,0.232,0.227,0.232
330,0.228,0.229,0.222
331,0.236,0.232,0.229
332,0.238,0.234,0.232
333,0.239,0.237,0.236
334,0.244,0.24,0.242
335,0.255,0.243,0.255
336,0.258,0.248,0.261
337,0.252,0.253,0.259
338,0.245,0.26,0.256
339,0.243,0.267,0.256
340,0.262,0.275,0.274
341,0.275,0.284,0.286
342,0.284,0.295,0.292
343,0.292,0.306,0.295
344,0.297,0.318,0.295
345,0.317,0.328,0.312
346,0.334,0.34,0.327
347,0.349,0.351,0.338
348,0.363,0.361,0.35
349,0.362,0.371,0.351
350,0.384,0.379,0.375
351,0.401,0.385,0.397
352,0.41,0.391,0.414
353,0.423,0.395,0.432
354,0.415,0.398,0.427
355,0.418,0.399,0.431
356,0.425,0.399,0.434
357,0.423,0.396,0.426
358,0.41,0.393,0.408
359,0.392,0.389,0.387
360,0.379,0.384,0.371
361,0.362,0.377,0.355
362,0.35,0.37,0.347
363,0.35,0.362,0.35
364,0.34,0.355,0.344
365,0.328,0.348,0.336
366,0.321,0.34,0.334
367,0.325,0.334,0.341
368,0.326,0.328,0.343
369,0.317,0.324,0.333
370,0.312,0.32,0.327
371,0.311,0.317,0.325
372,0.311,0.315,0.322
373,0.326,0.314,0.33
374,0.325,0.314,0.324
375,0.315,0.316,0.313
376,0.31,0.318,0.306
377,0.315,0.32,0.311
378,0.333,0.323,0.327
379,0.339,0.325,0.334
380,0.332,0.326,0.334
381,0.32,0.327,0.329
382,0.319,0.328,0.335
383,0.326,0.327,0.346
384,0.322,0.326,0.344
385,0.315,0.324,0.335
386,0.312,0.32,0.326
387,0.315,0.316,0.323
388,0.322,0.31,0.323
389,0.31,0.303,0.307
390,0.292,0.296,0.288
391,0.274,0.287,0.272
392,0.269,0.278,0.268
393,0.27,0.268,0.272
394,0.275,0.258,0.278
395,0.262,0.249,0.269
396,0.243,0.24,0.255
397,0.224,0.232,0.238
398,0.219,0.225,0.23
399,0.22,0.222,0.229
400,0.222,0.221,0.229
