gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,206,3.46771454811096,24.8325004577637,84.9833984375,3670144,1994,102,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.77107661131717,66.91990281113705,54.53501277874013,0.011110308110812988,1.0,-66.92,3.1865100272627664,-67.15,2.1074,3.3389,5.5933,0.4957,1.6957,1.7191,1.5044796246092373,7
101111,npp,264,2914,1.21560621261597,24.8260498046875,84.9818344116211,3670144,264,2350,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.05432571759115,43.26342635627421,37.35863356684617,0.006370214049676789,14.0,43.25,1.4867838833500562,42.78,1.4101,2.2774,3.6647,0.7268,0.9411,0.8835,0.7604451110603717,7
101234,npp,2639,2292,1.95109510421753,24.8296356201172,84.982292175293,3670144,2639,1846,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.39421122084997,14.888993583990235,13.149609103252685,0.0281324543953007,11.0,14.84,1.0442604737599883,14.17,1.1517,1.9174,3.3312,0.8633,1.6875,1.6843,1.1408589124295547,7
101736,npp,1709,3122,5.58026790618896,24.8309459686279,84.9874496459961,3670144,1708,2499,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.23853362055345,49.98602233012145,42.69762937614602,0.11567864253531589,15.0,49.97,1.7549928774784245,49.55,1.752,2.4277,3.6441,0.6818,3.4516,3.8047,1.5701090743477457,7
101858,npp,1020,2499,3.2924587726593,24.8302574157715,84.9842300415039,3670144,1020,2023,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27825033437057,25.787956191847606,22.655288493966175,0.08068541269510907,12.0,25.76,1.1367971201176101,25.12,1.3106,1.9479,3.2925,0.8498,2.838,2.7978,1.2391813380810213,7
101986,npp,309,1876,2.23166131973267,24.8261432647705,84.9844970703125,3670144,309,1450,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.37864186135309,9.122114976255485,8.069235843321938,0.05082073846614377,9.0,-9.16,1.0,-10.005,1.2152,1.7627,2.8948,0.939,2.1242,2.0956,1.113884114315042,7
102108,npp,2647,1249,1.73462104797363,24.8303260803223,84.9832534790039,3670144,2647,931,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.66142401123547,39.829415119196064,34.54776695484042,0.026555264407099897,6.0,-39.83,1.4276677814245327,-40.36,1.6673,2.3619,4.0499,0.7008,1.2159,1.2156,0.7026258539359538,7
102482,npp,2469,2707,2.28564381599426,24.8256759643555,84.9850616455078,3670144,2469,2174,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.07707474260984,35.29598957316931,30.770277596543153,0.0023340405510885575,13.0,35.28,1.2937979144666532,34.65,1.35,2.059,3.5816,0.8039,1.8304,1.8375,1.7924128022143362,7
102602,npp,1763,2086,0.36263632774353,24.8313369750977,84.9868392944336,3670176,1763,1650,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.34060889401674,3.0442929316485516,2.695165313702983,5.4976330183502945e-05,10.0,3.02,1.0,2.27,1.032,1.6552,2.7639,1.0,0.3626,0.3626,0.3626,7
102724,npp,1037,1459,0.853394031524658,24.82666015625,84.980094909668,3670176,1036,1094,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85045936064117,31.028845928819212,27.15479173149161,3.67556712494103e-11,7.0,-31.04,1.2365102219381485,-31.58,1.4513,2.2467,3.8036,0.7368,0.5285,0.6287,0.6287,7
102845,npp,288,826,0.356327399611473,24.8283386230469,84.9822235107422,3670176,292,617,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.2962640892729,53.47090188542014,45.35393310518059,6.090841396197954e-17,4.0,-53.48,1.9513309067639726,-53.8,1.5739,2.7705,4.8527,0.5975,0.418,0.2129,0.2129,7
102964,npp,2574,205,1.55108296871185,24.8279418945312,84.9838638305664,3670176,2571,102,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.54558116005626,66.93222751270582,54.546964578465676,7.267850541579819e-22,1.0,-66.93,3.1865100272627664,-67.15,2.1074,3.3389,5.5933,0.4957,1.0942,0.7689,0.7689,7
103211,npp,141,2292,0.49449497461319,24.8276100158691,84.9816360473633,3670176,141,1846,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.70313034387947,14.888247200702198,13.149568197240518,8.280446673408384e-23,11.0,14.84,1.0442604737599883,14.17,1.1517,1.9174,3.3312,0.8633,0.2926,0.4269,0.4269,7
103330,npp,2493,1668,1.72076821327209,24.8255844116211,84.9855194091797,3670176,2492,1260,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17045795669665,20.702327025282848,18.240249337002133,7.468271461532603e-27,8.0,-20.74,1.0837787002826917,-21.42,1.1313,1.7569,3.3406,0.9421,1.6219,1.6212,1.6212,7
103448,npp,1751,1037,0.429043054580688,24.8271732330322,84.9805755615234,3670176,1751,762,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.63950726254456,47.256859801987524,40.56017023247765,3.260936558594307e-28,5.0,-47.28,1.646109783506203,-47.67,1.6659,2.6476,3.9872,0.6252,0.3075,0.2682,0.2682,7
103694,npp,2292,3122,1.15346312522888,24.828218460083,84.9839248657227,3670176,2293,2499,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.89224672546383,49.98302081845665,42.697866020091254,3.2223113332036486e-25,15.0,49.97,1.7549928774784245,49.55,1.752,2.4277,3.6441,0.6818,0.9292,0.7864,0.7864,7
103811,npp,1584,2498,0.934849977493286,24.8302249908447,84.9839706420898,3670176,1586,2023,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00705184012409,25.748269524078655,22.62208893251867,3.29120603038877e-24,12.0,25.71,1.1367971201176101,25.12,1.3106,1.9479,3.2925,0.8498,0.7641,0.7944,0.7944,7
104405,npp,3037,2705,1.70188701152802,24.8280162811279,84.9848480224609,3670176,3036,2173,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27176679121672,35.2120383808797,30.700415315499953,2.1699889228974793e-11,13.0,35.2,1.2937979144666532,34.65,1.35,2.059,3.5816,0.8039,1.3792,1.3682,1.3682,7
104522,npp,2330,2083,0.949130594730377,24.8267478942871,84.9793548583984,3670176,2330,1648,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.99555894532708,2.9465320956949914,2.6087017564790167,2.452974604675672e-05,10.0,2.85,1.0,2.27,1.032,1.6552,2.7639,1.0,0.9491,0.9491,0.9491,7
105564,npp,1584,1457,1.64585614204407,24.8307590484619,84.9830017089844,3670144,1586,1094,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.42479499988913,31.124891885377036,27.23720083483051,0.00509552932828401,7.0,-31.13,1.2365102219381485,-31.58,1.4513,2.2467,3.8036,0.7368,1.1694,1.2126,1.1141684887994585,7
105736,npp,834,825,4.01915574073792,24.8267784118652,84.9856033325195,3670144,836,614,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.01770568245273,53.49163091787228,45.37049925730261,0.02320682336185601,4.0,-53.5,1.9513309067639726,-53.8,1.5739,2.7705,4.8527,0.5975,2.2951,2.4013,1.9530084592189403,7
105916,npp,61,202,6.12632894515991,24.8272972106934,84.9794845581055,3670144,59,100,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.81722607831144,66.97278197181949,54.57193120489337,0.05334641753205417,1.0,-66.98,3.1865100272627664,-67.15,2.1074,3.3389,5.5933,0.4957,2.53,3.0371,2.0065949912920065,7
106111,npp,1396,2912,3.11387467384338,24.827449798584,84.9804000854492,3670144,1397,2349,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.43311829911741,43.196418893585026,37.30736116309625,0.0566630938863086,14.0,43.18,1.4867838833500562,42.78,1.4101,2.2774,3.6647,0.7268,2.2179,2.2632,1.1686259918457196,7
106285,npp,695,2290,4.90869665145874,24.8286266326904,84.9837112426758,3670144,695,1844,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.73585465826108,14.749012062273112,13.02739499207968,0.13812353635631613,11.0,14.73,1.0442604737599883,14.17,1.1517,1.9174,3.3312,0.8633,4.5197,4.2375,1.5693359016307205,7
106466,npp,3044,1665,4.51380777359009,24.8325004577637,84.9815216064453,3670144,3045,1258,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.2293061416947,20.862861284688254,18.380263592663525,0.1315039015453292,8.0,-20.89,1.0837787002826917,-21.42,1.1313,1.7569,3.3406,0.9421,4.199,4.2526,1.7123089087439158,7
106642,npp,2284,1034,3.86890959739685,24.8294258117676,84.983757019043,3670144,2283,760,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.09708801344443,47.35834887336056,40.6397360632906,0.08555164296332819,5.0,-47.38,1.646109783506203,-47.67,1.6659,2.6476,3.9872,0.6252,2.3972,2.4188,0.766179249526282,7
106874,npp,2821,3119,1.83440315723419,24.8302917480469,84.9850845336914,3670144,2822,2497,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.61263767468036,49.88120754774919,42.61892483533287,0.04136734778029607,15.0,49.88,1.7549928774784245,49.55,1.752,2.4277,3.6441,0.6818,1.3172,1.2507,0.4515974349787212,7
107043,npp,2127,2495,1.42704772949219,24.8315811157227,84.9853668212891,3670144,2127,2020,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.63173777772339,25.583982089371034,22.4802753956262,0.0240703600896401,12.0,25.57,1.1367971201176101,25.12,1.3106,1.9479,3.2925,0.8498,1.1971,1.2127,0.7477273217714235,7
107217,npp,1412,1871,0.884201467037201,24.8271713256836,84.979377746582,3670144,1412,1446,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.88909397582015,9.433636916124025,8.344614902512888,0.01095398529515691,9.0,-9.45,1.0,-10.005,1.2152,1.7627,2.8948,0.939,0.7767,0.8303,0.6186993483687968,7
107388,npp,674,1244,1.067948162555695,24.8288726806641,84.9806365966797,3670144,675,926,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.4212459698871,40.00449502942916,34.69342281980367,0.002743275728457365,6.0,-40.02,1.4276677814245327,-40.36,1.6673,2.3619,4.0499,0.7008,0.7489,0.7484,0.6954075122337173,7
107744,npp,1185,3323,0.8978311419487,24.8293724060059,84.9821395874023,3670144,1188,2671,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.10713561369515,55.470614199377465,46.842343322875934,0.000877118170230795,16.0,55.47,2.0682789409984763,55.225,1.7112,2.6536,4.4632,0.6238,0.8063,0.56,0.56,7
107923,npp,483,2701,0.495376944541931,24.8265628814697,84.9806137084961,3670176,483,2171,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72682871147651,35.03320460410303,30.549538976232082,1.0909084101454208e-05,13.0,35.03,1.2937979144666532,34.65,1.35,2.059,3.5816,0.8039,0.4467,0.3982,0.3982,7
108268,npp,2114,1454,0.520232826471329,24.8281726837158,84.9857788085938,3670176,2115,1090,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.1914296600679,31.23858451860435,27.3336022169773,7.937814260602908e-17,7.0,-31.27,1.2365102219381485,-31.58,1.4513,2.2467,3.8036,0.7368,0.259,0.3833,0.3833,7
108974,npp,1218,2285,0.67723822593689,24.8265476226807,84.9792938232422,3670176,1218,1839,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.29301958475125,14.470588450315256,12.782473424051693,1.6656356179068964e-25,11.0,14.45,1.015504800579495,14.17,1.1517,1.9174,3.3312,0.8633,0.434,0.5846,0.5846,7
109147,npp,477,1660,0.513345748186111,24.8275585174561,84.9823913574219,3670176,477,1253,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04806665149874,21.145029681683905,18.6259633453349,1.7351664045919487e-25,8.0,-21.16,1.0837787002826917,-21.42,1.1313,1.7569,3.3406,0.9421,0.5078,0.4836,0.4836,7
109495,npp,2035,407,0.545126765966415,24.8278312683105,85.0022430419922,3670176,2038,230,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.65518416283159,63.21694759616537,52.22088514947973,7.097894285071224e-22,2.0,-63.22,2.7445598364131496,-63.39,1.8417,3.2632,4.6442,0.5072,0.6649,0.2765,0.2765,7
109680,npp,264,3113,0.582144111394882,24.8317642211914,84.9838256835938,3670176,264,2494,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.48602288736822,49.705574892084314,42.48043167845898,6.30696155565543e-24,15.0,49.7,1.7549928774784245,49.55,1.752,2.4277,3.6441,0.6818,0.6036,0.3969,0.3969,7
110560,npp,1675,3316,0.870180070400238,24.8278045654297,84.9814758300781,3670176,1674,2664,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.58700798012292,55.29161986103049,46.706995509398254,1.1703881502172893e-09,16.0,55.29,2.0682789409984763,55.225,1.7112,2.6536,4.4632,0.6238,0.793,0.5428,0.5428,7
115818,npp,2880,1851,0.686709344387054,24.8263721466064,84.982048034668,3670176,2880,1426,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.4060445021069,10.574397493214892,9.349731469150237,7.364015880975469e-09,9.0,-10.62,1.0,-10.005,1.2152,1.7627,2.8948,0.939,0.5792,0.6448,0.6448,7
137224,npp,2226,2276,0.764581024646759,24.8303871154785,84.9815673828125,3670144,2226,1831,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.39199049699882,13.942868809799203,12.318428452752867,0.0007413773164374674,11.0,13.94,1.015504800579495,14.17,1.1517,1.9174,3.3312,0.8633,0.52,0.66,0.66,7
139754,npp,2925,807,0.729662120342255,24.8263397216797,84.9835662841797,3670176,2923,594,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.64777602891209,53.98766932840891,45.73811133734994,1.1643025178780438e-09,4.0,-53.99,1.9513309067639726,-53.8,1.5739,2.7705,4.8527,0.5975,0.6094,0.4359,0.4359,7
139952,npp,2153,186,1.042811453342438,24.8261985778809,84.9830932617188,3670144,2153,91,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83286743111371,67.25966403806831,54.73836563150918,0.0015156870704143269,1.0,-67.25,3.1865100272627664,-67.15,2.1074,3.3389,5.5933,0.4957,0.9347,0.517,0.48772112449242916,7
139952,npp,2153,189,1.42637062072754,24.8247585296631,85.0060729980469,3670144,2153,91,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84236816785011,67.2083522136882,54.70792646310026,0.001508456405817599,1.0,-67.2,3.1865100272627664,-67.15,2.1074,3.3389,5.5933,0.4957,1.055,0.7071,0.6779608009023537,7
140154,npp,418,2894,0.523653924465179,24.8313980102539,84.9804229736328,3670176,420,2334,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4040981088412,42.526132349724215,36.75960725119228,0.00048275970270813634,14.0,42.53,1.4867838833500562,42.78,1.4101,2.2774,3.6647,0.7268,0.4757,0.3806,0.3806,7
140337,npp,2790,2272,1.07942533493042,24.8276634216309,84.9820861816406,3670144,2790,1827,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.09435720564787,13.740290508748512,12.139570917452662,0.01688193527905196,11.0,13.72,1.015504800579495,14.17,1.1517,1.9174,3.3312,0.8633,0.83,0.9318,0.6056877760386821,7
140527,npp,2051,1648,2.23078560829163,24.830415725708,84.9864196777344,3670144,2052,1243,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.00238460073771,21.782686233613106,19.180404081259393,0.055904238707479334,8.0,-21.79,1.0837787002826917,-21.42,1.1313,1.7569,3.3406,0.9421,2.0925,2.1017,1.0217849717518714,7
140713,npp,1307,1017,4.6649923324585,24.8276290893555,84.9840774536133,3670144,1306,747,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.91380530931426,47.934039445752965,41.09034183011804,0.11768414866642068,5.0,-47.93,1.646109783506203,-47.67,1.6659,2.6476,3.9872,0.6252,2.8808,2.9165,0.6431682514638797,7
141482,npp,436,1853,4.02772831916809,24.8316764831543,84.9830474853516,3670144,436,1428,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.44300072303939,10.507648805067218,9.291590525602489,0.11737659061653269,9.0,-10.5,1.0,-10.005,1.2152,1.7627,2.8948,0.939,3.9202,3.7821,1.5147094210032885,7
142265,npp,2581,2682,1.95145463943481,24.826488494873,84.9864883422852,3670144,2581,2158,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.84788602863478,34.2182439411947,29.859486352716086,0.030065047634677156,13.0,34.22,1.2937979144666532,34.65,1.35,2.059,3.5816,0.8039,1.5721,1.5688,0.9880265646336417,7
142458,npp,1871,2060,1.24172496795654,24.8271636962891,84.9863128662109,3670144,1871,1625,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-07 20:00:03.273346,-55.63692399282745,1.7194639914522631,1.5222505039656269,0.015413476619122339,10.0,1.53,1.0,2.27,1.032,1.6552,2.7639,1.0,1.2417,1.2417,0.943954329485853,7
143248,npp,981,2890,0.950150847434998,24.8259124755859,84.9861679077148,3670176,981,2330,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25657721790402,42.39437078989062,36.650889579006844,8.952135501025576e-08,14.0,42.38,1.4867838833500562,42.78,1.4101,2.2774,3.6647,0.7268,0.7625,0.6906,0.6906,7
143444,npp,293,2269,0.76173996925354,24.8276615142822,84.9860687255859,3670176,293,1824,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.15830880333318,13.580362071374923,11.998429381032542,5.476273549000212e-16,11.0,13.55,1.015504800579495,14.17,1.1517,1.9174,3.3312,0.8633,0.5172,0.6576,0.6576,7
143639,npp,2639,1644,0.819342136383057,24.8290061950684,84.9800567626953,3670176,2639,1240,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.19337805695423,22.05597179681332,19.417307714229725,1.2467880440258216e-23,8.0,-22.0,1.0837787002826917,-21.42,1.1313,1.7569,3.3406,0.9421,0.7901,0.7719,0.7719,7
143835,npp,1908,1016,1.124438226222992,24.8274745941162,84.9847030639648,3670176,1909,747,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.81912325703203,47.96668859641137,41.11509029602964,4.3123923903828236e-30,5.0,-47.96,1.646109783506203,-47.67,1.6659,2.6476,3.9872,0.6252,0.7299,0.703,0.703,7
144028,npp,1155,391,1.6225597858429,24.828821182251,84.9829483032227,3670176,1157,221,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.69724823171077,63.5297632358987,52.41766120627289,2.5724514001912786e-34,2.0,-63.52,2.7445598364131496,-63.39,1.8417,3.2632,4.6442,0.5072,1.0575,0.823,0.823,7
144233,npp,2474,3099,1.73557484149933,24.8267631530762,84.9854736328125,3670176,2473,2484,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.64280618202328,49.289556816497466,42.152451571187235,3.298280328495358e-32,15.0,49.28,1.7549928774784245,49.55,1.752,2.4277,3.6441,0.6818,1.2609,1.1833,1.1833,7
144431,npp,1793,2477,0.960217595100403,24.8295040130615,84.9842758178711,3670176,1794,2006,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.37100512680752,24.6945364551,21.7076024803416,1.0980459762427259e-32,12.0,24.68,1.1367971201176101,25.12,1.3106,1.9479,3.2925,0.8498,0.7864,0.816,0.816,7
144634,npp,1090,1855,0.851510286331177,24.8281059265137,84.9869842529297,3670176,1090,1429,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96296313943952,10.376736279747012,9.175591863876676,4.762625332899616e-31,9.0,-10.38,1.0,-10.005,1.2152,1.7627,2.8948,0.939,0.744,0.7996,0.7996,7
144831,npp,365,1227,0.758948624134064,24.8282337188721,84.9798431396484,3670176,364,912,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49219462467968,40.67001242894994,35.23633596257848,3.3073017850739966e-27,6.0,-40.66,1.4276677814245327,-40.36,1.6673,2.3619,4.0499,0.7008,0.5325,0.5319,0.5319,7
145027,npp,2691,601,0.985608994960785,24.827449798584,84.9830169677734,3670176,2693,387,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33196423337924,59.12314216482794,49.4476901745889,2.523175964023119e-21,3.0,-59.11,2.253202848596432,-58.99,1.6838,2.9498,5.4594,0.5611,0.7835,0.5531,0.5531,7
145027,npp,2691,603,0.943292856216431,24.8261165618896,84.9985046386719,3670176,2693,387,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33839082380601,59.07633334127982,49.414968559010156,2.4931133316328985e-21,3.0,-59.06,2.253202848596432,-58.99,1.6838,2.9498,5.4594,0.5611,0.7647,0.5293,0.5293,7
145435,npp,214,2685,1.26993501186371,24.8318424224854,84.981071472168,3670176,215,2160,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.6888669884956,34.348901134918385,29.96861061803832,5.132809107211959e-16,13.0,34.35,1.2937979144666532,34.65,1.35,2.059,3.5816,0.8039,1.0454,1.0209,1.0209,7
145624,npp,2589,2065,0.69366580247879,24.8309555053711,84.9860305786133,3670176,2589,1630,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.31378263160991,1.9186434924707034,1.6985028418245076,2.6576868068163247e-08,10.0,1.82,1.0,2.27,1.032,1.6552,2.7639,1.0,0.6937,0.6937,0.6937,7
145818,npp,1871,1440,2.14923787117004,24.825963973999,84.9840545654297,3670144,1870,1081,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.38737641999523,31.91373592683104,27.90451810863433,0.003202073579258299,7.0,-31.89,1.2365102219381485,-31.58,1.4513,2.2467,3.8036,0.7368,1.5765,1.5835,1.5216448086988317,7
146006,npp,1130,808,4.48338985443115,24.8301582336426,84.9797286987305,3670144,1130,596,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.49200300200278,53.97760247106399,45.72516827019412,0.02403115353085776,4.0,-53.96,1.9513309067639726,-53.8,1.5739,2.7705,4.8527,0.5975,2.533,2.6786,2.2143846838787313,7
146194,npp,368,189,5.89632034301758,24.8272171020508,84.9858245849609,3670144,373,93,196611,3866755,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.6722394485452,67.22590431887107,54.710920496328384,0.05910402680316744,1.0,-67.2,3.1865100272627664,-67.15,2.1074,3.3389,5.5933,0.4957,2.4578,2.9231,1.7813739296621283,7
